lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.655,0.655,0.814
2,0.403,0.49,0.627
3,0.255,0.357,0.46
4,0.17,0.251,0.305
5,0.129,0.169,0.166
6,0.1,0.107,0.046
7,0.084,0.062,-0.044
8,0.067,0.031,-0.113
9,0.053,0.012,-0.162
10,0.045,0.003,-0.197
11,0.045,0.0,-0.218
12,0.048,0.004,-0.228
13,0.046,0.011,-0.235
14,0.038,0.021,-0.243
15,0.051,0.032,-0.239
16,0.054,0.043,-0.236
17,0.053,0.054,-0.231
18,0.049,0.065,-0.222
19,0.054,0.073,-0.206
20,0.058,0.08,-0.182
21,0.05,0.085,-0.15
22,0.049,0.088,-0.099
23,0.045,0.089,-0.032
24,0.05,0.087,0.055
25,0.079,0.084,0.17
26,0.098,0.075,0.293
27,0.076,0.068,0.395
28,0.033,0.063,0.467
29,0.01,0.06,0.517
30,0.035,0.058,0.534
31,0.049,0.056,0.49
32,0.087,0.055,0.415
33,0.089,0.054,0.305
34,0.062,0.052,0.181
35,0.049,0.047,0.075
36,0.041,0.039,-0.014
37,0.033,0.032,-0.086
38,0.029,0.025,-0.139
39,0.025,0.021,-0.179
40,0.021,0.02,-0.207
41,0.021,0.02,-0.224
42,0.022,0.022,-0.235
43,0.028,0.024,-0.239
44,0.026,0.028,-0.245
45,0.028,0.033,-0.246
46,0.024,0.037,-0.247
47,0.028,0.043,-0.24
48,0.033,0.049,-0.228
49,0.034,0.056,-0.211
50,0.036,0.063,-0.181
51,0.043,0.068,-0.135
52,0.047,0.071,-0.073
53,0.046,0.074,0.008
54,0.041,0.078,0.105
55,0.065,0.083,0.227
56,0.097,0.086,0.345
57,0.146,0.088,0.46
58,0.199,0.088,0.545
59,0.224,0.086,0.578
60,0.175,0.083,0.538
61,0.094,0.077,0.448
62,0.039,0.071,0.342
63,0.012,0.064,0.231
64,0.012,0.058,0.124
65,0.015,0.053,0.028
66,0.017,0.049,-0.053
67,0.017,0.042,-0.116
68,0.015,0.035,-0.165
69,0.01,0.028,-0.2
70,0.006,0.02,-0.221
71,0.006,0.014,-0.232
72,-0.001,0.009,-0.242
73,-0.0,0.005,-0.247
74,0.01,0.002,-0.245
75,0.016,0.001,-0.243
76,0.013,0.002,-0.242
77,0.012,0.004,-0.236
78,0.013,0.008,-0.224
79,0.018,0.013,-0.204
80,0.026,0.022,-0.167
81,0.034,0.031,-0.113
82,0.044,0.041,-0.042
83,0.056,0.049,0.05
84,0.077,0.055,0.167
85,0.076,0.057,0.286
86,0.037,0.057,0.384
87,0.009,0.058,0.459
88,0.013,0.059,0.512
89,0.042,0.06,0.519
90,0.079,0.061,0.476
91,0.111,0.062,0.4
92,0.099,0.063,0.295
93,0.083,0.061,0.188
94,0.067,0.058,0.086
95,0.056,0.053,-0.005
96,0.055,0.05,-0.074
97,0.051,0.047,-0.128
98,0.047,0.047,-0.166
99,0.042,0.047,-0.192
100,0.038,0.047,-0.209
101,0.037,0.047,-0.222
102,0.033,0.047,-0.231
103,0.028,0.047,-0.236
104,0.021,0.046,-0.239
105,0.021,0.045,-0.236
106,0.025,0.044,-0.228
107,0.026,0.043,-0.219
108,0.033,0.041,-0.2
109,0.045,0.038,-0.17
110,0.05,0.035,-0.13
111,0.051,0.03,-0.073
112,0.053,0.028,0.007
113,0.044,0.027,0.102
114,0.036,0.028,0.21
115,0.039,0.027,0.317
116,0.059,0.025,0.417
117,0.085,0.021,0.493
118,0.065,0.017,0.517
119,0.009,0.013,0.475
120,-0.045,0.008,0.394
121,-0.065,0.001,0.301
122,-0.056,-0.004,0.203
123,-0.028,-0.006,0.11
124,-0.019,-0.006,0.018
125,-0.015,-0.006,-0.059
126,-0.009,-0.008,-0.119
127,-0.001,-0.01,-0.163
128,0.003,-0.011,-0.195
129,0.011,-0.012,-0.211
130,0.003,-0.012,-0.228
131,-0.0,-0.01,-0.238
132,0.002,-0.008,-0.242
133,-0.002,-0.004,-0.247
134,-0.003,0.001,-0.247
135,-0.006,0.007,-0.244
136,-0.003,0.014,-0.236
137,0.007,0.022,-0.221
138,0.029,0.029,-0.193
139,0.052,0.037,-0.15
140,0.056,0.044,-0.099
141,0.057,0.052,-0.031
142,0.066,0.058,0.059
143,0.078,0.062,0.169
144,0.085,0.064,0.289
145,0.051,0.066,0.387
146,-0.001,0.068,0.449
147,-0.015,0.071,0.494
148,0.048,0.073,0.526
149,0.12,0.075,0.506
150,0.14,0.075,0.429
151,0.114,0.074,0.321
152,0.101,0.07,0.212
153,0.087,0.065,0.106
154,0.079,0.059,0.011
155,0.072,0.055,-0.068
156,0.061,0.052,-0.129
157,0.047,0.05,-0.173
158,0.033,0.048,-0.204
159,0.031,0.046,-0.22
160,0.029,0.044,-0.229
161,0.032,0.044,-0.232
162,0.027,0.044,-0.236
163,0.022,0.046,-0.237
164,0.025,0.048,-0.234
165,0.02,0.05,-0.23
166,0.023,0.052,-0.219
167,0.026,0.054,-0.202
168,0.042,0.056,-0.169
169,0.062,0.057,-0.121
170,0.068,0.057,-0.063
171,0.069,0.057,0.013
172,0.084,0.061,0.114
173,0.088,0.066,0.221
174,0.122,0.071,0.342
175,0.145,0.073,0.445
176,0.142,0.073,0.51
177,0.089,0.072,0.519
178,0.029,0.069,0.48
179,0.002,0.065,0.408
180,0.028,0.061,0.335
181,0.054,0.057,0.243
182,0.058,0.054,0.135
183,0.057,0.051,0.037
184,0.043,0.046,-0.048
185,0.026,0.041,-0.116
186,0.013,0.034,-0.165
187,0.015,0.028,-0.194
188,0.018,0.022,-0.211
189,0.021,0.019,-0.221
190,0.021,0.016,-0.227
191,0.028,0.016,-0.229
192,0.03,0.016,-0.231
193,0.025,0.019,-0.232
194,0.026,0.022,-0.227
195,0.021,0.027,-0.222
196,0.021,0.032,-0.211
197,0.027,0.038,-0.189
198,0.029,0.045,-0.156
199,0.038,0.051,-0.105
200,0.061,0.055,-0.03
201,0.076,0.057,0.059
202,0.076,0.058,0.16
203,0.045,0.058,0.256
204,0.027,0.059,0.35
205,0.018,0.061,0.426
206,0.04,0.062,0.482
207,0.102,0.061,0.512
208,0.123,0.06,0.48
209,0.117,0.057,0.4
210,0.088,0.054,0.291
211,0.065,0.048,0.178
212,0.032,0.042,0.067
213,0.027,0.037,-0.022
214,0.022,0.034,-0.096
215,0.021,0.031,-0.148
216,0.015,0.028,-0.184
217,0.009,0.025,-0.209
218,-0.002,0.021,-0.228
219,-0.007,0.017,-0.239
220,-0.002,0.013,-0.241
221,-0.003,0.01,-0.244
222,0.004,0.009,-0.242
223,0.013,0.008,-0.237
224,0.013,0.009,-0.234
225,0.009,0.011,-0.228
226,0.012,0.013,-0.213
227,0.017,0.015,-0.186
228,0.025,0.017,-0.144
229,0.031,0.02,-0.087
230,0.027,0.024,-0.013
231,0.031,0.03,0.079
232,0.039,0.037,0.18
233,0.055,0.041,0.288
234,0.081,0.043,0.39
235,0.081,0.044,0.465
236,0.022,0.043,0.483
237,-0.012,0.042,0.463
238,-0.005,0.041,0.414
239,0.03,0.04,0.34
240,0.063,0.04,0.248
241,0.073,0.041,0.143
242,0.063,0.041,0.042
243,0.052,0.039,-0.042
244,0.041,0.036,-0.107
245,0.028,0.032,-0.157
246,0.023,0.028,-0.19
247,0.017,0.024,-0.211
248,0.005,0.022,-0.227
249,0.001,0.019,-0.236
250,0.007,0.016,-0.238
251,0.022,0.013,-0.233
252,0.021,0.012,-0.233
253,0.013,0.011,-0.232
254,0.009,0.01,-0.227
255,0.011,0.011,-0.215
256,0.016,0.012,-0.194
257,0.024,0.014,-0.159
258,0.031,0.017,-0.11
259,0.028,0.019,-0.051
260,0.027,0.02,0.028
261,0.011,0.021,0.12
262,-0.013,0.023,0.216
263,-0.035,0.027,0.305
264,-0.029,0.031,0.384
265,0.01,0.034,0.45
266,0.075,0.035,0.485
267,0.098,0.035,0.461
268,0.083,0.035,0.388
269,0.065,0.034,0.29
270,0.022,0.031,0.164
271,0.028,0.027,0.064
272,0.039,0.024,-0.022
273,0.049,0.024,-0.09
274,0.045,0.025,-0.142
275,0.029,0.027,-0.183
276,0.021,0.028,-0.206
277,0.013,0.028,-0.222
278,0.009,0.027,-0.23
279,0.006,0.027,-0.235
280,-0.002,0.027,-0.241
281,0.0,0.028,-0.242
282,0.006,0.029,-0.238
283,0.014,0.03,-0.232
284,0.019,0.031,-0.223
285,0.02,0.031,-0.208
286,0.03,0.032,-0.18
287,0.046,0.034,-0.135
288,0.061,0.037,-0.075
289,0.067,0.043,-0.004
290,0.065,0.049,0.079
291,0.072,0.056,0.174
292,0.087,0.059,0.275
293,0.103,0.061,0.376
294,0.096,0.061,0.452
295,0.055,0.06,0.477
296,-0.01,0.06,0.443
297,-0.018,0.059,0.394
298,0.036,0.058,0.334
299,0.068,0.058,0.238
300,0.078,0.055,0.129
301,0.07,0.051,0.029
302,0.065,0.045,-0.049
303,0.055,0.039,-0.111
304,0.047,0.032,-0.157
305,0.027,0.025,-0.193
306,0.02,0.02,-0.209
307,0.017,0.016,-0.219
308,0.015,0.013,-0.226
309,0.013,0.011,-0.231
310,0.003,0.011,-0.238
311,-0.0,0.011,-0.239
312,-0.003,0.013,-0.235
313,-0.004,0.015,-0.229
314,0.003,0.017,-0.213
315,0.017,0.02,-0.186
316,0.025,0.023,-0.151
317,0.027,0.027,-0.106
318,0.027,0.03,-0.048
319,0.031,0.031,0.029
320,0.021,0.032,0.118
321,-0.001,0.034,0.209
322,-0.003,0.038,0.308
323,0.023,0.043,0.402
324,0.104,0.047,0.491
325,0.113,0.05,0.514
326,0.106,0.051,0.473
327,0.079,0.05,0.386
328,0.063,0.047,0.281
329,0.035,0.042,0.167
330,0.03,0.037,0.065
331,0.027,0.034,-0.023
332,0.022,0.032,-0.094
333,0.024,0.029,-0.14
334,0.027,0.025,-0.171
335,0.016,0.022,-0.197
336,0.021,0.02,-0.209
337,0.018,0.019,-0.22
338,0.006,0.019,-0.23
339,0.009,0.021,-0.232
340,0.005,0.024,-0.234
341,0.008,0.028,-0.229
342,0.01,0.032,-0.223
343,0.016,0.036,-0.211
344,0.02,0.04,-0.195
345,0.023,0.045,-0.17
346,0.037,0.049,-0.129
347,0.049,0.055,-0.076
348,0.066,0.062,-0.003
349,0.089,0.069,0.089
350,0.117,0.072,0.194
351,0.132,0.074,0.296
352,0.118,0.073,0.384
353,0.101,0.072,0.451
354,0.066,0.07,0.48
355,0.039,0.067,0.463
356,0.064,0.064,0.422
357,0.089,0.061,0.35
358,0.075,0.06,0.238
359,0.047,0.055,0.12
360,0.031,0.048,0.023
361,0.01,0.037,-0.058
362,-0.001,0.025,-0.119
363,-0.012,0.012,-0.164
364,-0.012,0.002,-0.192
365,-0.008,-0.006,-0.208
366,-0.005,-0.012,-0.219
367,-0.001,-0.015,-0.224
368,0.001,-0.016,-0.227
369,0.001,-0.015,-0.228
370,-0.002,-0.012,-0.228
371,-0.003,-0.007,-0.224
372,-0.007,0.0,-0.219
373,-0.003,0.008,-0.206
374,0.006,0.018,-0.185
375,0.012,0.027,-0.152
376,0.009,0.037,-0.111
377,0.013,0.047,-0.055
378,0.014,0.056,0.017
379,0.014,0.065,0.105
380,0.02,0.073,0.205
381,0.029,0.08,0.306
382,0.084,0.085,0.414
383,0.19,0.089,0.516
384,0.215,0.091,0.547
385,0.197,0.091,0.502
386,0.135,0.09,0.404
387,0.084,0.087,0.291
388,0.047,0.081,0.175
389,0.028,0.075,0.066
390,0.028,0.066,-0.02
391,0.027,0.057,-0.085
392,0.025,0.046,-0.132
393,0.021,0.035,-0.166
394,0.021,0.024,-0.187
395,0.019,0.014,-0.201
396,0.018,0.005,-0.21
397,0.008,-0.001,-0.219
398,-0.002,-0.005,-0.227
399,-0.003,-0.004,-0.229
400,0.005,0.002,-0.223
