gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1662,2917,4.43557977676392,-1.40196824073792,36.9735145568848,3670144,1661,2353,196611,3866755,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-04-04 23:19:08.996397,-80.23419015175358,43.29062125871558,37.35717372007139,0.0715216818740391,13.0,43.36,1.4867838833500562,42.85,1.2173,1.8271,3.4445,0.6398,2.9234,2.8378,1.3247687319546775,7
341,npp,764,3839,8.120632648468021,-1.40099334716797,36.9778518676758,3670144,762,3081,196611,3866755,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-04-08 23:44:14.003267,-81.09473982998816,66.22648090282662,54.08068976619509,0.10976202933906683,17.0,66.32,3.0,66.02,1.559,2.3634,3.9806,0.4946,3.088,4.0164,1.6943994809602287,7
377,npp,47,3151,1.95049929618835,-1.40300345420837,36.9769096374512,3670144,45,2518,196611,3866755,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-04-09 23:25:23.656067,-80.55715875064392,50.73761307980711,43.24853070041612,0.07451982685810864,14.0,50.82,1.847645286154319,50.33,1.1581,1.9494,3.7236,0.5996,1.1695,1.1696,-0.40685660967836146,7
413,npp,2401,2454,1.17051196098328,-1.39900267124176,36.9732322692871,3670144,2402,1988,196611,3866755,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-04-10 23:06:35.081311,-82.04745869964363,23.517954205980967,20.67800797302104,0.04390957587218449,11.0,23.54,1.1367971201176101,22.77,0.7616,1.2324,2.6563,0.9485,1.1144,1.1102,0.18129900773546126,7
1079,npp,2241,1764,1.2260035276413,-1.39730489253998,36.978099822998,3670176,2242,1345,196611,3866787,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-04-27 22:47:36.543733,99.62280740680613,15.479827767085904,13.661135079772588,2.44877340138477e-19,8.0,-15.51,1.0442604737599883,-16.28,0.8036,1.3844,2.7138,0.8443,1.0172,1.0352,1.0352,7
1115,npp,1524,1073,0.961070239543915,-1.39884459972382,36.9718284606934,3670176,1525,788,196611,3866787,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-04-28 22:28:46.206770,99.18212915427951,46.0416742698327,39.56706322490445,1.6978950178680007e-12,5.0,-46.1,1.5732132722552272,-46.54,1.1772,1.9049,3.3141,0.6136,0.569,0.5898,0.5898,7
1394,npp,434,3607,10.2882652282715,-1.39841938018799,36.9756507873535,3670144,437,2926,196611,3866755,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-05-05 23:37:43.100080,-81.43461908367004,61.87537459958708,51.300418975536566,0.216430162484847,16.0,61.97,2.5331140255951103,61.7,1.5182,2.3155,4.4575,0.5048,4.3163,5.1938,0.6152499071145794,7
1889,npp,1876,2678,0.857601046562195,-1.40227079391479,36.9719772338867,3670176,1876,2156,196611,3866787,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-05-17 23:12:26.611600,-81.10590364238179,33.99353863515661,29.652518029013198,1.2295581770414796e-19,12.0,34.05,1.2937979144666532,33.71,0.854,1.4685,3.6818,0.796,0.6967,0.6826,0.6826,7
1988,npp,2771,613,0.676766633987427,-1.39827024936676,36.9764633178711,3670176,2773,398,196611,3866787,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-05-20 22:15:55.634664,99.14809509607441,58.79432451915678,49.18384209649719,1.1664924153508675e-35,3.0,-58.83,2.253202848596432,-58.99,1.398,1.9294,4.344,0.6058,0.613,0.41,0.41,7
2051,npp,956,3600,0.412670344114304,-1.39825093746185,36.9728775024414,3670176,955,2921,196611,3866787,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-05-21 23:37:28.133450,-81.05470248686748,61.74274996579197,51.209798972300376,2.5475875723139147e-31,16.0,61.82,2.5331140255951103,61.7,1.5182,2.3155,4.4575,0.5048,0.4177,0.2083,0.2083,7
2249,npp,409,162,1.0925881266593929,-1.40101182460785,36.9714660644531,3670176,409,78,196611,3866787,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-05-26 22:03:16.452570,99.14848857661391,67.64247711721023,54.91340785681054,4.082620322570073e-18,1.0,-67.67,3.1865100272627664,-67.75,1.4997,2.428,4.3302,0.4814,0.7498,0.526,0.526,7
2411,npp,2565,1064,0.88869446516037,-1.39898204803467,36.9752388000488,3670144,2566,781,196611,3866755,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-05-30 22:28:17.982411,98.76378859169449,46.36836155381078,39.82240395718975,0.005643827056537688,5.0,-46.41,1.646109783506203,-46.54,1.1772,1.9049,3.3141,0.6136,0.5516,0.5453,0.42590562078195054,7
2510,npp,28,3367,2.23060178756714,-1.39944219589233,36.9750137329102,3670144,27,2716,196611,3866755,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-06-01 23:31:00.166670,-81.0123811531632,56.50247048896154,47.55082481894159,0.02907842869054543,15.0,56.58,2.1127631471468895,56.515,1.2615,1.8819,3.2502,0.6211,1.3339,1.3855,0.7703498709537296,7
2546,npp,2360,2671,4.03447103500366,-1.40069854259491,36.9769859313965,3670144,2360,2151,196611,3866755,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-06-02 23:12:09.847909,-80.48253768066613,33.697824381994664,29.40035313294531,0.08431223342201258,12.0,33.76,1.2937979144666532,33.71,0.854,1.4685,3.6818,0.796,3.1522,3.2113,1.427686386565874,7
2636,npp,195,607,4.70283269882202,-1.40340638160706,36.9769859313965,3670144,197,392,196611,3866755,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-06-05 22:15:38.897807,99.04796679859626,58.94307718682614,49.283746989256386,0.13850264026264325,3.0,-58.97,2.253202848596432,-58.99,1.398,1.9294,4.344,0.6058,2.3998,2.8492,-0.08080416004307933,7
2753,npp,3056,2208,1.088830351829529,-1.400514960289,36.975643157959,3670144,3056,1767,196611,3866755,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-06-08 22:59:28.999412,-75.83990629770427,10.091560374650618,8.918943821039509,0.04060417505431093,10.0,10.09,1.0,10.29,0.9006,1.2276,2.6646,0.9522,1.0301,1.0368,0.1778243039508539,7
2798,npp,2333,1519,1.34667348861694,-1.40163838863373,36.9752464294434,3670144,2332,1139,196611,3866755,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-06-09 22:40:38.688233,97.79573613683596,28.200124537261217,24.715374110050686,0.019794157463303146,7.0,-28.23,1.184412938166907,-28.18,0.904,1.3971,3.2531,0.8367,1.1263,1.1267,0.7079573420835441,7
2834,npp,1611,828,1.31983852386475,-1.39935886859894,36.9729118347168,3670144,1610,618,196611,3866755,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-06-10 22:21:48.372144,98.81451408641304,53.38710801858912,45.25091878989378,0.006210455572168565,4.0,-53.42,1.9513309067639726,-53.34,1.176,2.02,3.3525,0.5787,0.8101,0.7638,0.6324186730613207,7
2870,npp,892,155,1.083840787410736,-1.39799213409424,36.9724807739258,3670176,890,74,196611,3866787,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-06-11 22:02:58.053569,99.19605110870964,67.76322263827926,54.980681093106,0.00032932274237004006,1.0,-67.78,3.3166247903554,-67.75,1.4997,2.428,4.3302,0.4814,0.7636,0.5218,0.5218,7
3185,npp,2105,1971,1.31400585174561,-1.39816105365753,36.9772911071777,3670176,2105,1540,196611,3866787,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-06-19 22:52:59.414429,94.93210510234414,3.6350906820497624,3.215788332242723,3.33331415950339e-33,9.0,-3.66,1.0,-3.14,0.7174,1.1689,2.038,1.0,1.314,1.314,1.314,7
3464,npp,276,3810,0.829223930835724,-1.4027236700058,36.9735679626465,3670176,278,3064,196611,3866787,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-06-27 23:43:03.707448,-81.75245308270388,65.72074164477705,53.760314065107266,1.9667721206400212e-15,17.0,65.81,3.0,66.02,1.559,2.3634,3.9806,0.4946,0.6575,0.4101,0.4101,7
3500,npp,2636,3122,0.490231335163116,-1.40160155296326,36.9724159240723,3670176,2635,2500,196611,3866787,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-06-28 23:24:13.388006,-81.24188017149643,49.89788925033862,42.59181641867988,3.0641556595820773e-07,14.0,49.97,1.7549928774784245,50.33,1.1581,1.9494,3.7236,0.5996,0.3375,0.294,0.294,7
3545,npp,1908,2428,0.917704522609711,-1.39821636676788,36.9787292480469,3670144,1909,1965,196611,3866755,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-06-29 23:05:24.846685,-80.09400781916689,22.159680205582195,19.49562624184374,0.006662637872119436,11.0,22.19,1.0837787002826917,22.77,0.7616,1.2324,2.6563,0.9485,0.8785,0.8704,0.7294528191726042,7
3635,npp,2839,371,5.5866322517395,-1.40268361568451,36.9715614318848,3670144,2839,207,196611,3866755,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-07-02 22:08:55.459565,98.82142262578343,63.89998764488958,52.611250986251726,0.16849596504951958,2.0,-63.91,2.7445598364131496,-63.73,1.6405,2.5303,4.3569,0.462,2.2825,2.5809,-0.9836087892142089,7
3662,npp,1744,4041,5.77118730545044,-1.40059399604797,36.9763298034668,3670144,1749,3188,196611,3866755,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-07-02 23:49:18.284956,-80.66461801550646,69.47431344110983,55.95990694965478,0.12131855122945244,18.0,69.58,3.5496478698597698,69.73,2.0688,2.8506,5.228,0.4101,1.9917,2.3666,-0.19987713804319673,7
3698,npp,1049,3355,6.97985315322876,-1.39964401721954,36.9764709472656,3670144,1049,2704,196611,3866755,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-07-03 23:30:30.750816,-80.91003837020435,56.192026242661356,47.32360280875508,0.2236328929551302,15.0,56.28,2.1127631471468895,56.515,1.2615,1.8819,3.2502,0.6211,3.5818,4.3354,-0.3955228577769727,7
3734,npp,337,2660,6.32477426528931,-1.39928996562958,36.9766387939453,3670144,338,2143,196611,3866755,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-07-04 23:11:42.212881,-81.61962235935603,33.215994645032595,28.991980502329753,0.16315308711938697,12.0,33.28,1.2365102219381485,33.71,0.854,1.4685,3.6818,0.796,5.0963,5.0344,1.5829190529424806,7
4022,npp,397,1513,1.2669460773468,-1.40250468254089,36.9716110229492,3670144,396,1135,196611,3866755,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-07-11 22:40:19.895688,97.6164385113742,28.50553244566832,24.977721954826528,0.0014499412213210057,7.0,-28.51,1.184412938166907,-28.18,0.904,1.3971,3.2531,0.8367,1.059,1.06,1.0293266944064579,7
4103,npp,2037,151,2.82874464988708,-1.39788424968719,36.972354888916,3670176,2039,72,196611,3866787,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-07-13 22:02:42.795825,99.21097449311794,67.8355795470508,55.025341220747784,1.9815623356888506e-14,1.0,-67.84,3.3166247903554,-67.75,1.4997,2.428,4.3302,0.4814,1.2898,1.3619,1.3619,7
4157,npp,228,3128,0.788297116756439,-1.39857280254364,36.9738502502441,3670176,229,2503,196611,3866787,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-07-14 23:24:17.070635,-81.3701249275867,50.06985954988717,42.727809813700524,4.366470304811935e-11,14.0,50.15,1.7549928774784245,50.33,1.1581,1.9494,3.7236,0.5996,0.5073,0.4727,0.4727,7
4193,npp,2587,2432,0.461821168661118,-1.40034055709839,36.9744033813477,3670176,2587,1969,196611,3866787,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-07-15 23:05:26.741802,-79.78997420310289,22.3410272761588,19.65422489298196,2.587061702660971e-18,11.0,22.4,1.0837787002826917,22.77,0.7616,1.2324,2.6563,0.9485,0.4579,0.438,0.438,7
4274,npp,1165,1054,1.57380867004395,-1.40255391597748,36.9720878601074,3670176,1164,774,196611,3866787,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-07-17 22:27:47.866632,98.3521814616409,46.707917300750154,40.093203639046884,6.972311383612814e-30,5.0,-46.73,1.646109783506203,-46.54,1.1772,1.9049,3.3141,0.6136,0.9678,0.9658,0.9658,7
4409,npp,992,2663,1.20012998580933,-1.40055847167969,36.9717063903809,3670176,994,2146,196611,3866787,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-07-20 23:11:43.284260,-80.23303628192657,33.3481505728509,29.105989452253244,4.7696128467261294e-33,12.0,33.41,1.2365102219381485,33.71,0.854,1.4685,3.6818,0.796,0.9519,0.9553,0.9553,7
4445,npp,279,1974,0.934965133666992,-1.39779853820801,36.9755439758301,3670176,279,1544,196611,3866787,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-07-21 22:52:54.742822,93.97930230996677,3.5074636125435,3.103130366448673,4.991563630021018e-32,9.0,-3.49,1.0,-3.14,0.7174,1.1689,2.038,1.0,0.935,0.935,0.935,7
4580,npp,125,3589,1.70101237297058,-1.39696979522705,36.9728012084961,3670176,123,2912,196611,3866787,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-07-24 23:36:50.150385,-80.97415627980416,61.49948040695248,51.04562731013045,5.27245181940141e-26,16.0,61.59,2.5331140255951103,61.7,1.5182,2.3155,4.4575,0.5048,0.9263,0.8587,0.8587,7
4661,npp,1770,2206,0.913340747356415,-1.40021693706512,36.9743957519531,3670176,1770,1766,196611,3866787,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-07-26 22:59:11.279286,-79.87832635560017,9.94168523993266,8.787280363684403,3.270275620731421e-12,10.0,9.97,1.0,10.29,0.9006,1.2276,2.6646,0.9522,0.8546,0.8697,0.8697,7
4697,npp,1042,1518,0.984641373157501,-1.4012793302536,36.9767379760742,3670176,1043,1138,196611,3866787,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-07-27 22:40:22.733631,99.00399227958903,28.253047881941917,24.76244331355001,0.0003919193188964055,7.0,-28.27,1.184412938166907,-28.18,0.904,1.3971,3.2531,0.8367,0.8207,0.8238,0.8238,7
4868,npp,171,2435,4.21550941467285,-1.40153932571411,36.9715423583984,3670144,171,1972,196611,3866755,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-07-31 23:05:27.810529,-79.76165722044058,22.492772979062654,19.787175394914765,0.12072785520967051,11.0,22.56,1.0837787002826917,22.77,0.7616,1.2324,2.6563,0.9485,3.9214,3.9982,1.444218954392297,7
4904,npp,2530,1747,5.34008169174194,-1.4013934135437,36.9751129150391,3670144,2530,1330,196611,3866755,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-08-01 22:46:39.259940,99.70440546181405,16.43473540469178,14.49826199494619,0.23150354983376067,8.0,-16.44,1.0442604737599883,-16.28,0.8036,1.3844,2.7138,0.8443,4.9569,4.5088,-0.38862551327096284,7
4985,npp,1093,377,9.19617748260498,-1.40020632743835,36.9717864990234,3670144,1095,211,196611,3866755,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-08-03 22:09:00.385114,99.21479151505547,63.76633806147978,52.533752640086334,0.13811056337782546,2.0,-63.79,2.7445598364131496,-63.73,1.6405,2.5303,4.3569,0.462,3.5977,4.2484,1.3266901721183468,7
5246,npp,769,3593,0.681196331977844,-1.39755403995514,36.974609375,3670144,772,2915,196611,3866755,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-08-09 23:36:51.196535,-81.41062193158243,61.573692073211845,51.0979228296978,0.009760426296700915,16.0,61.68,2.5331140255951103,61.7,1.5182,2.3155,4.4575,0.5048,0.5237,0.3439,0.13741953436485507,7
5354,npp,1680,1518,0.501520037651062,-1.39709091186523,36.9724540710449,3670176,1682,1140,196611,3866787,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-08-12 22:40:20.235825,97.9208172497576,28.24138301719109,24.753667165939795,2.04571738691471e-12,7.0,-28.27,1.184412938166907,-28.18,0.904,1.3971,3.2531,0.8367,0.4128,0.4196,0.4196,7
5390,npp,968,828,0.582748144865036,-1.39947152137756,36.9758415222168,3670176,968,618,196611,3866787,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-08-13 22:21:31.693047,98.8182440032959,53.38638200806235,45.257201782604206,1.4347890818457426e-19,4.0,-53.42,1.9513309067639726,-53.34,1.176,2.02,3.3525,0.5787,0.4324,0.3372,0.3372,7
5426,npp,259,155,0.922298192977905,-1.39840006828308,36.976001739502,3670176,262,74,196611,3866787,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-08-14 22:02:43.149569,99.42868834080896,67.75094901113204,54.98345412742013,9.760871786365273e-26,1.0,-67.78,3.3166247903554,-67.75,1.4997,2.428,4.3302,0.4814,0.7149,0.444,0.444,7
5444,npp,2234,3823,0.833228230476379,-1.3977233171463,36.9779663085938,3670176,2234,3071,196611,3866787,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-08-14 23:43:05.974715,-80.8825961086736,65.9184728749432,53.89264936798065,4.216045693095255e-17,17.0,66.04,3.0,66.02,1.559,2.3634,3.9806,0.4946,0.6589,0.4121,0.4121,7
5678,npp,2983,3365,0.5320055484771731,-1.40284860134125,36.9735488891602,3670176,2983,2714,196611,3866787,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-08-20 23:30:32.206285,-81.16397991113486,56.43403665295866,47.508239579722975,9.50866635416392e-32,15.0,56.53,2.1127631471468895,56.515,1.2615,1.8819,3.2502,0.6211,0.53,0.3304,0.3304,7
5777,npp,837,1290,1.55010747909546,-1.40368843078613,36.9772071838379,3670176,837,967,196611,3866787,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-08-23 22:34:03.011361,99.2248455903978,38.200432417467916,33.17725557241343,1.4135699365021833e-16,6.0,-38.24,1.357151599901897,-38.16,1.089,1.7911,3.2326,0.6526,0.9914,1.0117,1.0117,7
6011,npp,1582,828,3.65287613868713,-1.40133321285248,36.9766845703125,3670144,1580,618,196611,3866755,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-08-29 22:21:27.478624,98.61024126427284,53.39249701666718,45.26237583381916,0.11667480714872494,4.0,-53.42,1.9513309067639726,-53.34,1.176,2.02,3.3525,0.5787,2.0057,2.1139,-0.35433937557956785,7
6101,npp,2130,3134,5.91448211669922,-1.39889419078827,36.9761047363281,3670144,2132,2507,196611,3866755,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-08-31 23:24:13.227403,-81.41027284337925,50.24707050823694,42.870170931299846,0.21315676737478395,14.0,50.33,1.7549928774784245,50.33,1.1581,1.9494,3.7236,0.5996,3.4282,3.5465,-0.9628018729831735,7
6164,npp,681,1747,3.83007335662842,-1.40234863758087,36.9722900390625,3670144,681,1331,196611,3866755,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-09-02 22:46:32.595067,97.81059163205501,16.436673415615804,14.500394348756224,0.12229420005445434,8.0,-16.44,1.0442604737599883,-16.28,0.8036,1.3844,2.7138,0.8443,3.5109,3.2339,0.6467831462764684,7
6182,npp,3038,1058,3.02074074745178,-1.40206933021545,36.9775314331055,3670144,3036,777,196611,3866755,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-09-03 22:27:42.278944,98.56898568988912,46.562970859590344,39.98124051621941,0.08423115600922489,5.0,-46.6,1.646109783506203,-46.54,1.1772,1.9049,3.3141,0.6136,1.8468,1.8537,0.07180156799709403,7
6308,npp,2867,2667,1.59133112430573,-1.39708852767944,36.9731750488281,3670144,2868,2148,196611,3866755,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-09-06 23:11:37.712422,-81.0572291658312,33.504493765704495,29.23979822598536,0.025250994732033273,12.0,33.59,1.2937979144666532,33.71,0.854,1.4685,3.6818,0.796,1.2638,1.2667,0.7325187059121453,7
6416,npp,703,602,1.060843408107758,-1.39896738529205,36.9772911071777,3670176,708,389,196611,3866787,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-09-09 22:15:06.762013,98.61054326499995,59.06073854849818,49.37225611495832,3.1812949174797074e-06,3.0,-59.09,2.253202848596432,-58.99,1.398,1.9294,4.344,0.6058,0.7834,0.6427,0.6427,7
6614,npp,2168,826,0.743808090686798,-1.40252220630646,36.9719276428223,3670176,2168,616,196611,3866787,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-09-14 22:21:21.569853,98.88250255580355,53.44406942540848,45.29758445847746,1.4734063918418578e-30,4.0,-53.48,1.9513309067639726,-53.34,1.176,2.02,3.3525,0.5787,0.5149,0.4304,0.4304,7
6704,npp,2695,3131,0.830628514289856,-1.39849722385406,36.9778137207031,3670176,2696,2505,196611,3866787,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-09-16 23:24:05.551953,-80.98092687917944,50.14911506569952,42.79147924749391,1.9915935771212465e-32,14.0,50.24,1.7549928774784245,50.33,1.1581,1.9494,3.7236,0.5996,0.5315,0.4981,0.4981,7
6749,npp,1976,2434,0.932898759841919,-1.3988471031189,36.9746246337891,3670176,1976,1971,196611,3866787,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-09-17 23:05:15.236678,-80.93001440575863,22.45606650146559,19.7549032453482,1.390592551530546e-32,11.0,22.51,1.0837787002826917,22.77,0.7616,1.2324,2.6563,0.9485,0.8925,0.8848,0.8848,7
6776,npp,1258,1744,0.872582674026489,-1.39765536785126,36.9720420837402,3670176,1258,1328,196611,3866787,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-09-18 22:46:24.922800,97.15092496919347,16.616320338967807,14.656998880925956,9.954167075006176e-31,8.0,-16.61,1.0442604737599883,-16.28,0.8036,1.3844,2.7138,0.8443,0.6788,0.7368,0.7368,7
6803,npp,542,1055,0.500207185745239,-1.40205717086792,36.974853515625,3670176,540,775,196611,3866787,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-09-19 22:27:34.613458,98.39581377585097,46.67052491532121,40.06432621177202,1.1676080672404616e-26,5.0,-46.7,1.646109783506203,-46.54,1.1772,1.9049,3.3141,0.6136,0.3156,0.307,0.307,7
6839,npp,2900,376,0.488935470581055,-1.40083706378937,36.9773902893066,3670176,2902,210,196611,3866787,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-09-20 22:08:46.083491,99.3563827814141,63.787741760440205,52.54453598478699,1.6286332389075723e-20,2.0,-63.81,2.7445598364131496,-63.73,1.6405,2.5303,4.3569,0.462,0.4251,0.2259,0.2259,7
6866,npp,1805,4047,2.14385747909546,-1.40231239795685,36.9723968505859,3670176,1802,3190,196611,3866787,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-09-20 23:49:08.909162,-80.84956567965631,69.55954162197256,56.01387799291584,3.234833715611177e-27,18.0,69.67,3.5496478698597698,69.73,2.0688,2.8506,5.228,0.4101,0.9698,0.8791,0.8791,7
6902,npp,1086,3360,0.638370096683502,-1.40288603305817,36.9770431518555,3670176,1084,2709,196611,3866787,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-09-21 23:30:18.596774,-80.74646715646973,56.311263561261825,47.4146209970798,5.893747365619294e-22,15.0,56.41,2.1127631471468895,56.515,1.2615,1.8819,3.2502,0.6211,0.5803,0.3965,0.3965,7
6938,npp,366,2663,0.436245769262314,-1.40119791030884,36.9758682250977,3670176,365,2145,196611,3866787,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-09-22 23:11:28.287320,-80.37449582572546,33.34766336644421,29.105486213507184,5.934092770334426e-15,12.0,33.41,1.2365102219381485,33.71,0.854,1.4685,3.6818,0.796,0.3341,0.3472,0.3472,7
6974,npp,2703,1972,0.540854781866074,-1.39941918849945,36.9741058349609,3670176,2703,1542,196611,3866787,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-09-23 22:52:37.980363,85.52483433459922,3.7186969374421617,3.2899673388317057,5.406848735994457e-07,9.0,-3.6,1.0,-3.14,0.7174,1.1689,2.038,1.0,0.5409,0.5409,0.5409,7
7109,npp,2529,3587,1.85039174556732,-1.39847505092621,36.9760589599609,3670144,2532,2910,196611,3866755,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-09-26 23:36:33.449863,-81.31625558718434,61.458451341450434,51.015679878299245,0.023003395077893913,16.0,61.55,2.5331140255951103,61.7,1.5182,2.3155,4.4575,0.5048,0.9853,0.9341,0.44746636510659565,7
7154,npp,1808,2894,3.14974117279053,-1.39914548397064,36.9749870300293,3670144,1811,2335,196611,3866755,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-09-27 23:17:41.364925,-80.4346407284637,42.458331130474434,36.678017677786556,0.06573267930599531,13.0,42.53,1.4867838833500562,42.85,1.2173,1.8271,3.4445,0.6398,2.0585,2.0151,0.6245342789991495,7
7190,npp,1088,2202,3.7839024066925,-1.4004909992218,36.9774475097656,3670144,1088,1761,196611,3866755,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-09-28 22:58:51.060236,-78.40990486899366,9.73505727444911,8.60469861171457,0.13270757506537825,10.0,9.74,1.0,10.29,0.9006,1.2276,2.6646,0.9522,3.7252,3.603,0.7955896410823642,7
7226,npp,369,1513,5.07306671142578,-1.3980278968811,36.9728965759277,3670144,370,1135,196611,3866755,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-09-29 22:40:02.537459,99.28386359935097,28.485957472525715,24.961397920348713,0.23875890333246794,7.0,-28.51,1.184412938166907,-28.18,0.904,1.3971,3.2531,0.8367,4.2725,4.2444,-0.8065115110359393,7
7307,npp,1993,149,3.93363332748413,-1.3994038105011,36.9733238220215,3670144,1993,71,196611,3866755,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-10-01 22:02:21.940233,99.03236458055439,67.87158542266856,55.046646318949136,0.1459404756185354,1.0,-67.88,3.3166247903554,-67.75,1.4997,2.428,4.3302,0.4814,1.6229,1.8938,-1.1935505362071261,7
7325,npp,911,3813,4.10642671585083,-1.39818918704987,36.9747085571289,3670144,917,3066,196611,3866755,5882,ken_nairobi_82_59,-1.4,36.975,82,59,ken_nairobi,2012-10-01 23:42:44.767166,-80.76186241189092,65.76122062064795,53.78965161276354,0.1367367908688047,17.0,65.86,3.0,66.02,1.559,2.3634,3.9806,0.4946,1.7499,2.031,-0.8616478608408031,7
