gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1496,1065,1.31089341640472,-1.20951306819916,36.9588813781738,3670176,1496,782,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-04-28 22:28:42.648216,98.68549472635931,46.329270966262804,39.796217845322765,1.8143502821428445e-12,5.0,-46.38,1.5732132722552272,-46.715,1.9918,3.2678,4.3554,0.5901,0.6845,0.7736,7
1808,npp,219,4055,2.72579455375671,-1.20958626270294,36.9657211303711,3670176,218,3194,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-05-15 23:50:03.699834,-80.93502144992732,69.68632303169184,56.08656751846113,2.087316512884082e-05,18.0,69.8,3.5496478698597698,69.62,3.3397,3.8683,5.7464,0.4985,1.6065,1.3588,7
1889,npp,1847,2670,1.003506124019623,-1.20550775527954,36.9630241394043,3670176,1848,2150,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-05-17 23:12:23.053037,-81.26572843498579,33.66842063800594,29.37801729535608,1.2757087610032178e-19,12.0,33.71,1.2937979144666532,33.37,1.4944,2.4024,3.5983,0.8027,0.8471,0.8055,7
1925,npp,1110,1979,0.643784523010254,-1.20936906337738,36.9616317749023,3670176,1110,1548,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-05-18 22:53:32.728993,95.03710642666712,3.1871589226913657,2.8198987416676955,1.6926942236392037e-25,9.0,-3.2,1.0,-3.6,1.1504,1.9284,2.7232,1.0,0.6438,0.6438,7
2051,npp,928,3592,1.66718804836273,-1.21124494075775,36.9602470397949,3670176,932,2915,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-05-21 23:37:24.574894,-80.72174220892595,61.57321210595944,51.09660653047145,2.712725464233307e-31,16.0,61.65,2.5331140255951103,61.53,2.5474,3.7883,6.8237,0.509,1.091,0.8486,7
2123,npp,2555,2208,0.652125775814056,-1.20973491668701,36.9625473022461,3670176,2555,1767,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-05-23 22:59:43.890825,-77.71841846529217,10.075162665748506,8.905085415021077,7.689703955567532e-31,10.0,10.09,1.0,9.8,1.3479,2.0561,2.8916,0.9379,0.5244,0.6116,7
2177,npp,1833,1519,2.23515701293945,-1.20687794685364,36.9650917053223,3670176,1833,1139,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-05-24 22:40:53.571509,98.4313397632103,28.187948226872344,24.70643622300901,3.102537156886101e-28,7.0,-28.23,1.184412938166907,-28.51,1.6416,2.3047,3.2365,0.8367,1.8696,1.8702,7
2249,npp,380,154,2.94953083992004,-1.20891427993774,36.9612197875977,3670176,378,73,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-05-26 22:03:12.894007,98.89264217760508,67.78157650528033,54.99508281153887,4.3014730996160546e-18,1.0,-67.8,3.3166247903554,-67.885,2.4564,3.6731,5.6103,0.525,1.7102,1.5485,7
2267,npp,2356,3820,2.67208862304688,-1.21166777610779,36.9635238647461,3670176,2358,3070,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-05-26 23:43:37.498663,-81.18186752507417,65.89337777351572,53.87155785398966,2.201675841923322e-26,17.0,65.98,3.0,65.87,2.4655,2.8714,3.6219,0.6716,1.8619,1.7945,7
2375,npp,186,1745,1.16041493415833,-1.20722794532776,36.9633903503418,3670176,186,1328,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-05-29 22:47:04.748005,97.40855169295963,16.533094368221512,14.583709646004538,9.632162120670944e-07,8.0,-16.55,1.0442604737599883,-16.55,1.3802,2.1219,2.9472,0.9088,1.0076,1.0546,7
3185,npp,2077,1962,1.067233383655548,-1.20593273639679,36.9602012634277,3670176,2077,1532,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-06-19 22:52:55.855867,89.22942138810507,4.223478920611799,3.7361330033762035,3.546531149935456e-33,9.0,-4.18,1.0,-3.6,1.1504,1.9284,2.7232,1.0,1.0672,1.0672,7
3212,npp,1353,1275,1.80892705917358,-1.20647644996643,36.9615783691406,3670176,1353,953,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-06-20 22:34:05.540822,98.57929973583443,38.80653534758967,33.675008476077544,1.1706213898156204e-32,6.0,-38.85,1.357151599901897,-38.49,1.902,2.8299,4.7346,0.6814,1.176,1.2326,7
3410,npp,2048,811,1.13318836688995,-1.21036350727081,36.964958190918,3670176,2052,599,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-06-26 22:21:24.084137,98.76999731605467,53.8432525607267,45.59109093482917,1.9800489740303885e-12,4.0,-53.88,1.9513309067639726,-53.58,2.065,3.0654,5.0128,0.6291,0.9382,0.7129,7
4193,npp,2559,2424,1.59676897525787,-1.20969641208649,36.9622230529785,3670176,2559,1962,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-07-15 23:05:23.183239,-79.89018011322644,21.935190130947092,19.301471602304332,2.7601173748125333e-18,11.0,21.98,1.0837787002826917,22.3,1.5032,2.3099,2.9833,0.8348,1.2703,1.333,7
4238,npp,1847,1736,1.38309967517853,-1.20859432220459,36.9652900695801,3670176,1847,1320,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-07-16 22:46:34.636174,98.12982328753657,17.043268904623584,15.030807362844222,1.1258596391085168e-24,8.0,-17.05,1.0442604737599883,-16.55,1.3802,2.1219,2.9472,0.9088,1.2209,1.2569,7
4580,npp,97,3582,2.26728940010071,-1.20621478557587,36.9614677429199,3670176,100,2907,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-07-24 23:36:48.371112,-81.3215604226886,61.35307029537197,50.94732420224401,5.1238657686649336e-26,16.0,61.45,2.5331140255951103,61.53,2.5474,3.7883,6.8237,0.509,1.3279,1.1541,7
4661,npp,1742,2198,1.48151993751526,-1.20924007892609,36.9625778198242,3670176,1742,1758,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-07-26 22:59:07.720724,-77.03634696116598,9.48252817696969,8.382314413691489,3.104864604456984e-12,10.0,9.51,1.0,9.8,1.3479,2.0561,2.8916,0.9379,1.3538,1.3895,7
5318,npp,2366,2200,0.698068201541901,-1.20706260204315,36.9622535705566,3670176,2366,1760,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-08-11 22:59:06.997890,-75.99609541410047,9.5969184308713,8.483685865677632,5.5886334040549615e-05,10.0,9.63,1.0,9.8,1.3479,2.0561,2.8916,0.9379,0.5703,0.6547,7
5354,npp,1652,1511,0.987317204475403,-1.20550692081451,36.961784362793,3670176,1653,1133,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-08-12 22:40:18.456551,99.01393725397394,28.577075991886105,25.041774051956406,2.184499742210183e-12,7.0,-28.6,1.184412938166907,-28.51,1.6416,2.3047,3.2365,0.8367,0.8161,0.8261,7
5390,npp,940,820,0.969232857227325,-1.21075141429901,36.9641799926758,3670176,939,609,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-08-13 22:21:28.134486,98.83597144020403,53.59903094799823,45.41664654580046,1.5228867219833604e-19,4.0,-53.64,1.9513309067639726,-53.58,2.065,3.0654,5.0128,0.6291,0.8541,0.6097,7
5426,npp,230,146,2.91169476509094,-1.20544803142548,36.9617309570312,3670176,231,69,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-08-14 22:02:39.591057,99.17302061807747,67.89870999655587,55.06990352243699,1.0281957849025224e-25,1.0,-67.92,3.3166247903554,-67.885,2.4564,3.6731,5.6103,0.525,1.6988,1.5286,7
5678,npp,2954,3357,1.48448503017426,-1.20868468284607,36.9642105102539,3670176,2953,2706,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-08-20 23:30:28.647775,-80.82590721580743,56.23749134164885,47.36598763343112,9.237075869978466e-32,15.0,56.33,2.1127631471468895,56.38,2.504,3.0911,6.0359,0.6238,1.1679,0.9261,7
5723,npp,2238,2660,0.837175250053406,-1.20987796783447,36.9636650085449,3670176,2237,2143,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-08-21 23:11:38.321628,-80.33074819715468,33.209074883772274,28.990794268930262,9.80552121970002e-29,12.0,33.28,1.2365102219381485,33.37,1.4944,2.4024,3.5983,0.8027,0.6625,0.672,7
5750,npp,1522,1970,0.830395758152008,-1.20534539222717,36.9647903442383,3670176,1523,1539,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-08-22 22:52:49.777180,98.70886743685556,3.740437412772575,3.3094357177349574,1.4921637010028103e-23,9.0,-3.72,1.0,-3.6,1.1504,1.9284,2.7232,1.0,0.8304,0.8304,7
5777,npp,808,1281,1.74130988121033,-1.20588231086731,36.9598388671875,3670176,808,959,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-08-23 22:33:59.452806,98.67759064554278,38.577599654223405,33.49053865433791,1.664959270567421e-16,6.0,-38.61,1.357151599901897,-38.49,1.902,2.8299,4.7346,0.6814,1.1262,1.1866,7
6470,npp,1937,3584,2.22114992141724,-1.20936822891235,36.9654884338379,3670176,1940,2908,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-09-10 23:36:39.282799,-81.36711940248476,61.398944867134084,50.9802556788344,0.00020375924396329284,16.0,61.49,2.5331140255951103,61.53,2.5474,3.7883,6.8237,0.509,1.3097,1.1306,7
6668,npp,329,3811,2.35259580612183,-1.20535898208618,36.9616889953613,3670176,329,3065,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-09-15 23:42:52.305815,-81.05600258970416,65.72304921983478,53.76910844053116,2.9026752386412745e-30,17.0,65.82,3.0,65.87,2.4655,2.8714,3.6219,0.6716,1.7554,1.58,7
6704,npp,2667,3123,1.59945201873779,-1.20985651016235,36.9656410217285,3670176,2666,2500,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-09-16 23:24:01.993391,-80.52964199854252,49.90291715996759,42.60130830926415,1.935170048694072e-32,14.0,50.0,1.7549928774784245,50.12,2.1176,2.6837,4.4778,0.7185,1.3105,1.1493,7
6749,npp,1948,2426,0.984251976013184,-1.20822787284851,36.9624481201172,3670176,1948,1964,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-09-17 23:05:11.678123,-79.75717375384512,22.027366775226874,19.382360533844647,1.336232502453971e-32,11.0,22.08,1.0837787002826917,22.3,1.5032,2.3099,2.9833,0.8348,0.7052,0.8217,7
6803,npp,514,1048,1.56506037712097,-1.21028244495392,36.9649200439453,3670176,516,769,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-09-19 22:27:32.834177,98.96928425405613,46.89969356882154,40.24610932736696,1.0978319521432325e-26,5.0,-46.93,1.646109783506203,-46.715,1.9918,3.2678,4.3554,0.5901,0.8939,0.9236,7
6839,npp,2871,367,2.29834747314453,-1.20648455619812,36.9608917236328,3670176,2872,204,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-09-20 22:08:42.524980,99.07761684340954,63.96574544933123,52.659071108845716,1.5285927799515457e-20,2.0,-63.99,2.7445598364131496,-63.9,2.467,4.3555,5.7589,0.4427,1.1788,1.0176,7
6866,npp,1776,4039,2.26717209815979,-1.21128344535828,36.9630279541016,3670176,1781,3187,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-09-20 23:49:05.350651,-80.8554293542745,69.44760555405605,55.95219841790677,3.017882445757698e-27,18.0,69.55,3.5496478698597698,69.62,3.3397,3.8683,5.7464,0.4985,1.4773,1.1302,7
6902,npp,1058,3352,2.02125918865204,-1.20898628234863,36.9597625732422,3670176,1060,2701,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-09-21 23:30:16.817494,-81.17258938567765,56.112049517361825,47.270099546634896,5.51663017660158e-22,15.0,56.21,2.0682789409984763,56.38,2.504,3.0911,6.0359,0.6238,1.4111,1.261,7
6938,npp,338,2656,1.011998772621155,-1.20785248279572,36.964168548584,3670176,339,2140,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-09-22 23:11:26.508038,-81.29535521317925,33.02715089449011,28.834272052388243,5.55526426759842e-15,12.0,33.1,1.2365102219381485,33.37,1.4944,2.4024,3.5983,0.8027,0.8039,0.8123,7
6974,npp,2675,1965,1.13391375541687,-1.2086193561554,36.9635162353516,3670176,2675,1535,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-09-23 22:52:36.201081,102.21516121652859,4.005776489896418,3.543866827250992,5.111515130001412e-07,9.0,-4.01,1.0,-3.6,1.1504,1.9284,2.7232,1.0,1.1339,1.1339,7
7964,npp,2606,142,1.2582870721817,-1.20884835720062,36.9613265991211,3670176,2603,67,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-10-17 22:02:18.260977,99.02382270872059,67.9833949042863,55.10833216671923,1.995454132532383e-29,1.0,-67.99,3.3166247903554,-67.885,2.4564,3.6731,5.6103,0.525,1.2003,0.6606,7
7991,npp,1526,3805,2.19332933425903,-1.20969462394714,36.9588890075684,3670176,1527,3061,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-10-17 23:42:42.867542,-81.0020930663428,65.62700673125252,53.70364133217673,4.689629811034206e-31,17.0,65.72,3.0,65.87,2.4655,2.8714,3.6219,0.6716,1.7023,1.473,7
8027,npp,802,3119,2.18712329864502,-1.20815765857697,36.9638214111328,3670176,804,2497,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-10-18 23:23:54.357961,-81.34371669188724,49.79733405570603,42.515215515077436,2.425889120158213e-29,14.0,49.88,1.7549928774784245,50.12,2.1176,2.6837,4.4778,0.7185,1.6454,1.5715,7
8063,npp,93,2423,0.794975936412811,-1.2052139043808,36.9637908935547,3670176,93,1961,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-10-19 23:05:04.075115,-80.36034111655579,21.88178295334509,19.254221883942183,1.9276815928092352e-25,11.0,21.93,1.0837787002826917,22.3,1.5032,2.3099,2.9833,0.8348,0.5305,0.6637,7
8144,npp,1752,1046,2.48710536956787,-1.20870471000671,36.9595413208008,3670176,1752,769,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-10-21 22:27:27.078757,99.04508224240607,46.95699802900693,40.28801179872686,3.698100975341798e-12,5.0,-46.99,1.646109783506203,-46.715,1.9918,3.2678,4.3554,0.5901,1.4541,1.4677,7
8990,npp,888,1282,1.98298799991608,-1.20904183387756,36.9591293334961,3670176,888,960,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-11-11 22:33:52.903399,98.45297586327125,38.543223768199475,33.45719364420908,2.9494537591511492e-24,6.0,-38.57,1.357151599901897,-38.49,1.902,2.8299,4.7346,0.6814,1.3043,1.3512,7
9026,npp,180,598,2.83169031143188,-1.20955729484558,36.9642601013184,3670176,182,384,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-11-12 22:15:04.413899,99.14439220394345,59.1530796904637,49.430226278808135,8.347974257745303e-30,3.0,-59.18,2.3545700244418297,-59.16,2.3391,3.3073,6.0057,0.5831,1.7264,1.6511,7
9080,npp,1447,3584,2.0938448905944798,-1.2060638666153,36.9600715637207,3670176,1448,2908,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-11-13 23:36:38.753658,-80.9604481436017,61.39318585524236,50.97003766380337,3.9632015449936393e-32,16.0,61.49,2.5331140255951103,61.53,2.5474,3.7883,6.8237,0.509,1.2594,1.0658,7
9116,npp,719,2893,1.59232521057129,-1.20933556556702,36.9631233215332,3670176,718,2333,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-11-14 23:17:48.487992,-80.42438016798012,42.41478759095368,36.64203641370313,2.15588851016926e-31,13.0,42.49,1.4867838833500562,42.56,1.9634,2.6788,4.54,0.7199,1.1976,1.1462,7
9224,npp,1658,822,1.37113797664642,-1.20805597305298,36.9615478515625,3670176,1658,611,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-11-17 22:21:21.261417,98.91545689172655,53.558172791447035,45.38137504019874,4.680178899459583e-24,4.0,-53.58,1.9513309067639726,-53.58,2.065,3.0654,5.0128,0.6291,1.0601,0.8625,7
9962,npp,1420,1739,1.14834678173065,-1.21080362796783,36.9650039672852,3670176,1420,1323,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-12-07 22:46:26.865285,96.80639012427159,16.86124892201055,14.872090800204465,0.0004014865278539127,8.0,-16.88,1.0442604737599883,-16.55,1.3802,2.1219,2.9472,0.9088,0.9961,1.0436,7
10115,npp,527,2657,1.28096735477448,-1.20795547962189,36.9593544006348,3670176,526,2141,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-12-11 23:11:31.946505,-79.71168773565003,33.10244966621137,28.899983453299043,5.4552873010279e-24,12.0,33.15,1.2365102219381485,33.37,1.4944,2.4024,3.5983,0.8027,1.0214,1.0282,7
10142,npp,2885,1968,1.041908800601959,-1.211909532547,36.9652099609375,3670176,2885,1537,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-12-12 22:52:43.397130,99.16279807662931,3.809344478883314,3.3703246670813045,1.4637323841809487e-30,9.0,-3.83,1.0,-3.6,1.1504,1.9284,2.7232,1.0,1.0419,1.0419,7
10187,npp,2171,1279,1.1377135515213,-1.20824813842773,36.9632148742676,3670176,2171,957,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-12-13 22:33:53.065780,98.79491801802251,38.61831576612227,33.523946983686905,1.1534273068370536e-32,6.0,-38.69,1.357151599901897,-38.49,1.902,2.8299,4.7346,0.6814,0.6815,0.7753,7
10268,npp,2723,3581,2.08230412006378,-1.20959329605103,36.9612464904785,3670176,2725,2906,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-12-15 23:36:38.789370,-81.12536562552913,61.36834525850659,50.96137366808315,1.8223523059795592e-31,16.0,61.43,2.5331140255951103,61.53,2.5474,3.7883,6.8237,0.509,1.2549,1.0599,7
10313,npp,2007,2890,2.284348487854,-1.20942687988281,36.9629859924316,3670176,2007,2330,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-12-16 23:17:48.455804,-81.00001025765019,42.33691042304323,36.583050222799656,1.734770174507624e-29,13.0,42.38,1.4867838833500562,42.56,1.9634,2.6788,4.54,0.7199,1.663,1.6444,7
10349,npp,1291,2197,0.955876231193542,-1.20695698261261,36.9607810974121,3670176,1291,1757,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-12-17 22:58:58.130695,-79.84012922445582,9.461951737946276,8.364660445679727,1.883794802021263e-25,10.0,9.45,1.0,9.8,1.3479,2.0561,2.8916,0.9379,0.8281,0.8965,7
10412,npp,2920,816,1.24486804008484,-1.2102837562561,36.9654579162598,3670176,2920,604,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-12-19 22:21:19.210731,99.01690966237358,53.666821794392135,45.467252465762066,7.686081290633436e-13,4.0,-53.75,1.9513309067639726,-53.58,2.065,3.0654,5.0128,0.6291,0.9954,0.7831,7
10457,npp,2210,141,1.95312750339508,-1.21009755134583,36.9640045166016,3670176,2213,66,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-12-20 22:02:30.659041,99.3030117355736,67.93958418278446,55.09390037111024,2.2423042012067245e-05,1.0,-68.0,3.3166247903554,-67.885,2.4564,3.6731,5.6103,0.525,1.4098,1.0254,7
10475,npp,1112,3808,3.63285350799561,-1.2092559337616,36.9597473144531,3670176,1112,3063,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-12-20 23:42:53.482472,-81.03647424492914,65.7121397051477,53.76639747180115,1.477822571148229e-16,17.0,65.77,3.0,65.87,2.4655,2.8714,3.6219,0.6716,2.1822,2.4398,7
10511,npp,395,3121,1.7740204334259,-1.20586788654327,36.9654998779297,3670176,395,2499,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2012-12-21 23:24:03.149041,-80.97150069773706,49.89074430248745,42.59466477159164,1.3821234887593284e-09,14.0,49.94,1.7549928774784245,50.12,2.1176,2.6837,4.4778,0.7185,1.41,1.2747,7
11204,npp,268,2418,0.707737326622009,-1.20707368850708,36.9596328735352,3670176,268,1957,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2013-01-07 23:05:06.824042,-79.4796577797733,21.63475302958497,19.041479914668667,3.9612613401992607e-10,11.0,21.66,1.0837787002826917,22.3,1.5032,2.3099,2.9833,0.8348,0.45,0.5908,7
11321,npp,1177,357,2.46696996688843,-1.20837903022766,36.9648590087891,3670176,1177,197,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2013-01-10 22:08:37.664489,98.98870050353807,64.11244103045799,52.75719073512458,5.761284344540018e-31,2.0,-64.18,2.7445598364131496,-63.9,2.467,4.3555,5.7589,0.4427,1.2402,1.0922,7
11339,npp,81,4030,2.22708916664124,-1.2058219909668,36.9629402160645,3670176,85,3182,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2013-01-10 23:49:02.268469,-81.31689073580861,69.35177023422192,55.90343007150991,1.7862829202039098e-25,18.0,69.41,3.5496478698597698,69.62,3.3397,3.8683,5.7464,0.4985,1.466,1.1102,7
11375,npp,2435,3344,1.97897398471832,-1.20696866512299,36.9659309387207,3670176,2437,2692,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2013-01-11 23:30:11.956104,-81.06312286522693,55.945469367439166,47.153103982030416,1.0435004829663541e-31,15.0,56.0,2.0682789409984763,56.38,2.504,3.0911,6.0359,0.6238,1.3907,1.2346,7
11420,npp,1716,2647,2.07401967048645,-1.20618271827698,36.9625129699707,3670176,1717,2134,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2013-01-12 23:11:21.640891,-81.04979999585706,32.650584761884915,28.517519659956914,8.869250952750028e-33,12.0,32.7,1.2365102219381485,33.37,1.4944,2.4024,3.5983,0.8027,1.6628,1.6647,7
11456,npp,998,1956,2.02495336532593,-1.20814752578735,36.9649925231934,3670176,998,1526,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2013-01-13 22:52:31.321622,98.83361781938832,4.497409724591724,3.9788772327156092,3.5376042074113167e-32,9.0,-4.53,1.0,-3.6,1.1504,1.9284,2.7232,1.0,2.025,2.025,7
11519,npp,2627,581,2.05763852596283,-1.20740902423859,36.9654006958008,3670176,2629,369,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2013-01-15 22:14:52.455375,99.39921878347322,59.491748554845074,49.67304970511956,4.212255623917804e-25,3.0,-59.56,2.3545700244418297,-59.16,2.3391,3.3073,6.0057,0.5831,1.3976,1.1997,7
11618,npp,132,2880,1.68742144107819,-1.20747268199921,36.963809967041,3670176,133,2322,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2013-01-17 23:17:39.964588,-80.89238542399032,41.963227952574876,36.2765838378182,4.556841296073056e-22,13.0,42.02,1.4867838833500562,42.56,1.9634,2.6788,4.54,0.7199,1.2615,1.2147,7
11654,npp,2503,2189,1.17145395278931,-1.20914220809937,36.9652366638184,3670176,2503,1749,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2013-01-18 22:58:51.413779,-77.98259505652892,9.000946036994973,7.957475324433488,1.343569782152338e-15,10.0,8.99,1.0,9.8,1.3479,2.0561,2.8916,0.9379,1.0437,1.0987,7
11708,npp,1803,1499,1.79271972179413,-1.20886731147766,36.9601554870605,3670176,1803,1124,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2013-01-19 22:40:02.864340,96.26902634172916,29.15409695717332,25.53653866717535,1.6105917465063352e-08,7.0,-29.17,1.184412938166907,-28.51,1.6416,2.3047,3.2365,0.8367,1.4961,1.5,7
11798,npp,2383,3801,2.26868581771851,-1.20667099952698,36.9631729125977,3670176,2389,3059,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2013-01-21 23:42:50.360501,-80.86317424269829,65.59695923954663,53.69299034175782,0.00010162566832684385,17.0,65.65,3.0,65.87,2.4655,2.8714,3.6219,0.6716,1.7275,1.5236,7
12347,npp,2638,1509,1.23755264282227,-1.2053998708725,36.9609336853027,3670176,2638,1132,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2013-02-04 22:40:23.286169,98.06606690987842,28.64486344399192,25.097772572673907,7.489797425938853e-05,7.0,-28.7,1.184412938166907,-28.51,1.6416,2.3047,3.2365,0.8367,1.0273,1.0355,7
12428,npp,1226,146,3.86324834823608,-1.21143651008606,36.9627075195312,3670176,1225,69,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2013-02-06 22:02:47.933502,98.98876844701533,67.87892745312443,55.050043133210096,3.3672885347783578e-21,1.0,-67.92,3.3166247903554,-67.885,2.4564,3.6731,5.6103,0.525,1.9857,2.0282,7
12482,npp,2498,3124,2.74022364616394,-1.20697164535522,36.959831237793,3670176,2500,2501,196611,3866787,1279,ken_nairobi_79_13,-1.20833333,36.9625,79,13,ken_nairobi,2013-02-07 23:24:23.967656,-81.03620751664397,49.975730990429234,42.655068762954144,5.636179617233987e-20,14.0,50.03,1.7549928774784245,50.12,2.1176,2.6837,4.4778,0.7185,1.9606,1.969,7
