lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.81,0.791,0.88
2,0.606,0.625,0.719
3,0.459,0.486,0.557
4,0.36,0.37,0.406
5,0.278,0.276,0.264
6,0.201,0.199,0.132
7,0.14,0.138,0.024
8,0.094,0.091,-0.057
9,0.059,0.055,-0.116
10,0.035,0.029,-0.158
11,0.018,0.011,-0.186
12,0.005,-0.001,-0.206
13,-0.005,-0.007,-0.219
14,-0.01,-0.009,-0.226
15,-0.008,-0.008,-0.227
16,-0.006,-0.005,-0.225
17,-0.005,-0.0,-0.219
18,-0.001,0.005,-0.208
19,0.008,0.011,-0.188
20,0.016,0.016,-0.161
21,0.026,0.021,-0.123
22,0.035,0.025,-0.071
23,0.04,0.028,-0.007
24,0.043,0.029,0.07
25,0.048,0.03,0.157
26,0.048,0.03,0.249
27,0.029,0.028,0.327
28,-0.002,0.026,0.379
29,-0.034,0.025,0.404
30,-0.036,0.024,0.404
31,-0.011,0.023,0.373
32,0.005,0.021,0.311
33,0.02,0.019,0.227
34,0.023,0.015,0.138
35,0.021,0.009,0.051
36,0.023,0.002,-0.024
37,0.018,-0.006,-0.089
38,0.007,-0.013,-0.143
39,-0.003,-0.019,-0.182
40,-0.009,-0.024,-0.207
41,-0.013,-0.027,-0.225
42,-0.019,-0.028,-0.238
43,-0.024,-0.028,-0.246
44,-0.024,-0.025,-0.248
45,-0.021,-0.02,-0.246
46,-0.019,-0.014,-0.241
47,-0.017,-0.006,-0.232
48,-0.01,0.003,-0.216
49,-0.009,0.013,-0.197
50,-0.011,0.022,-0.171
51,-0.015,0.031,-0.135
52,-0.014,0.04,-0.083
53,-0.007,0.048,-0.009
54,0.004,0.056,0.082
55,0.027,0.065,0.185
56,0.084,0.074,0.302
57,0.133,0.082,0.406
58,0.163,0.087,0.475
59,0.181,0.091,0.507
60,0.171,0.092,0.487
61,0.139,0.091,0.423
62,0.119,0.088,0.339
63,0.107,0.083,0.246
64,0.102,0.078,0.155
65,0.073,0.073,0.057
66,0.05,0.066,-0.024
67,0.031,0.058,-0.089
68,0.013,0.048,-0.141
69,-0.004,0.037,-0.18
70,-0.016,0.026,-0.208
71,-0.022,0.015,-0.226
72,-0.027,0.003,-0.238
73,-0.03,-0.008,-0.245
74,-0.032,-0.019,-0.247
75,-0.035,-0.028,-0.246
76,-0.036,-0.035,-0.24
77,-0.032,-0.041,-0.23
78,-0.029,-0.043,-0.214
79,-0.025,-0.043,-0.191
80,-0.022,-0.041,-0.157
81,-0.017,-0.036,-0.108
82,-0.009,-0.03,-0.045
83,-0.003,-0.025,0.031
84,-0.005,-0.02,0.116
85,-0.014,-0.016,0.207
86,-0.033,-0.012,0.295
87,-0.047,-0.009,0.362
88,-0.05,-0.007,0.4
89,-0.03,-0.005,0.41
90,-0.0,-0.004,0.384
91,0.014,-0.003,0.321
92,0.016,-0.004,0.232
93,0.015,-0.007,0.141
94,0.009,-0.011,0.051
95,0.008,-0.015,-0.028
96,0.003,-0.018,-0.094
97,-0.003,-0.02,-0.146
98,-0.01,-0.021,-0.183
99,-0.014,-0.02,-0.208
100,-0.018,-0.019,-0.226
101,-0.019,-0.017,-0.236
102,-0.018,-0.014,-0.241
103,-0.022,-0.009,-0.245
104,-0.026,-0.003,-0.247
105,-0.026,0.004,-0.244
106,-0.021,0.011,-0.235
107,-0.017,0.018,-0.222
108,-0.006,0.025,-0.198
109,0.005,0.031,-0.165
110,0.017,0.037,-0.121
111,0.028,0.042,-0.064
112,0.044,0.047,0.014
113,0.057,0.053,0.104
114,0.073,0.059,0.202
115,0.1,0.064,0.304
116,0.144,0.066,0.405
117,0.147,0.067,0.463
118,0.121,0.067,0.477
119,0.086,0.065,0.449
120,0.055,0.061,0.387
121,0.044,0.055,0.31
122,0.036,0.048,0.22
123,0.034,0.042,0.129
124,0.028,0.036,0.041
125,0.008,0.029,-0.039
126,-0.01,0.021,-0.103
127,-0.018,0.012,-0.147
128,-0.022,0.002,-0.177
129,-0.024,-0.007,-0.198
130,-0.023,-0.014,-0.209
131,-0.024,-0.021,-0.216
132,-0.027,-0.026,-0.221
133,-0.029,-0.03,-0.223
134,-0.03,-0.032,-0.222
135,-0.028,-0.032,-0.218
136,-0.025,-0.03,-0.21
137,-0.019,-0.026,-0.196
138,-0.013,-0.021,-0.175
139,-0.005,-0.014,-0.143
140,-0.001,-0.007,-0.101
141,0.001,0.001,-0.046
142,0.009,0.006,0.028
143,0.02,0.01,0.117
144,0.022,0.013,0.211
145,-0.001,0.017,0.29
146,-0.02,0.02,0.347
147,-0.006,0.023,0.383
148,0.015,0.024,0.393
149,0.04,0.024,0.371
150,0.053,0.023,0.311
151,0.052,0.022,0.224
152,0.037,0.018,0.129
153,0.029,0.014,0.044
154,0.023,0.009,-0.029
155,0.018,0.004,-0.092
156,0.011,0.0,-0.14
157,0.004,-0.004,-0.176
158,-0.006,-0.007,-0.203
159,-0.014,-0.01,-0.222
160,-0.02,-0.011,-0.234
161,-0.026,-0.011,-0.242
162,-0.025,-0.009,-0.244
163,-0.023,-0.006,-0.243
164,-0.02,-0.002,-0.238
165,-0.019,0.003,-0.231
166,-0.016,0.008,-0.22
167,-0.013,0.014,-0.203
168,-0.006,0.021,-0.175
169,0.005,0.027,-0.136
170,0.021,0.032,-0.08
171,0.037,0.038,-0.007
172,0.05,0.045,0.076
173,0.065,0.052,0.169
174,0.077,0.058,0.263
175,0.105,0.062,0.358
176,0.127,0.064,0.427
177,0.107,0.065,0.443
178,0.079,0.064,0.425
179,0.066,0.061,0.378
180,0.071,0.056,0.312
181,0.065,0.05,0.223
182,0.041,0.043,0.123
183,0.029,0.034,0.035
184,0.016,0.025,-0.041
185,0.002,0.015,-0.1
186,-0.011,0.006,-0.144
187,-0.018,-0.003,-0.175
188,-0.023,-0.01,-0.195
189,-0.027,-0.016,-0.207
190,-0.027,-0.02,-0.212
191,-0.028,-0.022,-0.215
192,-0.027,-0.021,-0.215
193,-0.027,-0.018,-0.211
194,-0.025,-0.013,-0.204
195,-0.022,-0.006,-0.193
196,-0.02,0.002,-0.177
197,-0.012,0.012,-0.153
198,0.004,0.023,-0.116
199,0.02,0.033,-0.068
200,0.036,0.044,-0.006
201,0.052,0.053,0.07
202,0.071,0.06,0.161
203,0.089,0.066,0.259
204,0.097,0.071,0.348
205,0.099,0.074,0.416
206,0.109,0.076,0.454
207,0.119,0.075,0.461
208,0.109,0.072,0.423
209,0.097,0.067,0.35
210,0.076,0.06,0.254
211,0.061,0.052,0.157
212,0.042,0.042,0.063
213,0.023,0.033,-0.024
214,0.009,0.024,-0.094
215,-0.004,0.015,-0.148
216,-0.014,0.008,-0.185
217,-0.023,0.0,-0.211
218,-0.031,-0.006,-0.227
219,-0.036,-0.011,-0.238
220,-0.036,-0.015,-0.243
221,-0.034,-0.017,-0.244
222,-0.032,-0.018,-0.243
223,-0.031,-0.016,-0.24
224,-0.027,-0.014,-0.233
225,-0.023,-0.01,-0.221
226,-0.014,-0.005,-0.202
227,-0.002,0.001,-0.173
228,0.009,0.007,-0.133
229,0.023,0.013,-0.077
230,0.035,0.018,-0.005
231,0.053,0.023,0.083
232,0.065,0.027,0.176
233,0.075,0.03,0.27
234,0.063,0.031,0.348
235,0.062,0.031,0.411
236,0.036,0.03,0.429
237,0.023,0.027,0.418
238,-0.004,0.024,0.364
239,-0.004,0.02,0.288
240,0.008,0.015,0.203
241,0.001,0.011,0.104
242,-0.005,0.006,0.016
243,-0.012,-0.0,-0.057
244,-0.022,-0.008,-0.117
245,-0.027,-0.017,-0.161
246,-0.026,-0.025,-0.19
247,-0.027,-0.031,-0.209
248,-0.03,-0.035,-0.224
249,-0.033,-0.038,-0.233
250,-0.032,-0.04,-0.237
251,-0.03,-0.039,-0.238
252,-0.026,-0.036,-0.236
253,-0.024,-0.031,-0.232
254,-0.022,-0.025,-0.225
255,-0.02,-0.017,-0.212
256,-0.019,-0.008,-0.193
257,-0.016,-0.0,-0.163
258,-0.012,0.008,-0.12
259,-0.008,0.015,-0.065
260,-0.003,0.021,0.006
261,0.004,0.027,0.092
262,0.015,0.031,0.187
263,0.017,0.036,0.276
264,0.02,0.04,0.35
265,0.048,0.043,0.408
266,0.097,0.044,0.44
267,0.124,0.044,0.429
268,0.113,0.042,0.369
269,0.077,0.038,0.277
270,0.037,0.031,0.171
271,0.022,0.023,0.077
272,0.022,0.014,-0.003
273,0.011,0.006,-0.076
274,-0.004,-0.002,-0.133
275,-0.018,-0.008,-0.177
276,-0.029,-0.013,-0.206
277,-0.038,-0.017,-0.226
278,-0.043,-0.02,-0.238
279,-0.044,-0.022,-0.243
280,-0.044,-0.022,-0.247
281,-0.043,-0.021,-0.247
282,-0.041,-0.019,-0.244
283,-0.038,-0.016,-0.237
284,-0.037,-0.012,-0.228
285,-0.032,-0.006,-0.21
286,-0.026,-0.0,-0.183
287,-0.015,0.007,-0.144
288,0.004,0.014,-0.087
289,0.022,0.021,-0.017
290,0.043,0.029,0.068
291,0.073,0.037,0.165
292,0.108,0.042,0.267
293,0.133,0.044,0.362
294,0.121,0.044,0.418
295,0.093,0.044,0.436
296,0.057,0.043,0.413
297,0.027,0.041,0.364
298,0.004,0.037,0.289
299,0.002,0.033,0.203
300,-0.0,0.027,0.111
301,-0.008,0.019,0.024
302,-0.02,0.01,-0.051
303,-0.027,0.0,-0.11
304,-0.029,-0.01,-0.154
305,-0.031,-0.02,-0.185
306,-0.028,-0.029,-0.205
307,-0.026,-0.037,-0.217
308,-0.03,-0.043,-0.227
309,-0.031,-0.046,-0.232
310,-0.027,-0.046,-0.233
311,-0.024,-0.044,-0.23
312,-0.022,-0.038,-0.225
313,-0.02,-0.03,-0.218
314,-0.02,-0.019,-0.206
315,-0.019,-0.006,-0.188
316,-0.018,0.008,-0.16
317,-0.016,0.022,-0.12
318,-0.007,0.035,-0.061
319,0.006,0.046,0.014
320,0.021,0.055,0.103
321,0.035,0.064,0.196
322,0.05,0.071,0.288
323,0.079,0.078,0.375
324,0.118,0.083,0.441
325,0.151,0.086,0.467
326,0.154,0.088,0.446
327,0.144,0.088,0.39
328,0.131,0.086,0.309
329,0.122,0.081,0.22
330,0.106,0.073,0.128
331,0.082,0.064,0.039
332,0.056,0.056,-0.038
333,0.035,0.047,-0.097
334,0.019,0.039,-0.14
335,0.008,0.031,-0.168
336,-0.002,0.023,-0.19
337,-0.012,0.017,-0.206
338,-0.019,0.011,-0.215
339,-0.022,0.007,-0.221
340,-0.024,0.004,-0.223
341,-0.023,0.003,-0.221
342,-0.021,0.004,-0.215
343,-0.017,0.007,-0.204
344,-0.01,0.012,-0.185
345,0.004,0.018,-0.156
346,0.016,0.025,-0.115
347,0.03,0.034,-0.061
348,0.044,0.044,0.007
349,0.06,0.053,0.088
350,0.083,0.062,0.183
351,0.115,0.069,0.284
352,0.142,0.074,0.377
353,0.151,0.077,0.444
354,0.124,0.079,0.468
355,0.083,0.078,0.445
356,0.07,0.075,0.401
357,0.071,0.072,0.335
358,0.058,0.067,0.245
359,0.048,0.062,0.152
360,0.033,0.055,0.064
361,0.027,0.045,-0.009
362,0.02,0.035,-0.07
363,0.01,0.025,-0.119
364,0.001,0.016,-0.155
365,-0.006,0.008,-0.179
366,-0.011,0.0,-0.195
367,-0.012,-0.007,-0.205
368,-0.015,-0.013,-0.211
369,-0.018,-0.017,-0.215
370,-0.019,-0.02,-0.216
371,-0.018,-0.021,-0.212
372,-0.018,-0.021,-0.205
373,-0.018,-0.019,-0.192
374,-0.015,-0.015,-0.17
375,-0.009,-0.01,-0.138
376,-0.004,-0.006,-0.096
377,-0.0,-0.001,-0.043
378,0.005,0.004,0.025
379,-0.002,0.008,0.1
380,-0.005,0.012,0.18
381,-0.005,0.016,0.258
382,0.012,0.019,0.327
383,0.039,0.021,0.378
384,0.054,0.023,0.398
385,0.046,0.023,0.373
386,0.02,0.022,0.312
387,0.002,0.021,0.231
388,-0.001,0.018,0.146
389,0.011,0.015,0.067
390,0.013,0.011,-0.009
391,0.011,0.006,-0.071
392,0.005,0.0,-0.119
393,-0.001,-0.005,-0.155
394,-0.011,-0.011,-0.182
395,-0.019,-0.016,-0.2
396,-0.021,-0.019,-0.21
397,-0.02,-0.022,-0.215
398,-0.019,-0.022,-0.217
399,-0.019,-0.02,-0.216
400,-0.018,-0.014,-0.212
