lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.83,0.815,0.893
2,0.662,0.667,0.757
3,0.507,0.535,0.607
4,0.389,0.419,0.465
5,0.298,0.317,0.336
6,0.219,0.229,0.218
7,0.155,0.155,0.115
8,0.1,0.093,0.027
9,0.056,0.043,-0.044
10,0.026,0.004,-0.097
11,0.003,-0.025,-0.137
12,-0.018,-0.045,-0.168
13,-0.036,-0.057,-0.191
14,-0.045,-0.061,-0.205
15,-0.047,-0.059,-0.21
16,-0.047,-0.051,-0.209
17,-0.041,-0.039,-0.2
18,-0.033,-0.023,-0.185
19,-0.028,-0.004,-0.166
20,-0.018,0.017,-0.135
21,-0.002,0.039,-0.091
22,0.019,0.062,-0.033
23,0.047,0.085,0.039
24,0.076,0.107,0.119
25,0.115,0.128,0.205
26,0.151,0.143,0.287
27,0.186,0.154,0.358
28,0.214,0.163,0.41
29,0.243,0.169,0.437
30,0.245,0.173,0.433
31,0.235,0.174,0.401
32,0.219,0.171,0.349
33,0.205,0.166,0.288
34,0.178,0.157,0.214
35,0.147,0.146,0.137
36,0.118,0.131,0.065
37,0.093,0.116,0.0
38,0.069,0.099,-0.056
39,0.046,0.083,-0.103
40,0.026,0.065,-0.14
41,0.01,0.047,-0.168
42,-0.004,0.03,-0.19
43,-0.013,0.015,-0.204
44,-0.02,0.002,-0.214
45,-0.026,-0.009,-0.218
46,-0.026,-0.017,-0.215
47,-0.023,-0.021,-0.205
48,-0.021,-0.022,-0.191
49,-0.016,-0.02,-0.168
50,-0.016,-0.015,-0.138
51,-0.009,-0.009,-0.094
52,-0.002,-0.002,-0.042
53,-0.001,0.006,0.016
54,0.008,0.014,0.084
55,0.026,0.021,0.155
56,0.039,0.027,0.22
57,0.051,0.032,0.277
58,0.06,0.035,0.316
59,0.062,0.036,0.328
60,0.045,0.035,0.311
61,0.037,0.031,0.276
62,0.04,0.027,0.231
63,0.045,0.021,0.178
64,0.047,0.015,0.118
65,0.032,0.008,0.049
66,0.012,0.002,-0.018
67,-0.008,-0.004,-0.079
68,-0.024,-0.011,-0.13
69,-0.035,-0.017,-0.168
70,-0.047,-0.023,-0.199
71,-0.053,-0.027,-0.217
72,-0.056,-0.031,-0.229
73,-0.055,-0.034,-0.234
74,-0.055,-0.036,-0.235
75,-0.054,-0.037,-0.231
76,-0.053,-0.036,-0.222
77,-0.052,-0.033,-0.209
78,-0.048,-0.03,-0.189
79,-0.037,-0.026,-0.158
80,-0.02,-0.02,-0.115
81,0.002,-0.015,-0.06
82,0.02,-0.01,0.001
83,0.022,-0.005,0.062
84,0.037,-0.001,0.132
85,0.032,0.003,0.193
86,0.021,0.006,0.245
87,0.008,0.009,0.282
88,-0.0,0.011,0.302
89,0.0,0.01,0.308
90,0.003,0.008,0.296
91,0.009,0.005,0.261
92,0.006,-0.001,0.206
93,-0.001,-0.007,0.139
94,-0.013,-0.015,0.066
95,-0.022,-0.024,-0.002
96,-0.026,-0.032,-0.06
97,-0.04,-0.039,-0.115
98,-0.054,-0.046,-0.16
99,-0.061,-0.052,-0.194
100,-0.06,-0.057,-0.216
101,-0.066,-0.061,-0.236
102,-0.065,-0.064,-0.246
103,-0.064,-0.065,-0.251
104,-0.065,-0.064,-0.251
105,-0.065,-0.062,-0.246
106,-0.067,-0.058,-0.236
107,-0.07,-0.053,-0.219
108,-0.07,-0.048,-0.195
109,-0.066,-0.042,-0.159
110,-0.054,-0.036,-0.112
111,-0.04,-0.029,-0.056
112,-0.027,-0.023,0.009
113,-0.017,-0.015,0.078
114,0.003,-0.008,0.153
115,0.019,-0.001,0.219
116,0.038,0.005,0.277
117,0.041,0.01,0.31
118,0.04,0.013,0.32
119,0.02,0.014,0.302
120,0.006,0.014,0.268
121,-0.003,0.013,0.219
122,0.015,0.009,0.174
123,0.021,0.006,0.114
124,0.017,0.001,0.047
125,0.008,-0.004,-0.018
126,-0.005,-0.01,-0.078
127,-0.016,-0.017,-0.129
128,-0.027,-0.023,-0.17
129,-0.034,-0.028,-0.2
130,-0.037,-0.033,-0.219
131,-0.041,-0.037,-0.234
132,-0.048,-0.039,-0.244
133,-0.054,-0.041,-0.249
134,-0.06,-0.04,-0.25
135,-0.061,-0.039,-0.244
136,-0.059,-0.036,-0.232
137,-0.054,-0.032,-0.213
138,-0.048,-0.027,-0.184
139,-0.038,-0.021,-0.143
140,-0.024,-0.014,-0.092
141,-0.009,-0.008,-0.034
142,0.007,-0.003,0.028
143,0.02,0.002,0.092
144,0.03,0.006,0.152
145,0.034,0.009,0.203
146,0.028,0.012,0.24
147,0.03,0.014,0.266
148,0.038,0.014,0.279
149,0.04,0.013,0.271
150,0.034,0.01,0.239
151,0.013,0.006,0.185
152,-0.004,0.001,0.123
153,-0.015,-0.006,0.059
154,-0.02,-0.013,-0.003
155,-0.025,-0.022,-0.06
156,-0.031,-0.03,-0.109
157,-0.037,-0.037,-0.148
158,-0.043,-0.043,-0.179
159,-0.047,-0.047,-0.2
160,-0.055,-0.05,-0.217
161,-0.059,-0.049,-0.227
162,-0.061,-0.047,-0.231
163,-0.062,-0.042,-0.231
164,-0.059,-0.035,-0.223
165,-0.051,-0.027,-0.208
166,-0.04,-0.016,-0.186
167,-0.03,-0.005,-0.159
168,-0.012,0.007,-0.12
169,0.005,0.019,-0.074
170,0.024,0.03,-0.022
171,0.04,0.041,0.037
172,0.053,0.052,0.098
173,0.068,0.061,0.161
174,0.082,0.068,0.218
175,0.103,0.073,0.273
176,0.122,0.075,0.309
177,0.132,0.076,0.319
178,0.125,0.075,0.3
179,0.11,0.072,0.263
180,0.084,0.067,0.209
181,0.062,0.06,0.149
182,0.046,0.051,0.089
183,0.026,0.04,0.029
184,0.007,0.028,-0.029
185,-0.009,0.014,-0.08
186,-0.019,-0.0,-0.123
187,-0.024,-0.014,-0.155
188,-0.037,-0.027,-0.184
189,-0.048,-0.038,-0.204
190,-0.057,-0.048,-0.219
191,-0.064,-0.054,-0.227
192,-0.068,-0.059,-0.229
193,-0.069,-0.06,-0.224
194,-0.067,-0.059,-0.214
195,-0.063,-0.056,-0.199
196,-0.057,-0.05,-0.177
197,-0.051,-0.042,-0.15
198,-0.044,-0.033,-0.116
199,-0.033,-0.022,-0.072
200,-0.021,-0.009,-0.022
201,-0.011,0.003,0.032
202,0.001,0.015,0.09
203,0.012,0.025,0.148
204,0.03,0.033,0.203
205,0.048,0.039,0.247
206,0.074,0.043,0.278
207,0.09,0.046,0.285
208,0.094,0.045,0.269
209,0.084,0.044,0.228
210,0.068,0.04,0.174
211,0.055,0.035,0.118
212,0.045,0.028,0.063
213,0.034,0.02,0.01
214,0.017,0.011,-0.043
215,-0.0,0.003,-0.091
216,-0.013,-0.005,-0.13
217,-0.024,-0.013,-0.162
218,-0.035,-0.02,-0.187
219,-0.046,-0.026,-0.206
220,-0.055,-0.03,-0.22
221,-0.063,-0.033,-0.229
222,-0.069,-0.034,-0.232
223,-0.074,-0.033,-0.231
224,-0.071,-0.031,-0.221
225,-0.061,-0.026,-0.201
226,-0.044,-0.02,-0.171
227,-0.018,-0.013,-0.127
228,0.001,-0.005,-0.082
229,0.022,0.004,-0.025
230,0.038,0.014,0.036
231,0.048,0.023,0.097
232,0.056,0.031,0.158
233,0.057,0.037,0.209
234,0.072,0.042,0.26
235,0.084,0.045,0.296
236,0.076,0.046,0.306
237,0.058,0.045,0.291
238,0.044,0.042,0.262
239,0.04,0.037,0.223
240,0.036,0.03,0.172
241,0.031,0.023,0.114
242,0.018,0.014,0.05
243,0.002,0.004,-0.015
244,-0.018,-0.006,-0.073
245,-0.031,-0.015,-0.121
246,-0.041,-0.023,-0.159
247,-0.048,-0.029,-0.187
248,-0.05,-0.034,-0.205
249,-0.05,-0.037,-0.216
250,-0.05,-0.038,-0.223
251,-0.05,-0.036,-0.226
252,-0.05,-0.034,-0.225
253,-0.047,-0.029,-0.218
254,-0.042,-0.024,-0.204
255,-0.034,-0.018,-0.183
256,-0.025,-0.011,-0.153
257,-0.014,-0.004,-0.113
258,0.002,0.003,-0.062
259,0.021,0.009,-0.0
260,0.04,0.015,0.068
261,0.05,0.02,0.136
262,0.05,0.023,0.197
263,0.046,0.026,0.249
264,0.052,0.026,0.295
265,0.056,0.026,0.324
266,0.049,0.023,0.327
267,0.033,0.019,0.306
268,0.016,0.012,0.261
269,-0.006,0.004,0.199
270,-0.022,-0.005,0.131
271,-0.029,-0.015,0.065
272,-0.031,-0.025,0.005
273,-0.036,-0.033,-0.051
274,-0.044,-0.041,-0.101
275,-0.051,-0.048,-0.143
276,-0.059,-0.053,-0.178
277,-0.067,-0.058,-0.206
278,-0.07,-0.06,-0.225
279,-0.072,-0.061,-0.238
280,-0.071,-0.06,-0.245
281,-0.071,-0.056,-0.247
282,-0.067,-0.051,-0.241
283,-0.062,-0.043,-0.229
284,-0.055,-0.034,-0.212
285,-0.042,-0.024,-0.183
286,-0.029,-0.014,-0.145
287,-0.01,-0.004,-0.095
288,0.006,0.005,-0.037
289,0.02,0.014,0.026
290,0.039,0.022,0.096
291,0.052,0.028,0.164
292,0.068,0.032,0.231
293,0.077,0.035,0.287
294,0.077,0.037,0.322
295,0.056,0.037,0.325
296,0.031,0.035,0.309
297,0.022,0.032,0.284
298,0.03,0.028,0.25
299,0.034,0.022,0.202
300,0.026,0.015,0.141
301,0.013,0.007,0.076
302,0.004,-0.001,0.016
303,-0.012,-0.008,-0.042
304,-0.026,-0.015,-0.091
305,-0.038,-0.02,-0.132
306,-0.045,-0.023,-0.162
307,-0.045,-0.024,-0.181
308,-0.041,-0.023,-0.191
309,-0.036,-0.02,-0.196
310,-0.03,-0.015,-0.197
311,-0.023,-0.008,-0.193
312,-0.017,0.0,-0.186
313,-0.009,0.01,-0.174
314,0.002,0.02,-0.155
315,0.012,0.031,-0.13
316,0.031,0.041,-0.092
317,0.05,0.051,-0.044
318,0.07,0.059,0.014
319,0.086,0.066,0.076
320,0.099,0.07,0.143
321,0.1,0.074,0.203
322,0.104,0.077,0.26
323,0.112,0.077,0.309
324,0.116,0.076,0.343
325,0.105,0.071,0.353
326,0.085,0.063,0.341
327,0.061,0.052,0.303
328,0.036,0.039,0.248
329,0.015,0.024,0.185
330,-0.004,0.008,0.122
331,-0.013,-0.008,0.059
332,-0.021,-0.022,0.001
333,-0.035,-0.033,-0.054
334,-0.048,-0.043,-0.099
335,-0.05,-0.05,-0.13
336,-0.053,-0.053,-0.152
337,-0.059,-0.051,-0.171
338,-0.061,-0.046,-0.182
339,-0.06,-0.037,-0.188
340,-0.055,-0.024,-0.187
341,-0.047,-0.007,-0.18
342,-0.039,0.012,-0.17
343,-0.025,0.032,-0.153
344,-0.003,0.053,-0.126
345,0.025,0.074,-0.087
346,0.06,0.095,-0.036
347,0.101,0.114,0.027
348,0.141,0.132,0.098
349,0.187,0.147,0.178
350,0.225,0.158,0.255
351,0.257,0.166,0.327
352,0.267,0.171,0.38
353,0.263,0.171,0.411
354,0.243,0.169,0.417
355,0.21,0.162,0.399
356,0.178,0.154,0.36
357,0.153,0.142,0.306
358,0.127,0.127,0.24
359,0.083,0.109,0.16
360,0.044,0.088,0.085
361,0.014,0.066,0.019
362,-0.011,0.043,-0.038
363,-0.029,0.02,-0.085
364,-0.041,-0.002,-0.12
365,-0.048,-0.021,-0.145
366,-0.051,-0.038,-0.161
367,-0.054,-0.051,-0.173
368,-0.057,-0.06,-0.181
369,-0.061,-0.064,-0.186
370,-0.061,-0.063,-0.184
371,-0.057,-0.057,-0.177
372,-0.049,-0.047,-0.163
373,-0.038,-0.033,-0.142
374,-0.025,-0.016,-0.113
375,-0.009,0.003,-0.075
376,0.008,0.023,-0.027
377,0.026,0.043,0.03
378,0.044,0.063,0.093
379,0.056,0.083,0.156
380,0.08,0.101,0.225
381,0.113,0.118,0.293
382,0.147,0.132,0.351
383,0.172,0.143,0.387
384,0.189,0.152,0.393
385,0.176,0.156,0.365
386,0.166,0.158,0.322
387,0.16,0.155,0.269
388,0.151,0.149,0.208
389,0.136,0.139,0.144
390,0.121,0.125,0.082
391,0.098,0.109,0.021
392,0.076,0.09,-0.032
393,0.056,0.069,-0.077
394,0.038,0.047,-0.113
395,0.024,0.025,-0.14
396,0.009,0.004,-0.162
397,-0.004,-0.013,-0.178
398,-0.02,-0.027,-0.19
399,-0.031,-0.034,-0.196
400,-0.038,-0.033,-0.194
