lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.743,0.711,0.836
2,0.494,0.546,0.634
3,0.327,0.411,0.452
4,0.225,0.3,0.295
5,0.165,0.211,0.163
6,0.125,0.141,0.052
7,0.094,0.088,-0.031
8,0.07,0.049,-0.092
9,0.056,0.021,-0.135
10,0.046,0.004,-0.165
11,0.04,-0.006,-0.184
12,0.037,-0.009,-0.197
13,0.025,-0.008,-0.209
14,0.027,-0.002,-0.211
15,0.026,0.006,-0.213
16,0.026,0.016,-0.212
17,0.021,0.026,-0.212
18,0.02,0.037,-0.206
19,0.022,0.047,-0.194
20,0.029,0.057,-0.172
21,0.039,0.065,-0.139
22,0.047,0.072,-0.095
23,0.046,0.077,-0.039
24,0.056,0.08,0.039
25,0.075,0.082,0.138
26,0.095,0.079,0.252
27,0.088,0.075,0.36
28,0.047,0.073,0.437
29,0.006,0.072,0.472
30,0.008,0.071,0.473
31,0.073,0.071,0.45
32,0.13,0.069,0.387
33,0.124,0.068,0.276
34,0.093,0.065,0.159
35,0.082,0.059,0.065
36,0.059,0.051,-0.019
37,0.046,0.042,-0.083
38,0.036,0.033,-0.13
39,0.025,0.026,-0.166
40,0.015,0.02,-0.191
41,0.009,0.015,-0.208
42,0.004,0.013,-0.218
43,0.005,0.012,-0.221
44,0.0,0.012,-0.226
45,-0.003,0.014,-0.229
46,0.001,0.017,-0.226
47,0.011,0.021,-0.216
48,0.015,0.027,-0.205
49,0.016,0.033,-0.19
50,0.018,0.04,-0.167
51,0.016,0.047,-0.135
52,0.022,0.052,-0.086
53,0.027,0.058,-0.017
54,0.041,0.064,0.072
55,0.068,0.073,0.18
56,0.089,0.082,0.287
57,0.128,0.088,0.397
58,0.175,0.091,0.487
59,0.198,0.093,0.519
60,0.177,0.093,0.481
61,0.115,0.091,0.39
62,0.086,0.088,0.295
63,0.069,0.085,0.196
64,0.051,0.082,0.094
65,0.04,0.079,0.007
66,0.037,0.074,-0.06
67,0.036,0.065,-0.111
68,0.033,0.054,-0.149
69,0.027,0.041,-0.176
70,0.022,0.028,-0.196
71,0.009,0.016,-0.213
72,0.003,0.004,-0.222
73,0.002,-0.005,-0.226
74,0.005,-0.011,-0.225
75,0.002,-0.016,-0.226
76,0.0,-0.017,-0.224
77,-0.004,-0.016,-0.219
78,-0.005,-0.013,-0.208
79,-0.004,-0.007,-0.189
80,0.003,0.001,-0.158
81,0.007,0.011,-0.115
82,0.003,0.022,-0.062
83,0.001,0.032,0.009
84,0.003,0.04,0.096
85,-0.002,0.046,0.196
86,-0.006,0.051,0.301
87,-0.011,0.056,0.386
88,0.012,0.061,0.448
89,0.086,0.065,0.484
90,0.174,0.069,0.48
91,0.2,0.073,0.413
92,0.174,0.076,0.303
93,0.134,0.076,0.187
94,0.106,0.072,0.087
95,0.081,0.068,0.001
96,0.053,0.064,-0.072
97,0.028,0.061,-0.128
98,0.019,0.057,-0.162
99,0.018,0.053,-0.182
100,0.018,0.048,-0.195
101,0.019,0.043,-0.203
102,0.026,0.04,-0.204
103,0.02,0.037,-0.208
104,0.01,0.035,-0.214
105,0.014,0.033,-0.209
106,0.026,0.031,-0.2
107,0.032,0.03,-0.189
108,0.028,0.03,-0.178
109,0.026,0.03,-0.159
110,0.025,0.032,-0.129
111,0.027,0.035,-0.08
112,0.042,0.04,-0.007
113,0.048,0.049,0.079
114,0.053,0.058,0.176
115,0.073,0.067,0.281
116,0.118,0.071,0.396
117,0.146,0.073,0.482
118,0.124,0.074,0.5
119,0.069,0.074,0.455
120,0.033,0.071,0.374
121,0.053,0.068,0.299
122,0.075,0.065,0.214
123,0.076,0.064,0.121
124,0.054,0.063,0.028
125,0.031,0.06,-0.052
126,0.022,0.054,-0.107
127,0.025,0.046,-0.142
128,0.039,0.037,-0.16
129,0.045,0.029,-0.175
130,0.039,0.022,-0.188
131,0.034,0.016,-0.196
132,0.026,0.011,-0.203
133,0.023,0.008,-0.204
134,0.016,0.006,-0.205
135,0.008,0.007,-0.206
136,-0.002,0.009,-0.203
137,0.002,0.014,-0.192
138,0.01,0.019,-0.17
139,0.017,0.027,-0.14
140,0.018,0.035,-0.1
141,0.022,0.044,-0.044
142,0.028,0.051,0.028
143,0.042,0.056,0.121
144,0.046,0.06,0.225
145,0.021,0.066,0.315
146,0.013,0.072,0.395
147,0.047,0.076,0.457
148,0.106,0.078,0.491
149,0.182,0.079,0.488
150,0.189,0.079,0.413
151,0.146,0.08,0.297
152,0.113,0.079,0.185
153,0.097,0.077,0.089
154,0.087,0.075,0.006
155,0.063,0.072,-0.069
156,0.052,0.069,-0.119
157,0.038,0.065,-0.155
158,0.026,0.061,-0.18
159,0.024,0.055,-0.195
160,0.023,0.049,-0.203
161,0.013,0.043,-0.212
162,0.009,0.038,-0.215
163,0.013,0.034,-0.212
164,0.018,0.03,-0.207
165,0.02,0.027,-0.202
166,0.023,0.024,-0.192
167,0.027,0.022,-0.176
168,0.033,0.022,-0.151
169,0.038,0.021,-0.115
170,0.045,0.022,-0.063
171,0.056,0.025,0.008
172,0.053,0.031,0.086
173,0.042,0.038,0.171
174,0.039,0.043,0.262
175,0.051,0.046,0.354
176,0.069,0.046,0.427
177,0.036,0.046,0.439
178,0.013,0.046,0.413
179,0.007,0.045,0.358
180,0.031,0.043,0.291
181,0.062,0.042,0.213
182,0.058,0.041,0.119
183,0.05,0.039,0.033
184,0.04,0.037,-0.038
185,0.032,0.033,-0.092
186,0.027,0.029,-0.132
187,0.026,0.026,-0.159
188,0.032,0.024,-0.174
189,0.03,0.023,-0.186
190,0.027,0.022,-0.194
191,0.026,0.022,-0.197
192,0.027,0.023,-0.198
193,0.022,0.025,-0.2
194,0.015,0.028,-0.201
195,0.013,0.032,-0.196
196,0.018,0.035,-0.184
197,0.026,0.039,-0.163
198,0.036,0.042,-0.133
199,0.045,0.046,-0.091
200,0.045,0.049,-0.037
201,0.043,0.052,0.032
202,0.045,0.053,0.119
203,0.051,0.056,0.221
204,0.064,0.058,0.325
205,0.05,0.061,0.393
206,0.066,0.063,0.446
207,0.103,0.064,0.473
208,0.113,0.063,0.44
209,0.104,0.062,0.359
210,0.069,0.06,0.25
211,0.055,0.056,0.148
212,0.051,0.052,0.059
213,0.05,0.049,-0.018
214,0.043,0.046,-0.081
215,0.033,0.043,-0.128
216,0.024,0.039,-0.161
217,0.013,0.036,-0.186
218,0.015,0.033,-0.197
219,0.024,0.031,-0.2
220,0.025,0.03,-0.202
221,0.022,0.03,-0.204
222,0.023,0.031,-0.203
223,0.031,0.032,-0.198
224,0.033,0.035,-0.195
225,0.031,0.037,-0.188
226,0.03,0.041,-0.175
227,0.035,0.044,-0.154
228,0.043,0.048,-0.12
229,0.05,0.052,-0.07
230,0.054,0.055,-0.002
231,0.066,0.06,0.081
232,0.08,0.063,0.175
233,0.093,0.066,0.274
234,0.11,0.067,0.373
235,0.092,0.067,0.439
236,0.056,0.067,0.457
237,0.05,0.066,0.437
238,0.058,0.063,0.384
239,0.073,0.059,0.307
240,0.076,0.056,0.214
241,0.052,0.054,0.106
242,0.035,0.051,0.015
243,0.031,0.046,-0.052
244,0.026,0.041,-0.105
245,0.023,0.036,-0.143
246,0.021,0.032,-0.17
247,0.016,0.028,-0.19
248,0.012,0.024,-0.202
249,0.014,0.019,-0.207
250,0.024,0.014,-0.204
251,0.028,0.01,-0.202
252,0.026,0.007,-0.202
253,0.014,0.005,-0.207
254,0.013,0.004,-0.203
255,0.002,0.003,-0.199
256,-0.003,0.004,-0.186
257,-0.009,0.005,-0.164
258,-0.004,0.006,-0.125
259,0.009,0.007,-0.068
260,0.02,0.007,0.003
261,0.022,0.007,0.087
262,0.014,0.008,0.178
263,-0.014,0.01,0.26
264,-0.028,0.011,0.331
265,-0.001,0.011,0.399
266,0.045,0.011,0.437
267,0.03,0.011,0.397
268,0.002,0.012,0.311
269,-0.005,0.012,0.215
270,0.002,0.011,0.123
271,0.025,0.011,0.047
272,0.035,0.011,-0.025
273,0.035,0.013,-0.085
274,0.022,0.014,-0.134
275,0.013,0.015,-0.168
276,0.009,0.013,-0.188
277,0.007,0.011,-0.201
278,0.005,0.009,-0.21
279,-0.001,0.007,-0.217
280,-0.003,0.005,-0.219
281,-0.002,0.004,-0.219
282,0.005,0.004,-0.214
283,0.006,0.004,-0.211
284,0.009,0.005,-0.202
285,0.009,0.006,-0.188
286,0.008,0.007,-0.17
287,0.01,0.008,-0.139
288,0.009,0.01,-0.094
289,0.005,0.013,-0.036
290,0.01,0.017,0.042
291,0.011,0.02,0.131
292,0.023,0.022,0.229
293,0.03,0.024,0.324
294,0.023,0.027,0.395
295,-0.001,0.03,0.419
296,-0.009,0.033,0.407
297,0.023,0.034,0.375
298,0.067,0.035,0.318
299,0.08,0.035,0.226
300,0.072,0.035,0.125
301,0.055,0.035,0.035
302,0.041,0.032,-0.038
303,0.033,0.028,-0.093
304,0.029,0.024,-0.132
305,0.024,0.021,-0.16
306,0.022,0.019,-0.178
307,0.014,0.018,-0.193
308,0.007,0.017,-0.203
309,0.008,0.017,-0.205
310,0.007,0.017,-0.207
311,-0.0,0.017,-0.209
312,0.001,0.018,-0.206
313,0.008,0.019,-0.198
314,0.014,0.02,-0.185
315,0.013,0.022,-0.169
316,0.011,0.025,-0.145
317,0.011,0.027,-0.11
318,0.017,0.03,-0.06
319,0.028,0.032,0.007
320,0.04,0.034,0.091
321,0.04,0.037,0.184
322,0.035,0.04,0.273
323,0.045,0.043,0.358
324,0.076,0.044,0.43
325,0.102,0.044,0.465
326,0.105,0.044,0.439
327,0.072,0.043,0.354
328,0.044,0.042,0.248
329,0.021,0.039,0.139
330,0.015,0.036,0.044
331,0.014,0.035,-0.034
332,0.018,0.033,-0.09
333,0.017,0.031,-0.132
334,0.013,0.028,-0.163
335,0.015,0.026,-0.182
336,0.017,0.023,-0.193
337,0.013,0.022,-0.203
338,0.009,0.021,-0.208
339,0.008,0.02,-0.21
340,0.013,0.02,-0.207
341,0.02,0.021,-0.201
342,0.029,0.023,-0.191
343,0.033,0.026,-0.18
344,0.041,0.029,-0.164
345,0.044,0.032,-0.144
346,0.048,0.034,-0.113
347,0.044,0.037,-0.073
348,0.034,0.041,-0.019
349,0.031,0.044,0.05
350,0.049,0.047,0.143
351,0.056,0.047,0.241
352,0.067,0.046,0.342
353,0.058,0.045,0.415
354,0.023,0.043,0.439
355,0.015,0.042,0.426
356,0.045,0.04,0.388
357,0.061,0.038,0.312
358,0.048,0.037,0.206
359,0.037,0.034,0.107
360,0.028,0.029,0.021
361,0.019,0.023,-0.05
362,0.013,0.017,-0.104
363,0.007,0.013,-0.143
364,0.007,0.01,-0.168
365,0.001,0.008,-0.187
366,0.005,0.008,-0.195
367,0.014,0.008,-0.197
368,0.025,0.01,-0.192
369,0.021,0.012,-0.194
370,0.014,0.015,-0.197
371,0.012,0.018,-0.195
372,0.01,0.021,-0.191
373,0.011,0.025,-0.18
374,0.009,0.029,-0.166
375,0.015,0.034,-0.14
376,0.018,0.04,-0.106
377,0.022,0.045,-0.06
378,0.034,0.05,0.008
379,0.05,0.054,0.094
380,0.054,0.057,0.186
381,0.054,0.059,0.278
382,0.084,0.061,0.375
383,0.124,0.061,0.452
384,0.124,0.061,0.471
385,0.087,0.059,0.423
386,0.042,0.056,0.331
387,0.029,0.052,0.238
388,0.023,0.047,0.146
389,0.019,0.041,0.055
390,0.021,0.034,-0.021
391,0.014,0.027,-0.082
392,0.014,0.02,-0.123
393,0.013,0.014,-0.153
394,0.01,0.008,-0.175
395,0.01,0.003,-0.188
396,0.007,0.0,-0.197
397,0.007,0.0,-0.201
398,0.004,0.004,-0.204
399,0.015,0.011,-0.197
400,0.018,0.024,-0.193
