lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.684,0.712,0.695
2,0.511,0.599,0.522
3,0.416,0.508,0.421
4,0.361,0.434,0.36
5,0.345,0.375,0.338
6,0.324,0.329,0.313
7,0.319,0.294,0.306
8,0.296,0.268,0.279
9,0.298,0.249,0.275
10,0.299,0.236,0.271
11,0.272,0.227,0.239
12,0.263,0.222,0.223
13,0.244,0.218,0.199
14,0.23,0.216,0.183
15,0.215,0.215,0.166
16,0.206,0.213,0.158
17,0.203,0.211,0.159
18,0.18,0.209,0.143
19,0.172,0.205,0.141
20,0.172,0.2,0.147
21,0.17,0.194,0.15
22,0.168,0.187,0.154
23,0.144,0.178,0.136
24,0.143,0.168,0.141
25,0.156,0.158,0.159
26,0.161,0.141,0.169
27,0.149,0.129,0.164
28,0.117,0.12,0.14
29,0.099,0.112,0.125
30,0.107,0.105,0.131
31,0.1,0.099,0.119
32,0.093,0.093,0.106
33,0.091,0.089,0.095
34,0.072,0.086,0.073
35,0.07,0.083,0.067
36,0.075,0.079,0.067
37,0.074,0.076,0.06
38,0.075,0.072,0.054
39,0.073,0.069,0.045
40,0.065,0.067,0.031
41,0.059,0.064,0.021
42,0.062,0.063,0.022
43,0.063,0.062,0.022
44,0.051,0.062,0.011
45,0.06,0.063,0.022
46,0.067,0.064,0.032
47,0.064,0.065,0.035
48,0.067,0.067,0.047
49,0.069,0.068,0.054
50,0.073,0.07,0.062
51,0.085,0.071,0.079
52,0.087,0.071,0.09
53,0.087,0.071,0.096
54,0.074,0.07,0.089
55,0.057,0.071,0.079
56,0.055,0.07,0.082
57,0.045,0.07,0.079
58,0.058,0.07,0.097
59,0.087,0.071,0.126
60,0.09,0.072,0.127
61,0.085,0.074,0.116
62,0.084,0.075,0.106
63,0.085,0.075,0.1
64,0.08,0.076,0.087
65,0.071,0.077,0.071
66,0.056,0.077,0.05
67,0.053,0.078,0.04
68,0.063,0.079,0.045
69,0.063,0.079,0.039
70,0.081,0.081,0.049
71,0.089,0.082,0.05
72,0.084,0.082,0.044
73,0.089,0.083,0.05
74,0.092,0.084,0.053
75,0.097,0.085,0.057
76,0.102,0.086,0.063
77,0.106,0.086,0.07
78,0.087,0.084,0.056
79,0.086,0.081,0.062
80,0.081,0.079,0.064
81,0.067,0.078,0.056
82,0.064,0.076,0.058
83,0.06,0.075,0.06
84,0.067,0.074,0.073
85,0.079,0.073,0.091
86,0.081,0.071,0.1
87,0.068,0.071,0.093
88,0.06,0.07,0.09
89,0.072,0.068,0.102
90,0.071,0.067,0.098
91,0.064,0.066,0.085
92,0.064,0.065,0.078
93,0.059,0.066,0.071
94,0.061,0.066,0.069
95,0.066,0.067,0.068
96,0.062,0.068,0.058
97,0.06,0.069,0.047
98,0.052,0.07,0.033
99,0.065,0.07,0.04
100,0.083,0.071,0.053
101,0.099,0.072,0.065
102,0.095,0.073,0.06
103,0.082,0.073,0.048
104,0.071,0.073,0.037
105,0.069,0.072,0.036
106,0.087,0.071,0.056
107,0.075,0.07,0.05
108,0.056,0.069,0.036
109,0.046,0.067,0.033
110,0.045,0.066,0.039
111,0.057,0.065,0.056
112,0.066,0.063,0.07
113,0.075,0.061,0.085
114,0.057,0.058,0.074
115,0.056,0.055,0.078
116,0.055,0.051,0.085
117,0.047,0.047,0.083
118,0.051,0.044,0.091
119,0.043,0.041,0.083
120,0.044,0.038,0.077
121,0.042,0.037,0.065
122,0.042,0.034,0.057
123,0.03,0.032,0.041
124,0.007,0.03,0.014
125,0.014,0.028,0.017
126,0.022,0.027,0.018
127,0.027,0.025,0.018
128,0.037,0.022,0.023
129,0.021,0.02,0.004
130,0.025,0.019,0.002
131,0.02,0.017,-0.007
132,0.02,0.015,-0.008
133,0.012,0.014,-0.016
134,-0.011,0.013,-0.037
135,-0.003,0.014,-0.027
136,0.024,0.014,0.003
137,0.034,0.015,0.018
138,0.041,0.016,0.03
139,0.022,0.015,0.019
140,0.015,0.016,0.02
141,0.006,0.015,0.017
142,0.002,0.016,0.017
143,-0.002,0.018,0.017
144,0.006,0.019,0.027
145,0.025,0.021,0.051
146,0.047,0.023,0.079
147,0.034,0.026,0.07
148,0.036,0.028,0.071
149,0.023,0.03,0.057
150,0.02,0.032,0.046
151,0.031,0.035,0.049
152,0.039,0.038,0.051
153,0.038,0.04,0.044
154,0.043,0.041,0.043
155,0.039,0.042,0.035
156,0.034,0.042,0.023
157,0.039,0.042,0.022
158,0.046,0.043,0.022
159,0.055,0.043,0.025
160,0.06,0.046,0.023
161,0.047,0.049,0.006
162,0.064,0.05,0.02
163,0.078,0.051,0.035
164,0.058,0.051,0.018
165,0.05,0.051,0.016
166,0.026,0.051,-0.001
167,0.037,0.051,0.013
168,0.039,0.051,0.019
169,0.043,0.053,0.027
170,0.044,0.054,0.035
171,0.04,0.055,0.036
172,0.063,0.056,0.063
173,0.057,0.058,0.063
174,0.064,0.06,0.076
175,0.05,0.062,0.068
176,0.067,0.064,0.09
177,0.089,0.065,0.113
178,0.084,0.065,0.109
179,0.081,0.064,0.101
180,0.064,0.064,0.08
181,0.058,0.063,0.068
182,0.053,0.063,0.059
183,0.044,0.062,0.045
184,0.049,0.062,0.046
185,0.064,0.061,0.055
186,0.076,0.06,0.061
187,0.067,0.06,0.047
188,0.057,0.058,0.033
189,0.079,0.055,0.05
190,0.067,0.053,0.035
191,0.052,0.05,0.018
192,0.041,0.048,0.007
193,0.04,0.046,0.006
194,0.032,0.043,0.0
195,0.013,0.042,-0.013
196,0.011,0.041,-0.006
197,0.017,0.04,0.007
198,0.04,0.039,0.033
199,0.049,0.038,0.046
200,0.051,0.037,0.053
201,0.055,0.036,0.063
202,0.053,0.034,0.068
203,0.046,0.032,0.064
204,0.037,0.029,0.061
205,0.028,0.027,0.057
206,0.028,0.024,0.06
207,0.018,0.023,0.05
208,0.015,0.021,0.045
209,0.016,0.021,0.04
210,0.011,0.019,0.03
211,0.017,0.018,0.033
212,0.018,0.017,0.028
213,0.021,0.016,0.025
214,0.012,0.015,0.012
215,0.016,0.013,0.008
216,0.018,0.011,0.004
217,-0.003,0.008,-0.023
218,-0.008,0.006,-0.035
219,-0.013,0.004,-0.044
220,0.0,0.002,-0.034
221,0.006,0.002,-0.029
222,0.01,0.003,-0.023
223,0.024,0.004,-0.007
224,0.023,0.006,-0.006
225,0.018,0.008,-0.006
226,0.008,0.01,-0.011
227,0.016,0.012,-0.001
228,0.013,0.015,-0.001
229,0.003,0.017,-0.004
230,0.014,0.019,0.012
231,0.01,0.021,0.014
232,0.021,0.024,0.031
233,0.029,0.028,0.044
234,0.026,0.031,0.048
235,0.017,0.034,0.046
236,0.027,0.038,0.06
237,0.035,0.041,0.067
238,0.042,0.044,0.068
239,0.057,0.046,0.075
240,0.067,0.048,0.079
241,0.066,0.05,0.074
242,0.061,0.05,0.064
243,0.061,0.05,0.058
244,0.054,0.051,0.045
245,0.051,0.051,0.038
246,0.051,0.052,0.034
247,0.048,0.051,0.026
248,0.039,0.051,0.01
249,0.053,0.05,0.02
250,0.044,0.048,0.01
251,0.042,0.046,0.009
252,0.051,0.044,0.021
253,0.049,0.042,0.02
254,0.041,0.039,0.016
255,0.03,0.037,0.011
256,0.025,0.034,0.012
257,0.023,0.032,0.014
258,0.03,0.031,0.025
259,0.027,0.03,0.026
260,0.023,0.029,0.028
261,0.025,0.029,0.036
262,0.022,0.029,0.038
263,0.034,0.029,0.055
264,0.038,0.029,0.066
265,0.029,0.029,0.063
266,0.032,0.028,0.067
267,0.028,0.026,0.061
268,0.025,0.024,0.052
269,0.023,0.021,0.041
270,0.009,0.018,0.021
271,0.02,0.014,0.026
272,0.015,0.01,0.016
273,0.012,0.007,0.008
274,0.014,0.005,0.005
275,0.014,0.002,-0.001
276,0.018,-0.0,-0.001
277,0.001,-0.003,-0.02
278,0.004,-0.005,-0.021
279,-0.006,-0.007,-0.033
280,-0.017,-0.009,-0.045
281,-0.035,-0.01,-0.062
282,-0.034,-0.012,-0.06
283,-0.028,-0.012,-0.054
284,-0.023,-0.011,-0.048
285,-0.016,-0.01,-0.037
286,-0.016,-0.009,-0.032
287,-0.016,-0.006,-0.025
288,-0.006,-0.003,-0.008
289,-0.003,0.0,0.001
290,0.001,0.004,0.013
291,0.016,0.006,0.035
292,0.043,0.009,0.069
293,0.038,0.012,0.073
294,0.028,0.015,0.072
295,0.024,0.018,0.071
296,0.009,0.02,0.056
297,0.003,0.021,0.045
298,0.014,0.023,0.049
299,0.032,0.024,0.063
300,0.029,0.025,0.055
301,0.023,0.025,0.042
302,0.016,0.023,0.031
303,0.025,0.021,0.033
304,0.041,0.019,0.042
305,0.034,0.018,0.031
306,0.022,0.017,0.015
307,-0.006,0.015,-0.017
308,-0.008,0.013,-0.025
309,0.017,0.012,-0.004
310,0.013,0.012,-0.009
311,-0.004,0.012,-0.025
312,-0.001,0.012,-0.021
313,0.007,0.013,-0.011
314,0.02,0.014,0.006
315,0.025,0.015,0.014
316,0.011,0.017,0.005
317,0.012,0.019,0.01
318,0.012,0.02,0.017
319,0.025,0.021,0.034
320,0.036,0.022,0.049
321,0.027,0.023,0.044
322,0.022,0.024,0.046
323,0.03,0.025,0.062
324,0.038,0.027,0.075
325,0.044,0.028,0.081
326,0.046,0.03,0.079
327,0.031,0.033,0.06
328,0.02,0.036,0.042
329,0.02,0.039,0.037
330,0.047,0.04,0.057
331,0.067,0.043,0.071
332,0.048,0.045,0.048
333,0.014,0.047,0.009
334,0.021,0.05,0.009
335,0.049,0.052,0.03
336,0.055,0.054,0.032
337,0.059,0.058,0.031
338,0.06,0.061,0.028
339,0.063,0.064,0.028
340,0.058,0.067,0.023
341,0.075,0.069,0.04
342,0.085,0.072,0.052
343,0.088,0.075,0.057
344,0.099,0.079,0.071
345,0.106,0.083,0.081
346,0.113,0.088,0.093
347,0.096,0.092,0.083
348,0.084,0.097,0.079
349,0.082,0.103,0.082
350,0.078,0.108,0.084
351,0.087,0.112,0.1
352,0.116,0.115,0.136
353,0.117,0.119,0.145
354,0.103,0.123,0.135
355,0.112,0.125,0.142
356,0.134,0.127,0.158
357,0.142,0.127,0.159
358,0.128,0.127,0.139
359,0.126,0.129,0.131
360,0.132,0.131,0.131
361,0.141,0.131,0.134
362,0.15,0.129,0.139
363,0.163,0.128,0.148
364,0.147,0.126,0.128
365,0.135,0.123,0.111
366,0.123,0.12,0.095
367,0.106,0.118,0.075
368,0.106,0.115,0.073
369,0.095,0.111,0.062
370,0.093,0.107,0.061
371,0.084,0.102,0.053
372,0.078,0.095,0.051
373,0.068,0.089,0.047
374,0.082,0.083,0.066
375,0.089,0.078,0.076
376,0.082,0.074,0.074
377,0.073,0.069,0.071
378,0.077,0.065,0.08
379,0.078,0.061,0.085
380,0.051,0.057,0.064
381,0.034,0.053,0.052
382,0.035,0.05,0.06
383,0.047,0.047,0.08
384,0.062,0.044,0.098
385,0.06,0.041,0.094
386,0.044,0.038,0.072
387,0.035,0.036,0.055
388,0.039,0.034,0.051
389,0.033,0.032,0.038
390,0.023,0.031,0.022
391,0.007,0.03,0.002
392,0.02,0.029,0.008
393,0.024,0.029,0.007
394,0.039,0.029,0.016
395,0.049,0.03,0.02
396,0.028,0.031,-0.007
397,0.027,0.033,-0.012
398,0.032,0.036,-0.008
399,0.044,0.039,0.006
400,0.043,0.043,0.007
