gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2405,2432,1.17986762523651,-1.40190136432648,36.8205795288086,3670144,2406,1969,196611,3866755,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-04-10 23:06:35.081311,-81.53340740052708,22.374893706601274,19.685604014311824,0.043802982448093,11.0,22.4,1.0837787002826917,21.635,0.6131,0.8819,1.6582,0.89,1.0598,1.0501,0.11951919835335556,7
440,npp,1689,1742,1.40433728694916,-1.40517175197601,36.8193664550781,3670144,1689,1326,196611,3866755,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-04-11 22:47:44.723191,97.62236800400099,16.694009731394047,14.726239697083436,0.020542810091912223,8.0,-16.72,1.0442604737599883,-17.46,0.556,0.851,1.7124,0.9223,1.3148,1.2952,0.8587743592103574,7
845,npp,1519,2202,0.800705909729004,-1.40632855892181,36.8181800842285,3670176,1519,1762,196611,3866787,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-04-21 23:00:12.198630,-78.50760120323723,9.743168138174266,8.612909537722464,4.948139655108161e-33,10.0,9.74,1.0,8.99,0.5891,0.8007,2.3158,0.9802,0.7849,0.7849,0.7849,7
1475,npp,2068,2200,9.29343128204346,-1.40351355075836,36.822193145752,3670144,2068,1760,196611,3866755,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-05-07 23:00:02.450484,-81.38836091620139,9.610581077811423,8.495554271234695,0.12234143777601277,10.0,9.63,1.0,8.99,0.5891,0.8007,2.3158,0.9802,9.2776,9.1095,6.5103940287315645,7
1511,npp,1349,1510,2.85203671455383,-1.40648686885834,36.8210411071777,3670144,1349,1132,196611,3866755,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-05-08 22:41:12.122768,99.2634755132651,28.58869615293769,25.051485391983906,0.07889102353863102,7.0,-28.65,1.184412938166907,-29.17,0.6249,0.9613,3.2316,0.8165,2.3813,2.3287,0.6526846278891971,7
1790,npp,1347,368,0.404669195413589,-1.40437376499176,36.8242111206055,3670176,1350,204,196611,3866787,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-05-15 22:09:44.433602,99.2944656740354,63.931013856401144,52.63857004885045,7.608648824479973e-17,2.0,-63.97,2.7445598364131496,-64.14,1.1386,1.6357,3.8947,0.4798,0.3363,0.1942,0.1942,7
1808,npp,252,4041,0.495299965143204,-1.40460550785065,36.8218536376953,3670176,250,3187,196611,3866787,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-05-15 23:50:07.258389,-81.06458303073111,69.46919701287771,55.96616732489777,1.853146040639336e-05,18.0,69.58,3.5496478698597698,69.41,0.9417,1.8268,4.2936,0.4296,0.4097,0.2128,0.2128,7
1988,npp,2775,591,0.433663576841354,-1.4021133184433,36.8230514526367,3670176,2776,378,196611,3866787,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-05-20 22:15:55.634664,98.98811671036565,59.29513460584094,49.53379930003751,1.1291800706788978e-35,3.0,-59.33,2.3545700244418297,-59.49,0.9209,1.4377,3.5652,0.5459,0.3584,0.2367,0.2367,7
2051,npp,961,3579,0.435649573802948,-1.40524780750275,36.8186340332031,3670176,964,2904,196611,3866787,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-05-21 23:37:29.912731,-81.21406212450836,61.2937911704647,50.90827978751859,2.413552016467395e-31,16.0,61.38,2.5331140255951103,61.24,0.8895,1.5883,2.9561,0.4942,0.3298,0.2153,0.2153,7
2213,npp,1130,814,0.92567104101181,-1.4044144153595,36.8238830566406,3670176,1130,602,196611,3866787,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-05-25 22:22:06.780030,98.70183774473577,53.76325193301822,45.5353163254804,5.62533905923684e-24,4.0,-53.8,1.9513309067639726,-53.96,0.8284,1.3072,2.7689,0.6004,0.5894,0.5558,0.5558,7
2249,npp,413,140,0.637068390846252,-1.40478992462158,36.8227157592773,3670176,411,66,196611,3866787,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-05-26 22:03:16.452570,99.03241663913481,67.99288891540064,55.117571324484366,4.692093003538209e-18,1.0,-68.02,3.3166247903554,-68.12,0.9855,1.6089,3.0506,0.4878,0.4918,0.3108,0.3108,7
2348,npp,941,2420,0.353274956345558,-1.40492224693298,36.8188552856445,3670176,941,1959,196611,3866787,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-05-28 23:05:58.630387,-79.66909030075628,21.732159672223318,19.124882521470035,2.195564629539132e-14,11.0,21.77,1.0837787002826917,21.635,0.6131,0.8819,1.6582,0.89,0.2971,0.3144,0.3144,7
2411,npp,2569,1041,0.562020033597946,-1.40143287181854,36.8195457458496,3670144,2569,765,196611,3866755,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-05-30 22:28:17.982411,98.54511187991803,47.10967493511116,40.41020186895976,0.0057642535063393285,5.0,-47.15,1.646109783506203,-47.22,0.7685,1.1475,2.7322,0.684,0.4292,0.3844,0.2619402187469711,7
2546,npp,2364,2648,4.0829179286956805,-1.40369069576263,36.8183059692383,3670144,2364,2135,196611,3866755,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-06-02 23:12:09.847909,-80.07587113786471,32.683196539410666,28.541598986584383,0.08465437500136368,12.0,32.74,1.2365102219381485,32.65,0.6849,1.2106,3.9339,0.6483,3.1078,2.6471,0.8486440102733386,7
2600,npp,919,1270,5.86379909515381,-1.40604984760284,36.8200302124023,3670144,919,949,196611,3866755,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-06-04 22:34:29.212436,98.9902475988483,38.98278955753578,33.82159970186411,0.21954977036798767,6.0,-39.04,1.4276677814245327,-39.04,0.7043,1.1336,3.3031,0.6924,4.0981,4.0598,-0.6044669035718471,7
2636,npp,199,584,4.40728139877319,-1.40641820430756,36.8179473876953,3670144,199,372,196611,3866755,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-06-05 22:15:38.897807,98.89018747825205,59.4599264038416,49.644009989664404,0.13840774496888728,3.0,-59.49,2.3545700244418297,-59.49,0.9209,1.4377,3.5652,0.5459,2.0461,2.406,-0.5344296937972279,7
2690,npp,1453,3570,4.64058589935303,-1.40090477466583,36.8191070556641,3670144,1451,2897,196611,3866755,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-06-06 23:37:11.408867,-80.91006609575342,61.11095202865034,50.77977423833312,0.09998666925416326,16.0,61.2,2.5331140255951103,61.24,0.8895,1.5883,2.9561,0.4942,1.9898,2.2932,0.16901416542178938,7
2762,npp,4,2187,1.12804365158081,-1.40274715423584,36.8229026794434,3670144,4,1747,196611,3866755,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-06-08 22:59:30.778693,-80.32051176327829,8.839930979762897,7.814809319762823,0.040485028018984424,10.0,8.87,1.0,8.99,0.5891,0.8007,2.3158,0.9802,1.1122,1.1057,0.245608113032299,7
2834,npp,1615,806,0.811784863471985,-1.40300464630127,36.8206977844238,3670144,1613,593,196611,3866755,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-06-10 22:21:48.372144,98.63346087867633,53.9800227559231,45.69396849253284,0.006132988167182314,4.0,-54.02,1.9513309067639726,-53.96,0.8284,1.3072,2.7689,0.6004,0.531,0.4874,0.3571065650296976,7
3005,npp,3030,1033,0.432324200868607,-1.40523636341095,36.8176727294922,3670176,3031,759,196611,3866787,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-06-15 22:27:59.619106,98.89065674219997,47.36161778929865,40.60682589942297,2.861920182640292e-20,5.0,-47.41,1.646109783506203,-47.22,0.7685,1.1475,2.7322,0.684,0.3504,0.2957,0.2957,7
3185,npp,2110,1948,0.47630786895752,-1.40716683864594,36.8199882507324,3670176,2110,1519,196611,3866787,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-06-19 22:52:59.414429,92.7015803701371,4.9853174281064385,4.409700377593038,3.19274286121922e-33,9.0,-4.99,1.0,-4.47,0.5655,0.7849,1.7949,1.0,0.4763,0.4763,0.4763,7
3338,npp,454,2177,0.255620419979095,-1.4029141664505,36.8213500976562,3670176,454,1738,196611,3866787,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-06-24 22:59:10.057429,-81.83366818373965,8.2886328723445,7.328111112371334,1.3405865393363096e-25,10.0,8.29,1.0,8.99,0.5891,0.8007,2.3158,0.9802,0.2398,0.2506,0.2506,7
3446,npp,1359,124,0.996148943901062,-1.40072023868561,36.8205184936523,3670176,1365,58,196611,3866787,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-06-27 22:02:39.103054,99.58126715599307,68.25435675466306,55.26394338616469,0.00021495359670026663,1.0,-68.28,3.3166247903554,-68.12,0.9855,1.6089,3.0506,0.4878,0.6001,0.486,0.486,7
3464,npp,280,3788,0.342739477753639,-1.40737795829773,36.8215560913086,3670176,280,3050,196611,3866787,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-06-27 23:43:03.707448,-81.62259612067604,65.32850703334844,53.51779086534392,2.2892209377044763e-15,17.0,65.42,3.0,65.64,0.9391,1.6089,3.053,0.4878,0.3628,0.1672,0.1672,7
3500,npp,2640,3100,0.358252495527267,-1.40567982196808,36.8214302062988,3670176,2643,2486,196611,3866787,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-06-28 23:24:13.388006,-81.02325869541501,49.234005126836266,42.076459038236166,3.5928870792414635e-07,14.0,49.31,1.7549928774784245,49.7,0.8857,1.2771,2.777,0.6145,0.2613,0.2202,0.2202,7
3545,npp,1912,2405,0.767467319965363,-1.40096342563629,36.8192367553711,3670144,1912,1946,196611,3866755,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-06-29 23:05:24.846685,-79.40226812372832,20.954733739116474,18.44712156046208,0.006810761013321301,11.0,20.98,1.0837787002826917,21.635,0.6131,0.8819,1.6582,0.89,0.6793,0.683,0.538307490737399,7
3599,npp,477,1028,6.84939575195312,-1.4038770198822,36.8213806152344,3670144,476,755,196611,3866755,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-07-01 22:27:43.993510,97.74698884888292,47.576930631274045,40.777425053338455,0.08756926836371341,5.0,-47.57,1.646109783506203,-47.22,0.7685,1.1475,2.7322,0.684,4.2487,4.6847,2.8243180031786324,7
3635,npp,2843,350,4.97147417068481,-1.40657556056976,36.8225402832031,3670144,2842,192,196611,3866755,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-07-02 22:08:55.459565,98.69317297012321,64.30541612768549,52.8700240502416,0.16871545942729815,2.0,-64.32,2.7445598364131496,-64.14,1.1386,1.6357,3.8947,0.4798,2.0003,2.3854,-1.1989077048483558,7
3662,npp,1749,4020,4.90005922317505,-1.40524733066559,36.8234672546387,3670144,1751,3177,196611,3866755,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-07-02 23:49:20.064229,-81.05420746716804,69.15112318059202,55.77966765147259,0.12174878015672007,18.0,69.26,3.5496478698597698,69.41,0.9417,1.8268,4.2936,0.4296,1.6506,2.1052,-0.4813151436206402,7
3698,npp,1053,3333,7.05087280273438,-1.40344452857971,36.821174621582,3670144,1051,2681,196611,3866755,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-07-03 23:30:30.750816,-80.7219207544745,55.629127964512584,46.91337488998454,0.22401929317039088,15.0,55.72,2.0682789409984763,55.98,0.7576,1.3434,3.072,0.5842,3.5444,4.1194,-0.6398205318405861,7
3734,npp,341,2638,6.03895235061646,-1.40358352661133,36.8235092163086,3670144,342,2127,196611,3866755,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-07-04 23:11:42.212881,-81.24325421435861,32.22667234842704,28.153418237058354,0.1632336118573726,12.0,32.29,1.2365102219381485,32.65,0.6849,1.2106,3.9339,0.6483,4.6897,3.9153,0.4474524497123782,7
3905,npp,2536,3563,1.30878901481628,-1.40125870704651,36.8231620788574,3670144,2536,2891,196611,3866755,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-07-08 23:36:49.093001,-81.2181328190694,60.96172651803775,50.67892600332101,0.0395261628894467,16.0,61.05,2.5331140255951103,61.24,0.8895,1.5883,2.9561,0.4942,0.6745,0.6467,-0.193021094134733,7
4022,npp,401,1492,0.738745629787445,-1.40427935123444,36.820484161377,3670144,402,1119,196611,3866755,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-07-11 22:40:21.674925,99.14424319404057,29.48281010137491,25.814891662414144,0.0014148984957182205,7.0,-29.5,1.184412938166907,-29.17,0.6249,0.9613,3.2316,0.8165,0.597,0.6032,0.5731409194806685,7
4157,npp,232,3106,0.574781954288483,-1.40320670604706,36.8220558166504,3670176,232,2489,196611,3866787,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-07-14 23:24:17.070635,-81.14990442029965,49.40550819223318,42.21276105651344,3.7404009610684875e-11,14.0,49.49,1.7549928774784245,49.7,0.8857,1.2771,2.777,0.6145,0.3847,0.3532,0.3532,7
4193,npp,2591,2410,0.344011351466179,-1.40374839305878,36.8212242126465,3670176,2591,1950,196611,3866787,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-07-15 23:05:26.741802,-79.09825464535949,21.188372226023322,18.651518641376367,2.2519049526464554e-18,11.0,21.24,1.0837787002826917,21.635,0.6131,0.8819,1.6582,0.89,0.2886,0.3062,0.3062,7
4373,npp,1726,3338,0.356590107083321,-1.40621840953827,36.8203163146973,3670176,1724,2686,196611,3866787,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-07-19 23:30:33.604931,-80.7079445108212,55.75754866284873,47.011097487944426,1.8936294803480024e-32,15.0,55.85,2.0682789409984763,55.98,0.7576,1.3434,3.072,0.5842,0.3078,0.2083,0.2083,7
4445,npp,284,1951,0.47648811340332,-1.40675067901611,36.818416595459,3670176,284,1522,196611,3866787,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-07-21 22:52:54.742822,91.9616519522753,4.8596109652502975,4.298867065713133,5.167452100030024e-32,9.0,-4.82,1.0,-4.47,0.5655,0.7849,1.7949,1.0,0.4765,0.4765,0.4765,7
4580,npp,130,3568,0.583016365766525,-1.40465986728668,36.8205604553223,3670176,133,2896,196611,3866787,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-07-24 23:36:51.929668,-81.13157152004567,61.05294381576512,50.74448450365829,5.818151111409471e-26,16.0,61.16,2.5331140255951103,61.24,0.8895,1.5883,2.9561,0.4942,0.388,0.2881,0.2881,7
4868,npp,175,2413,4.18700647354126,-1.40491342544556,36.8181037902832,3670144,175,1953,196611,3866755,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-07-31 23:05:27.810529,-79.07297240592844,21.339756233851276,18.78435367405327,0.12106467822799472,11.0,21.4,1.0837787002826917,21.635,0.6131,0.8819,1.6582,0.89,3.8345,3.7263,1.1543183900718579,7
5120,npp,932,1954,1.63630831241608,-1.40569114685059,36.8175888061523,3670144,932,1525,196611,3866755,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-08-06 22:52:55.784340,97.00286835551343,4.663706634164997,4.125880004274497,0.04571487537603488,9.0,-4.64,1.0,-4.47,0.5655,0.7849,1.7949,1.0,1.6363,1.6363,0.6651016249802402,7
5147,npp,219,1266,2.70550203323364,-1.40411949157715,36.8191070556641,3670144,219,945,196611,3866755,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-08-07 22:34:05.457984,98.58456752857418,39.15379605612061,33.967016693753216,0.024469249713754748,6.0,-39.19,1.4276677814245327,-39.04,0.7043,1.1336,3.3031,0.6924,1.8859,1.8732,1.353358364985735,7
5246,npp,773,3571,0.443198680877686,-1.40210115909576,36.8217620849609,3670144,775,2898,196611,3866755,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-08-09 23:36:51.196535,-81.25710980050047,61.11308816850366,50.787707069581444,0.009702236552162399,16.0,61.22,2.5331140255951103,61.24,0.8895,1.5883,2.9561,0.4942,0.3328,0.219,0.012878988053478202,7
5318,npp,2398,2186,0.277533426880836,-1.40141141414642,36.8214225769043,3670176,2398,1746,196611,3866787,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-08-11 22:59:10.556452,-77.00770801197092,8.785167820032145,7.767360835762825,4.988808164931951e-05,10.0,8.81,1.0,8.99,0.5891,0.8007,2.3158,0.9802,0.2617,0.272,0.272,7
5354,npp,1685,1497,0.327475517988205,-1.40624737739563,36.8215637207031,3670176,1685,1122,196611,3866787,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-08-12 22:40:22.015107,99.34036606400903,29.216890421839697,25.58998567953323,1.7546102981508966e-12,7.0,-29.26,1.184412938166907,-29.17,0.6249,0.9613,3.2316,0.8165,0.2498,0.2674,0.2674,7
5390,npp,972,806,0.407530695199966,-1.40289986133575,36.8239212036133,3670176,971,593,196611,3866787,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-08-13 22:21:31.693047,98.63872892784168,53.978709590189474,45.69992380787112,1.256267777084689e-19,4.0,-54.02,1.9513309067639726,-53.96,0.8284,1.3072,2.7689,0.6004,0.3238,0.2447,0.2447,7
5426,npp,263,132,0.655311465263367,-1.40062820911407,36.8199806213379,3670176,264,62,196611,3866787,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-08-14 22:02:43.149569,99.31153176207833,68.11726200645215,55.196230122213,8.801453711216516e-26,1.0,-68.15,3.3166247903554,-68.12,0.9855,1.6089,3.0506,0.4878,0.4973,0.3197,0.3197,7
5444,npp,2238,3800,0.742659568786621,-1.40081524848938,36.8179550170898,3670176,2236,3058,196611,3866787,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-08-14 23:43:05.974715,-80.74364925027497,65.50873536106212,53.64034306421842,3.6157886961593936e-17,17.0,65.63,3.0,65.64,0.9391,1.6089,3.053,0.4878,0.4961,0.3623,0.3623,7
5678,npp,2987,3343,0.6014539301395421,-1.40707051753998,36.8193817138672,3670176,2986,2692,196611,3866787,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-08-20 23:30:32.206285,-80.97995831011981,55.87901798811349,47.1048368158346,9.752420698336658e-32,15.0,55.98,2.0682789409984763,55.98,0.7576,1.3434,3.072,0.5842,0.4261,0.3514,0.3514,7
5723,npp,2270,2646,0.350027740001678,-1.40351819992065,36.8215599060059,3670176,2269,2133,196611,3866787,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-08-21 23:11:41.880138,-79.860347358482,32.56349148830285,28.443661711889508,1.0960292080009257e-28,12.0,32.65,1.2365102219381485,32.65,0.6849,1.2106,3.9339,0.6483,0.0889,0.2269,0.2269,7
5750,npp,1555,1955,0.364857241511345,-1.40548586845398,36.8182220458984,3670176,1555,1526,196611,3866787,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-08-22 22:52:53.335742,100.89609081141892,4.59313449434861,4.063540848238442,1.7666231247276093e-23,9.0,-4.59,1.0,-4.47,0.5655,0.7849,1.7949,1.0,0.3649,0.3649,0.3649,7
5930,npp,3015,2187,1.60514438152313,-1.40529823303223,36.8226470947266,3670144,3015,1747,196611,3866755,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-08-27 22:59:08.118062,-81.4504924061774,8.84191428747504,7.817570504729503,0.020794749319626434,10.0,8.87,1.0,8.99,0.5891,0.8007,2.3158,0.9802,1.5893,1.5734,1.1316219883125456,7
6056,npp,2851,3801,14.3946952819824,-1.40156221389771,36.8234176635742,3670144,2854,3058,196611,3866755,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-08-30 23:43:03.544225,-81.24220855124761,65.53956451268411,53.65990560359616,0.15263708542293347,17.0,65.65,3.0,65.64,0.9391,1.6089,3.053,0.4878,5.0468,7.0223,3.7795723733549185,7
6101,npp,2134,3112,5.62066078186035,-1.40360546112061,36.8234825134277,3670144,2135,2493,196611,3866755,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-08-31 23:24:13.227403,-81.19031266593083,49.58196192129141,42.35519076200755,0.21350947705489082,14.0,49.67,1.7549928774784245,49.7,0.8857,1.2771,2.777,0.6145,3.2598,3.4541,-1.0818427420802528,7
6164,npp,685,1725,3.45978212356567,-1.4058666229248,36.8204956054688,3670144,685,1310,196611,3866755,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-09-02 22:46:32.595067,97.15286803774318,17.646492513995927,15.560207693783445,0.12224581011400948,8.0,-17.65,1.0442604737599883,-17.46,0.556,0.851,1.7124,0.9223,3.2831,3.1909,0.5938256088065517,7
6182,npp,3042,1036,2.5099790096283,-1.40184795856476,36.8206443786621,3670144,3044,761,196611,3866755,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-09-03 22:27:44.058175,99.39549140873605,47.26855028696685,40.53999116166819,0.08411232802070737,5.0,-47.31,1.646109783506203,-47.22,0.7685,1.1475,2.7322,0.684,1.6125,1.7167,-0.07024036942872791,7
6308,npp,2872,2645,1.19784653186798,-1.40706753730774,36.8193511962891,3670144,2872,2133,196611,3866755,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-09-06 23:11:37.712422,-80.58496957625864,32.52276120271362,28.408315077140394,0.025159294515073878,12.0,32.61,1.2365102219381485,32.65,0.6849,1.2106,3.9339,0.6483,0.7746,0.7766,0.24209857680476798,7
6614,npp,2172,804,0.613569796085358,-1.40595233440399,36.8198432922363,3670176,2171,591,196611,3866787,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-09-14 22:21:21.569853,98.70205372618847,54.03569040854932,45.73946787541517,1.3643522022248524e-30,4.0,-54.07,1.9513309067639726,-53.96,0.8284,1.3072,2.7689,0.6004,0.4294,0.3684,0.3684,7
6749,npp,1980,2412,0.35714970529079404,-1.40237808227539,36.8213424682617,3670176,1980,1952,196611,3866787,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-09-17 23:05:15.236678,-80.30609580798952,21.29927477786402,18.74875272032371,1.381631658432374e-32,11.0,21.35,1.0837787002826917,21.635,0.6131,0.8819,1.6582,0.89,0.3007,0.3179,0.3179,7
6803,npp,546,1034,0.256580591201782,-1.40267372131348,36.8242988586426,3670176,548,759,196611,3866787,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-09-19 22:27:36.392696,99.22450266364484,47.34216846454923,40.59581598628388,1.2688235380511591e-26,5.0,-47.38,1.646109783506203,-47.22,0.7685,1.1475,2.7322,0.684,0.2436,0.1755,0.1755,7
6839,npp,2904,354,0.453272342681885,-1.40342473983765,36.8221893310547,3670176,2904,195,196611,3866787,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-09-20 22:08:46.083491,99.22237477518527,64.21168830056787,52.8157729582651,1.8481202040490234e-20,2.0,-64.24,2.7445598364131496,-64.14,1.1386,1.6357,3.8947,0.4798,0.354,0.2175,0.2175,7
6866,npp,1810,4026,0.2901880890131,-1.40687525272369,36.8185577392578,3670176,1813,3180,196611,3866787,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-09-20 23:49:10.688442,-81.23999022882909,69.23577008525407,55.83373773992132,3.4778793914294815e-27,18.0,69.35,3.5496478698597698,69.41,0.9417,1.8268,4.2936,0.4296,0.352,0.1247,0.1247,7
6902,npp,1090,3339,0.755151569843292,-1.40218734741211,36.8238105773926,3670176,1093,2687,196611,3866787,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-09-21 23:30:20.376055,-81.3726097674568,55.782345512007765,47.029583207394076,6.5955762838265925e-22,15.0,55.88,2.0682789409984763,55.98,0.7576,1.3434,3.072,0.5842,0.5005,0.4412,0.4412,7
6938,npp,370,2642,0.318128898739815,-1.40214383602142,36.823055267334,3670176,371,2130,196611,3866787,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-09-22 23:11:30.066594,-81.67401880520286,32.40959430476207,28.310619832623942,6.858283304821768e-15,12.0,32.47,1.2365102219381485,32.65,0.6849,1.2106,3.9339,0.6483,0.0631,0.2063,0.2063,7
6974,npp,2707,1950,0.489420711994171,-1.40215253829956,36.8178253173828,3670176,2707,1521,196611,3866787,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-09-23 22:52:39.759644,98.23230943224266,4.882703470437683,4.319286510088238,6.354579877533145e-07,9.0,-4.87,1.0,-4.47,0.5655,0.7849,1.7949,1.0,0.4894,0.4894,0.4894,7
7019,npp,1990,1263,0.912464797496796,-1.40763461589813,36.8233757019043,3670144,1990,942,196611,3866755,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-09-24 22:33:49.455367,98.92488094340736,39.263291563174235,34.05532793067021,0.005280353571959832,6.0,-39.3,1.4276677814245327,-39.04,0.7043,1.1336,3.3031,0.6924,0.63,0.6317,0.5195205230478313,7
7154,npp,1813,2872,3.18895936012268,-1.40669941902161,36.8172988891602,3670144,1813,2316,196611,3866755,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-09-27 23:17:43.144154,-81.30809537390525,41.65872509502326,36.025675814433846,0.06606989822718942,13.0,41.73,1.4867838833500562,42.06,0.7587,1.1792,2.9142,0.6656,2.1366,2.1225,0.7188654659855958,7
7190,npp,1092,2180,3.80457019805908,-1.40127468109131,36.8178634643555,3670144,1092,1741,196611,3866755,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-09-28 22:58:52.839474,-79.99303126540578,8.42030324184403,7.444584901518637,0.13309044072974952,10.0,8.46,1.0,8.99,0.5891,0.8007,2.3158,0.9802,3.7887,3.7293,0.9018347886400022,7
7226,npp,373,1491,4.41937303543091,-1.40132582187653,36.8223724365234,3670144,374,1118,196611,3866755,5945,ken_nairobi_45_60,-1.40416667,36.82083333,45,60,ken_nairobi,2012-09-29 22:40:02.537459,98.85878091949768,29.519309268777157,25.846663909302055,0.23910850488055102,7.0,-29.55,1.184412938166907,-29.17,0.6249,0.9613,3.2316,0.8165,3.7046,3.6084,-1.471386163326898,7
