gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
242,npp,213,1509,28.1280879974365,-1.26419246196747,36.8203086853027,3670144,214,1132,196611,3866755,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-04-06 22:41:28.305723,99.01666733506659,28.639018296736552,25.09512174811849,0.2554728149031886,7.0,-28.7,1.184412938166907,-29.475,28.8663,35.3819,40.3175,0.8123,22.6164,22.8485,7
413,npp,2385,2428,20.954460144043,-1.26644158363342,36.8203315734863,3670144,2385,1965,196611,3866755,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-04-10 23:06:33.302038,-81.82416401490791,22.155971382229346,19.49534838334614,0.043739537860897876,11.0,22.19,1.0837787002826917,21.4,26.1828,32.1532,41.4136,0.8939,18.4077,18.7305,7
440,npp,1669,1738,10.4589805603027,-1.26990258693695,36.8199806213379,3670144,1669,1322,196611,3866755,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-04-11 22:47:42.943910,98.02248739154383,16.91987062177696,14.924191695571862,0.020501381567036913,8.0,-16.94,1.0442604737599883,-17.71,29.6286,34.6211,38.9882,0.8301,5.6027,8.6825,7
1430,npp,2768,2888,27.9261531829834,-1.26484096050262,36.8236122131348,3670144,2771,2329,196611,3866755,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-05-06 23:18:49.215549,-80.44522411608118,42.239009304699586,36.50241139320692,0.17746206022351899,13.0,42.31,1.4867838833500562,41.88,26.2179,35.4658,40.0817,0.8104,23.6696,22.6307,7
1475,npp,2048,2195,21.3858413696289,-1.26919782161713,36.8223457336426,3670144,2048,1755,196611,3866755,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-05-07 22:59:58.891922,-75.72540018967094,9.343911235423665,8.260331612012026,0.12218168253649114,10.0,9.34,1.0,8.7,24.2748,28.4706,33.9959,1.0095,21.656,21.5888,7
1709,npp,2762,1732,14.2588176727295,-1.26311564445496,36.8185195922852,3670176,2762,1317,196611,3866787,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-05-13 22:47:21.530672,97.86188243538624,17.232998274553722,15.19796271577851,0.00046209746152868334,8.0,-17.27,1.0442604737599883,-17.71,29.6286,34.6211,38.9882,0.8301,9.2414,11.8369,7
1808,npp,231,4037,21.2324810028076,-1.26413106918335,36.8219261169434,3670176,232,3185,196611,3866787,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-05-15 23:50:05.479115,-81.12703500387083,69.4040030922518,55.93018995978967,1.8701363750359155e-05,18.0,69.52,3.5496478698597698,69.38,22.0676,34.3693,45.7659,0.8362,25.0398,17.7553,7
1925,npp,1122,1961,9.04815578460693,-1.26878702640533,36.8237800598145,3670176,1122,1531,196611,3866787,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-05-18 22:53:34.508274,100.68271108118148,4.214081167874797,3.728165328243594,1.508403996766789e-25,9.0,-4.24,1.0,-4.7,23.0095,28.7407,34.9332,1.0,9.0482,9.0482,7
1988,npp,2755,586,24.4638767242432,-1.26655066013336,36.8182029724121,3670176,2757,374,196611,3866787,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-05-20 22:15:53.855383,99.05236692067157,59.40828433389935,49.61266384344056,1.1804589108784319e-35,3.0,-59.45,2.3545700244418297,-59.56,26.3779,38.6639,46.6605,0.7433,22.7099,18.1852,7
2051,npp,940,3574,21.1317329406738,-1.26821708679199,36.8184356689453,3670176,938,2900,196611,3866787,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-05-21 23:37:26.354177,-80.95300140371458,61.19403705103278,50.841245144853204,2.5346987861355515e-31,16.0,61.28,2.5331140255951103,61.16,22.5138,36.2732,45.448,0.7923,22.7633,16.7435,7
2249,npp,392,135,21.3411159515381,-1.26336228847504,36.8186645507812,3670176,392,63,196611,3866787,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-05-26 22:03:14.673288,99.10066644816699,68.07599289391175,55.165888096331955,4.8599155444148765e-18,1.0,-68.1,3.3166247903554,-68.16,27.9313,35.5924,45.8161,0.8075,24.4438,17.2328,7
2267,npp,2367,3801,27.46360206604,-1.26646900177002,36.8210716247559,3670176,2364,3058,196611,3866787,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-05-26 23:43:37.498663,-80.81967494575264,65.54961128776826,53.65995852640622,2.3775842034305067e-26,17.0,65.65,3.0,65.54,25.5244,37.1067,46.6736,0.7745,25.5264,21.2717,7
2375,npp,198,1727,28.7947025299072,-1.26580655574799,36.8237495422363,3670176,198,1312,196611,3866787,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-05-29 22:47:06.527286,98.6169876975824,17.50313628366058,15.43338989437331,1.1242198318202161e-06,8.0,-17.54,1.0442604737599883,-17.71,29.6286,34.6211,38.9882,0.8301,23.1612,23.9039,7
2510,npp,12,3341,28.4054012298584,-1.26873028278351,36.8199119567871,3670144,11,2690,196611,3866755,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-06-01 23:30:58.387394,-80.89920814305567,55.841586877250386,47.070838230489564,0.02968017235010234,15.0,55.93,2.0682789409984763,55.9,28.0954,37.9762,43.4833,0.7568,24.1133,21.4975,7
2546,npp,2344,2644,27.4321708679199,-1.26835072040558,36.8182182312012,3670144,2344,2132,196611,3866755,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-06-02 23:12:08.068627,-81.08297748081013,32.51643692512118,28.400229031213254,0.0845239688888032,12.0,32.56,1.2365102219381485,32.495,24.9066,33.5499,41.2856,0.8567,23.7931,23.4999,7
2690,npp,1433,3566,23.5567016601562,-1.26659417152405,36.8190727233887,3670144,1433,2894,196611,3866755,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-06-06 23:37:09.629587,-80.96659871572994,61.02379565166362,50.72097944653719,0.09989283483028484,16.0,61.11,2.5331140255951103,61.16,22.5138,36.2732,45.448,0.7923,23.7206,18.6649,7
2726,npp,708,2874,13.8747806549072,-1.26372671127319,36.8181190490723,3670144,709,2318,196611,3866755,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-06-07 23:18:19.313187,-81.16720765878286,41.736358264576836,36.08778691412534,0.0678551574997312,13.0,41.8,1.4867838833500562,41.88,26.2179,35.4658,40.0817,0.8104,14.2187,11.2438,7
2753,npp,3040,2182,11.9046487808228,-1.26843464374542,36.8231315612793,3670144,3040,1742,196611,3866755,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-06-08 22:59:27.220130,-77.56827608123098,8.581389614253219,7.5866593943689775,0.04045844295088546,10.0,8.58,1.0,8.7,24.2748,28.4706,33.9959,1.0095,12.1748,12.0176,7
2834,npp,1595,802,23.3723907470703,-1.26819753646851,36.8211860656738,3670144,1594,588,196611,3866755,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-06-10 22:21:46.592862,98.71450314610843,54.092740441642796,45.778019124064954,0.006132217570362357,4.0,-54.13,1.9513309067639726,-54.1,27.9607,39.4251,45.3175,0.729,20.5142,17.0384,7
2870,npp,876,129,21.0524158477783,-1.26831638813019,36.8234634399414,3670176,874,60,196611,3866787,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-06-11 22:02:56.274288,99.11627817044324,68.18281060951071,55.224229863261165,0.00031615448367204135,1.0,-68.2,3.3166247903554,-68.16,27.9313,35.5924,45.8161,0.8075,24.3567,16.9997,7
2960,npp,1400,2408,9.61302661895752,-1.26388931274414,36.8224182128906,3670176,1400,1948,196611,3866787,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-06-13 23:05:38.464644,-80.47384939919208,21.10398557561053,18.57720919215786,2.074311109240886e-06,11.0,21.14,1.0837787002826917,21.4,26.1828,32.1532,41.4136,0.8939,7.943,8.5928,7
3185,npp,2089,1944,7.25400352478027,-1.26533353328705,36.8220443725586,3670176,2089,1515,196611,3866787,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-06-19 22:52:57.635148,94.8886155934635,5.208035960446813,4.606597987408163,3.3544087062109e-33,9.0,-5.22,1.0,-4.7,23.0095,28.7407,34.9332,1.0,7.254,7.254,7
3338,npp,434,2173,15.6478147506714,-1.26760578155518,36.821704864502,3670176,434,1734,196611,3866787,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-06-24 22:59:08.278149,-82.6786535111594,8.050002366805574,7.117460286924884,1.351368272708039e-25,10.0,8.06,1.0,8.7,24.2748,28.4706,33.9959,1.0095,15.918,15.7963,7
3464,npp,259,3784,4.32802534103394,-1.26738524436951,36.821964263916,3670176,262,3048,196611,3866787,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-06-27 23:43:01.928165,-81.69770859907004,65.25344379014312,53.47129986190949,2.2219668960232223e-15,17.0,65.35,3.0,65.54,25.5244,37.1067,46.6736,0.7745,17.8145,3.3522,7
3500,npp,2619,3096,23.8225688934326,-1.26433765888214,36.8227081298828,3670176,2619,2482,196611,3866787,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-06-28 23:24:11.608725,-81.17105570016045,49.10750004840108,41.978062472025044,3.449902253090419e-07,14.0,49.19,1.7549928774784245,49.55,25.802,34.845,40.2171,0.8248,22.4601,19.6492,7
3545,npp,1892,2401,19.5664253234863,-1.26581943035126,36.8195114135742,3670144,1892,1942,196611,3866755,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-06-29 23:05:23.067404,-81.06667450447857,20.757305675361472,18.275148516318733,0.00676939197206758,11.0,20.77,1.0837787002826917,21.4,26.1828,32.1532,41.4136,0.8939,17.127,17.4898,7
3572,npp,1182,1712,19.8604583740234,-1.2688090801239,36.8196640014648,3670144,1182,1299,196611,3866755,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-06-30 22:46:32.750122,94.64936127015672,18.368078395745552,16.189465454484907,0.036686336124093055,8.0,-18.37,1.0442604737599883,-17.71,29.6286,34.6211,38.9882,0.8301,14.6057,16.4871,7
3599,npp,457,1024,21.5184860229492,-1.26854157447815,36.822566986084,3670144,457,752,196611,3866755,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-07-01 22:27:42.214230,98.3600201632948,47.68437139235883,40.862129830218876,0.08743486159080732,5.0,-47.7,1.646109783506203,-47.38,27.6665,37.5281,41.4979,0.7658,19.015,16.4798,7
3635,npp,2822,346,25.8494358062744,-1.26530253887177,36.823600769043,3670144,2823,189,196611,3866755,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-07-02 22:08:53.680284,98.77754287064428,64.38644066885713,52.921630237838905,0.168504324340692,2.0,-64.4,2.7445598364131496,-64.26,26.8488,40.7491,50.6443,0.7053,23.3119,18.2318,7
3662,npp,1727,4015,30.2238292694092,-1.26370787620544,36.822582244873,3670144,1733,3175,196611,3866755,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-07-02 23:49:16.505674,-80.60346389994363,69.06639993597841,55.7325392098176,0.12154632645982685,18.0,69.18,3.5496478698597698,69.38,22.0676,34.3693,45.7659,0.8362,27.5729,25.2741,7
3698,npp,1033,3329,29.7465019226074,-1.26899790763855,36.8201637268066,3670144,1033,2677,196611,3866755,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-07-03 23:30:28.971535,-80.79220310321683,55.520118230831315,46.83374590390378,0.22377524336401644,15.0,55.62,2.0682789409984763,55.9,28.0954,37.9762,43.4833,0.7568,24.7617,22.5124,7
3734,npp,321,2634,23.0637493133545,-1.26801371574402,36.8239860534668,3670144,322,2124,196611,3866755,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-07-04 23:11:40.433606,-81.43336870480198,32.04140550106454,27.996162336646375,0.16309562317069834,12.0,32.11,1.2365102219381485,32.495,24.9066,33.5499,41.2856,0.8567,20.2603,19.7577,7
4022,npp,380,1487,24.8717288970947,-1.26447176933289,36.8227081298828,3670144,380,1115,196611,3866755,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-07-11 22:40:18.116407,98.49309685238899,29.701002619309786,26.00161321377239,0.0014237950987128103,7.0,-29.73,1.184412938166907,-29.475,28.8663,35.3819,40.3175,0.8123,19.867,20.2033,7
4193,npp,2571,2406,22.4575176239014,-1.26847648620605,36.8214530944824,3670176,2571,1946,196611,3866787,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-07-15 23:05:24.962521,-79.37723667800131,20.96608501210237,18.457967794800357,2.3765037782717045e-18,11.0,21.03,1.0837787002826917,21.4,26.1828,32.1532,41.4136,0.8939,19.7946,20.0741,7
4445,npp,263,1947,17.6972732543945,-1.26494312286377,36.820484161377,3670176,263,1518,196611,3866787,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-07-21 22:52:52.963541,94.23295921784216,5.080069341274367,4.493787490138066,5.21882226635089e-32,9.0,-5.05,1.0,-4.7,23.0095,28.7407,34.9332,1.0,17.6973,17.6973,7
4868,npp,155,2409,20.8562984466553,-1.2691662311554,36.8184700012207,3670144,155,1949,196611,3866755,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-07-31 23:05:26.031247,-80.71609810256605,21.139552490393083,18.61005127445581,0.12092338362545126,11.0,21.19,1.0837787002826917,21.4,26.1828,32.1532,41.4136,0.8939,18.3171,18.6428,7
4985,npp,1077,351,26.9970359802246,-1.26824414730072,36.8180389404297,3670144,1078,193,196611,3866755,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-08-03 22:08:58.605832,99.13389937554335,64.26869812056421,52.85522804751653,0.13781969976449746,2.0,-64.3,2.7445598364131496,-64.26,26.8488,40.7491,50.6443,0.7053,23.73,19.0413,7
5039,npp,2340,3338,32.7124977111816,-1.264643907547,36.8217964172363,3670144,2342,2686,196611,3866755,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-08-04 23:30:32.880818,-81.0120307467026,55.74335841321122,47.00358373594078,0.10406166186078748,15.0,55.85,2.0682789409984763,55.9,28.0954,37.9762,43.4833,0.7568,26.1958,24.7571,7
5147,npp,199,1262,18.1545753479004,-1.26955497264862,36.821216583252,3670144,199,942,196611,3866755,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-08-07 22:34:03.678703,98.72265731155828,39.308995393712806,34.09546109180933,0.024500106388094564,6.0,-39.34,1.4276677814245327,-39.19,25.2562,32.0985,39.0837,0.8954,18.9738,16.2555,7
5318,npp,2378,2182,18.3247032165527,-1.26608538627625,36.8217277526855,3670176,2378,1742,196611,3866787,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-08-11 22:59:08.777172,-77.6632565767085,8.537089719342369,7.5484031226215595,5.134364009027147e-05,10.0,8.58,1.0,8.7,24.2748,28.4706,33.9959,1.0095,18.5949,18.4986,7
5354,npp,1664,1492,29.7796535491943,-1.26607167720795,36.8232383728027,3670176,1666,1119,196611,3866787,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-08-12 22:40:18.456551,97.7495809711736,29.472281845763156,25.808726916850702,1.8582988299781272e-12,7.0,-29.5,1.184412938166907,-29.475,28.8663,35.3819,40.3175,0.8123,24.0108,24.19,7
5390,npp,952,801,25.4136333465576,-1.26663899421692,36.8183860778809,3670176,952,588,196611,3866787,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-08-13 22:21:29.913766,98.72331280500708,54.115593487526816,45.80196857173258,1.3147193109848173e-19,4.0,-54.15,1.9513309067639726,-54.1,27.9607,39.4251,45.3175,0.729,21.5602,18.5264,7
5426,npp,243,128,34.2882843017578,-1.267458319664,36.8238525390625,3670176,246,59,196611,3866787,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-08-14 22:02:41.370339,99.34886089406014,68.17857981165585,55.231806732170405,9.205302710226012e-26,1.0,-68.21,3.3166247903554,-68.16,27.9313,35.5924,45.8161,0.8075,28.3475,27.6876,7
5444,npp,2218,3796,26.2686023712158,-1.26654779911041,36.8173789978027,3670176,2217,3056,196611,3866787,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-08-14 23:43:04.195434,-81.07964824021347,65.44260118978839,53.599475873447886,3.78029940618941e-17,17.0,65.56,3.0,65.54,25.5244,37.1067,46.6736,0.7745,25.128,20.3462,7
5633,npp,1704,352,7.17083215713501,-1.267449259758,36.8234329223633,3670176,1704,193,196611,3866787,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-08-19 22:08:56.149577,99.17251586061873,64.24075069792198,52.839940208577545,8.478894165146508e-32,2.0,-64.28,2.7445598364131496,-64.26,26.8488,40.7491,50.6443,0.7053,16.5062,5.0577,7
5651,npp,610,4028,6.16040325164795,-1.26910042762756,36.8235702514648,3670176,613,3181,196611,3866787,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-08-19 23:49:20.753600,-81.19455995074104,69.24964953214435,55.84743258105656,1.2180422606396705e-32,18.0,69.38,3.5496478698597698,69.38,22.0676,34.3693,45.7659,0.8362,20.7938,5.1515,7
5723,npp,2250,2642,24.0968227386475,-1.26817095279694,36.8214797973633,3670176,2250,2130,196611,3866787,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-08-21 23:11:40.100857,-80.8714640177679,32.394454369353184,28.30028272729643,1.0605520856045954e-28,12.0,32.47,1.2365102219381485,32.495,24.9066,33.5499,41.2856,0.8567,21.0957,20.6427,7
5750,npp,1534,1950,17.6573905944824,-1.26334357261658,36.8204536437988,3670176,1534,1521,196611,3866787,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-08-22 22:52:49.777180,90.76857461352793,4.9446563540446045,4.374389566545824,1.6859994539302532e-23,9.0,-4.87,1.0,-4.7,23.0095,28.7407,34.9332,1.0,17.6574,17.6574,7
5777,npp,820,1263,20.6821308135986,-1.26473534107208,36.8234329223633,3670176,821,942,196611,3866787,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-08-23 22:34:01.232080,99.13646571101542,39.261448599930254,34.0568497571632,1.5468515785834383e-16,6.0,-39.3,1.4276677814245327,-39.19,25.2562,32.0985,39.0837,0.8954,20.7442,18.5186,7
5903,npp,639,2874,21.759614944458,-1.26782548427582,36.8198471069336,3670144,637,2317,196611,3866755,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-08-26 23:17:54.875097,-80.17244398772938,41.71414062370501,36.07514114883092,0.0013773937341910192,13.0,41.8,1.4867838833500562,41.88,26.2179,35.4658,40.0817,0.8104,19.522,17.6335,7
5975,npp,2279,1492,24.162317276001,-1.26338303089142,36.8189392089844,3670144,2280,1119,196611,3866755,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-08-28 22:40:16.020675,99.0778485715243,29.459562386207864,25.798324855872465,0.059123965918712384,7.0,-29.5,1.184412938166907,-29.475,28.8663,35.3819,40.3175,0.8123,19.2681,19.6271,7
6056,npp,2830,3796,19.9918746948242,-1.26589405536652,36.8219871520996,3670144,2827,3055,196611,3866755,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-08-30 23:42:59.985664,-80.71188874948756,65.44233305867644,53.60008454508371,0.15327510466534364,17.0,65.56,3.0,65.54,25.5244,37.1067,46.6736,0.7745,23.0358,15.4846,7
6101,npp,2114,3108,30.0148639678955,-1.26894080638885,36.8234786987305,3670144,2116,2490,196611,3866755,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-08-31 23:24:11.448128,-81.28340128605,49.45563234682522,42.25718122604209,0.21349993376811502,14.0,49.55,1.7549928774784245,49.55,25.802,34.845,40.2171,0.8248,25.9885,24.7567,7
6137,npp,1381,2411,30.4670867919922,-1.26968955993652,36.8206825256348,3670144,1381,1951,196611,3866755,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-09-01 23:05:21.131897,-81.45392935438406,21.245008599012635,18.70255057443309,0.16566062802094056,11.0,21.3,1.0837787002826917,21.4,26.1828,32.1532,41.4136,0.8939,27.185,27.2336,7
6164,npp,664,1721,26.0288772583008,-1.26376593112946,36.8219985961914,3670144,664,1307,196611,3866755,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-09-02 22:46:30.815786,97.7219730539104,17.869868416213436,15.755747239448828,0.12230911580347013,8.0,-17.87,1.0442604737599883,-17.71,29.6286,34.6211,38.9882,0.8301,20.5126,21.6079,7
6182,npp,3022,1031,22.9756679534912,-1.26992356777191,36.8223686218262,3670144,3020,757,196611,3866755,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-09-03 22:27:40.499664,98.45862753814865,47.43681825647653,40.673091250971034,0.08417327404557198,5.0,-47.48,1.646109783506203,-47.38,27.6665,37.5281,41.4979,0.7658,19.9002,17.5958,7
6227,npp,2309,351,21.8100261688232,-1.26449906826019,36.8183670043945,3670144,2311,193,196611,3866755,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-09-04 22:08:51.961652,99.03273729314148,64.26754138293643,52.85521332632205,0.05226380172115985,2.0,-64.3,2.7445598364131496,-64.26,26.8488,40.7491,50.6443,0.7053,21.8401,15.3828,7
6704,npp,2679,3104,25.9287662506104,-1.26654970645905,36.8194351196289,3670176,2679,2488,196611,3866787,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-09-16 23:24:03.772673,-80.85141839670754,49.32926402471937,42.15596177509261,1.8528884767159925e-32,14.0,49.43,1.7549928774784245,49.55,25.802,34.845,40.2171,0.8248,23.6602,21.3864,7
6803,npp,526,1028,24.2479190826416,-1.26986014842987,36.8191566467285,3670176,524,755,196611,3866787,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-09-19 22:27:32.834177,98.29032810905827,47.5443795969166,40.75560762552215,1.2145880541226817e-26,5.0,-47.57,1.646109783506203,-47.38,27.6665,37.5281,41.4979,0.7658,20.6731,18.5702,7
6839,npp,2884,349,38.2044792175293,-1.26833343505859,36.8177337646484,3670176,2886,192,196611,3866787,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-09-20 22:08:44.304261,99.27143387697575,64.30586079434057,52.87587030395417,1.7583907069531905e-20,2.0,-64.34,2.7445598364131496,-64.26,26.8488,40.7491,50.6443,0.7053,27.8136,26.946,7
6866,npp,1788,4021,22.5733318328857,-1.26547944545746,36.8177452087402,3670176,1786,3178,196611,3866787,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-09-20 23:49:07.129880,-81.04846364605113,69.15902489513965,55.79112835526045,3.2941915448004875e-27,18.0,69.27,3.5496478698597698,69.38,22.0676,34.3693,45.7659,0.8362,25.4176,18.8766,7
6902,npp,1069,3334,28.4099712371826,-1.26445400714874,36.8229064941406,3670176,1068,2682,196611,3866787,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-09-21 23:30:16.817494,-80.67755207874794,55.645173870497466,46.92966389993141,6.240226129035126e-22,15.0,55.75,2.0682789409984763,55.9,28.0954,37.9762,43.4833,0.7568,24.1155,21.5009,7
6938,npp,350,2637,27.4385395050049,-1.26881647109985,36.8228950500488,3670176,349,2127,196611,3866787,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-09-22 23:11:26.508038,-80.14861475142348,32.174043437748864,28.110827245878056,6.504359188376677e-15,12.0,32.25,1.2365102219381485,32.495,24.9066,33.5499,41.2856,0.8567,23.7983,23.5054,7
6974,npp,2687,1945,24.0808696746826,-1.26670670509338,36.8189659118652,3670176,2687,1516,196611,3866787,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-09-23 22:52:36.201081,93.84228106663929,5.174168662861799,4.57698739326678,6.051935226364005e-07,9.0,-5.16,1.0,-4.7,23.0095,28.7407,34.9332,1.0,24.0809,24.0809,7
7019,npp,1969,1258,20.4498481750488,-1.26527607440948,36.8200492858887,3670144,1971,938,196611,3866755,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-09-24 22:33:47.676086,99.13492251421314,39.45658623874145,34.21518335559033,0.005253233670672959,6.0,-39.49,1.4276677814245327,-39.19,25.2562,32.0985,39.0837,0.8954,20.5815,18.3106,7
7226,npp,353,1487,32.3193664550781,-1.26595199108124,36.8237495422363,3670144,354,1115,196611,3866755,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-09-29 22:40:00.758223,99.06617953336065,29.7103428557772,26.01012648957968,0.23920176641392893,7.0,-29.73,1.184412938166907,-29.475,28.8663,35.3819,40.3175,0.8123,26.1551,26.2531,7
7325,npp,895,3787,37.91015625,-1.26798582077026,36.8227043151855,3670144,892,3050,196611,3866755,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-10-01 23:42:42.987885,-80.66790574103682,65.29599534164907,53.502168850581185,0.13699047295955455,17.0,65.4,3.0,65.54,25.5244,37.1067,46.6736,0.7745,29.0085,29.363,7
7361,npp,158,3098,21.8667240142822,-1.26653277873993,36.820369720459,3670144,156,2484,196611,3866755,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-10-02 23:23:52.689351,-80.54637683532239,49.15871346439485,42.02136352286637,0.10730419016808798,14.0,49.25,1.7549928774784245,49.55,25.802,34.845,40.2171,0.8248,21.3456,18.036,7
7397,npp,2509,2402,22.7118854522705,-1.2682021856308,36.8195838928223,3670144,2509,1943,196611,3866755,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-10-03 23:05:02.395667,-79.85910694367868,20.769294971925,18.28616941469887,0.07802307980974539,11.0,20.82,1.0837787002826917,21.4,26.1828,32.1532,41.4136,0.8939,20.0293,20.3014,7
7442,npp,1788,1713,34.1397590637207,-1.26367473602295,36.8229789733887,3670144,1788,1299,196611,3866755,2645,ken_nairobi_45_27,-1.26666667,36.82083333,45,27,ken_nairobi,2012-10-04 22:46:12.103869,98.16386927885313,18.289542505716703,16.121153058522523,0.05125372140365202,8.0,-18.31,1.0442604737599883,-17.71,29.6286,34.6211,38.9882,0.8301,28.2797,28.3411,7
