gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1660,2918,8.46790027618408,-1.38941156864166,36.9822273254395,3670144,1659,2353,196611,3866755,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-04-04 23:19:08.996397,-80.3667527020282,43.324810229812186,37.38487568615322,0.0715035592557327,13.0,43.4,1.4867838833500562,42.85,3.6055,5.1378,9.1238,0.5801,5.22,4.9119,3.4363665508447028,7
242,npp,228,1537,12.1483659744263,-1.39013302326202,36.9804534912109,3670144,228,1153,196611,3866755,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-04-06 22:41:30.084953,99.37444427384838,27.32324525010463,23.964846342086503,0.2553347870450065,7.0,-27.38,1.1367971201176101,-28.13,2.3146,3.6291,5.8121,0.8212,10.4743,9.9762,4.707161326409133,7
377,npp,45,3151,4.78043985366821,-1.38964521884918,36.9788055419922,3670144,43,2518,196611,3866755,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-04-09 23:25:23.656067,-80.65914674392535,50.7363441039814,43.247554993738454,0.07451214878093453,14.0,50.82,1.847645286154319,50.36,4.0829,7.043,11.9129,0.4231,1.7557,2.0228,0.48518188645287186,7
413,npp,2399,2454,3.49434304237366,-1.38721537590027,36.9818572998047,3670144,2399,1987,196611,3866755,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-04-10 23:06:33.302038,-79.89580099383183,23.512136696351426,20.67300987095093,0.04391016830747668,11.0,23.54,1.1367971201176101,22.77,2.4219,3.5793,5.4427,0.8326,2.9055,2.9095,2.00337836395674,7
1034,npp,2974,2453,2.34930634498596,-1.3870632648468,36.9825325012207,3670176,2974,1986,196611,3866787,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-04-26 23:06:25.105199,-80.30874390054834,23.460741916758415,20.628345306329557,8.374952947239214e-25,11.0,23.49,1.1367971201176101,22.77,2.4219,3.5793,5.4427,0.8326,1.8982,1.9561,1.9561,7
1079,npp,2239,1763,1.76383399963379,-1.38502180576324,36.9804077148438,3670176,2239,1344,196611,3866787,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-04-27 22:47:34.764451,96.26170396938683,15.556008344032856,13.728022779613617,2.453626281038908e-19,8.0,-15.56,1.0442604737599883,-16.28,2.1543,3.3934,5.3788,0.8782,1.4197,1.5491,1.5491,7
1394,npp,432,3606,22.2940540313721,-1.38945615291595,36.9763336181641,3670144,428,2926,196611,3866755,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-05-05 23:37:41.320808,-80.83099466136538,61.85062568983777,51.284076702176385,0.2164118124947644,16.0,61.95,2.5331140255951103,61.7,5.206,8.4618,12.4921,0.3522,8.4408,7.8519,3.386068208518264,7
1430,npp,2783,2914,19.0140380859375,-1.39020371437073,36.976749420166,3670144,2781,2351,196611,3866755,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-05-06 23:18:50.994830,-80.08844863390365,43.17393138206321,37.262412873283424,0.17747583400878528,13.0,43.25,1.4867838833500562,42.85,3.6055,5.1378,9.1238,0.5801,12.3133,11.0293,7.36694343729923,7
1889,npp,1874,2679,8.4166784286499,-1.3899382352829,36.9804039001465,3670176,1875,2156,196611,3866787,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-05-17 23:12:26.611600,-81.28245131227281,34.03494540104784,29.68747181836374,1.242667530120759e-19,12.0,34.1,1.2937979144666532,33.76,2.7339,4.8838,8.1,0.6102,5.7109,5.1361,5.1361,7
1925,npp,1136,1987,1.046315014362335,-1.3874489068985,36.9810485839844,3670176,1136,1556,196611,3866787,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-05-18 22:53:34.508274,85.02401118440638,2.7877900288756408,2.466608546578656,1.633494814875982e-25,9.0,-2.74,1.0,-3.14,1.9414,2.9802,4.8544,1.0,1.0463,1.0463,1.0463,7
1988,npp,2769,613,3.84375286102295,-1.38443601131439,36.978702545166,3670176,2772,398,196611,3866787,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-05-20 22:15:55.634664,99.23026966720158,58.79429188783187,49.183819209658466,1.1724317001747643e-35,3.0,-58.83,2.253202848596432,-58.97,4.4768,8.0991,11.2848,0.368,1.0917,1.4144,1.4144,7
2051,npp,954,3601,17.8302803039551,-1.38572728633881,36.981990814209,3670176,954,2921,196611,3866787,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-05-21 23:37:28.133450,-81.12858370619418,61.76410458081252,51.22407665317505,2.566843142174364e-31,16.0,61.84,2.5331140255951103,61.7,5.206,8.4618,12.4921,0.3522,6.6786,6.2798,6.2798,7
2123,npp,2581,2216,1.1007141470909119,-1.38716161251068,36.9766044616699,3670176,2581,1775,196611,3866787,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-05-23 22:59:47.449386,-81.00596745719076,10.537925215677653,9.313059747660443,7.223951494628698e-31,10.0,10.56,1.0,10.29,2.1668,3.2673,5.2771,0.9121,0.8136,1.004,1.004,7
2213,npp,1124,836,0.9559286236763,-1.38761281967163,36.9768104553223,3670176,1125,627,196611,3866787,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-05-25 22:22:06.780030,98.97721140065886,53.17160204922603,45.092169159601745,5.0557870552795314e-24,4.0,-53.21,1.9513309067639726,-53.34,3.2016,5.8667,9.8927,0.508,0.4636,0.4856,0.4856,7
2249,npp,407,163,6.24374341964722,-1.38863849639893,36.9813423156738,3670176,408,78,196611,3866787,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-05-26 22:03:16.452570,99.20895022503802,67.62369628617544,54.9024084920937,4.05595419538859e-18,1.0,-67.65,3.1865100272627664,-67.75,5.3371,9.2717,14.2876,0.3214,2.03,2.0069,2.0069,7
2375,npp,212,1753,2.02668631076813,-1.38481032848358,36.9765319824219,3670176,212,1336,196611,3866787,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-05-29 22:47:08.306567,99.38435405320854,16.07205786114412,14.179437857539183,9.557661738159545e-07,8.0,-16.11,1.0442604737599883,-16.28,2.1543,3.3934,5.3788,0.8782,1.6714,1.7799,1.7799,7
2411,npp,2563,1064,2.70890927314758,-1.38567364215851,36.9773597717285,3670144,2565,781,196611,3866755,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-05-30 22:28:17.982411,98.88042425357243,46.36805704731291,39.82216189704336,0.005640997705695881,5.0,-46.41,1.646109783506203,-46.525,2.8695,5.4113,9.2747,0.5507,1.3386,1.4919,1.3754934757933712,7
2510,npp,26,3367,7.53547191619873,-1.38569891452789,36.9771575927734,3670144,26,2716,196611,3866755,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-06-01 23:31:00.166670,-81.10016090869806,56.502460008189296,47.55081723567051,0.0290676546626757,15.0,56.58,2.1127631471468895,56.53,3.5182,7.6044,12.0091,0.3919,2.9476,2.9532,2.353365569522551,7
2546,npp,2358,2671,6.97609663009644,-1.38741958141327,36.9789810180664,3670144,2358,2151,196611,3866755,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-06-02 23:12:09.847909,-80.66010553598386,33.696595374766275,29.399314655518097,0.08429518144216375,12.0,33.76,1.2937979144666532,33.76,2.7339,4.8838,8.1,0.6102,4.5974,4.257,2.517501139870803,7
2636,npp,192,606,5.43535423278809,-1.39000475406647,36.9801139831543,3670144,196,392,196611,3866755,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-06-05 22:15:37.118569,98.77228484909915,58.95420223976994,49.29160938844881,0.13848942882191692,3.0,-58.99,2.253202848596432,-58.97,4.4768,8.0991,11.2848,0.368,1.798,2.0,-0.8578407383932709,7
2753,npp,3054,2208,1.85243773460388,-1.38710761070251,36.9777030944824,3670144,3054,1768,196611,3866755,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-06-08 22:59:28.999412,-76.49605877237069,10.081624381484925,8.91018245096854,0.040603125882351446,10.0,10.09,1.0,10.29,2.1668,3.2673,5.2771,0.9121,1.5654,1.6897,0.8518218439574466,7
2798,npp,2331,1519,2.39269709587097,-1.38832175731659,36.9774017333984,3670144,2331,1139,196611,3866755,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-06-09 22:40:38.688233,98.01574652881263,28.197946354467668,24.713504347641614,0.019794678360209934,7.0,-28.23,1.184412938166907,-28.13,2.3146,3.6291,5.8121,0.8212,1.9363,1.9649,1.5564208929488554,7
2834,npp,1609,829,2.20441651344299,-1.38694834709167,36.9816856384277,3670144,1609,619,196611,3866755,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-06-10 22:21:48.372144,98.90899732693924,53.36009399598754,45.23066758224945,0.0062148350371519345,4.0,-53.4,1.9513309067639726,-53.34,3.2016,5.8667,9.8927,0.508,1.1034,1.1198,0.9915518809727674,7
2870,npp,890,156,1.65320038795471,-1.38539600372314,36.9813575744629,3670176,889,74,196611,3866787,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-06-11 22:02:58.053569,99.25655758756768,67.74701646218361,54.971223163362495,0.00033023035710096017,1.0,-67.76,3.3166247903554,-67.75,5.3371,9.2717,14.2876,0.3214,0.6832,0.5314,0.5314,7
3338,npp,448,2199,1.025163531303406,-1.38860869407654,36.9822692871094,3670176,448,1758,196611,3866787,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-06-24 22:59:08.278149,-77.58497586878748,9.572063775050717,8.460659749988475,1.200538421833859e-25,10.0,9.57,1.0,10.29,2.1668,3.2673,5.2771,0.9121,0.7381,0.9351,0.9351,7
3365,npp,2795,1509,2.14336514472961,-1.3851181268692,36.9768104553223,3670176,2795,1132,196611,3866787,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-06-25 22:40:17.961723,97.79764130003004,28.673294150680807,25.120826710018612,8.67693895975262e-20,7.0,-28.7,1.184412938166907,-28.13,2.3146,3.6291,5.8121,0.8212,1.7258,1.7601,1.7601,7
3410,npp,2074,819,6.15254402160645,-1.38525748252869,36.9793319702148,3670176,2074,608,196611,3866787,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-06-26 22:21:27.642698,98.84889975747333,53.63009099705934,45.43170882845988,1.9884166668076963e-12,4.0,-53.66,1.9513309067639726,-53.34,3.2016,5.8667,9.8927,0.508,3.1267,3.1254,3.1254,7
3500,npp,2634,3123,9.0699634552002,-1.38898766040802,36.9810028076172,3670176,2633,2500,196611,3866787,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-06-28 23:24:13.388006,-81.34877899978434,49.92706658074841,42.61440179351269,3.026105818094691e-07,14.0,50.0,1.7549928774784245,50.36,4.0829,7.043,11.9129,0.4231,4.1352,3.8379,3.8379,7
3545,npp,1906,2428,2.80419898033142,-1.3847588300705,36.9808158874512,3670144,1907,1965,196611,3866755,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-06-29 23:05:24.846685,-80.3848152476621,22.158103713612906,19.49425582910382,0.006656653427544785,11.0,22.19,1.0837787002826917,22.77,2.4219,3.5793,5.4427,0.8326,2.265,2.3348,2.1974346031720215,7
3572,npp,1196,1739,4.48940944671631,-1.38830769062042,36.9810562133789,3670144,1196,1323,196611,3866755,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-06-30 22:46:34.529404,95.02941860942309,16.867069797784005,14.875675925142225,0.03651980435685237,8.0,-16.88,1.0442604737599883,-16.28,2.1543,3.3934,5.3788,0.8782,4.0297,3.9427,3.189084467486172,7
3635,npp,2837,372,8.81964111328125,-1.39021861553192,36.9811325073242,3670144,2838,207,196611,3866755,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-07-02 22:08:55.459565,98.88988090817925,63.8789664032741,52.5977730379644,0.16846374809860043,2.0,-63.89,2.7445598364131496,-63.73,5.4003,8.8292,13.2459,0.3375,2.9768,2.977,-0.4993849223299751,7
3662,npp,1742,4041,12.5772733688354,-1.38692557811737,36.9782218933105,3670144,1749,3188,196611,3866755,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-07-02 23:49:18.284956,-80.72167838744397,69.47358051771695,55.959500738497944,0.12129356186870048,18.0,69.58,3.5496478698597698,69.73,4.9298,10.4254,13.2846,0.2859,3.5864,3.5954,1.092409805283138,7
3698,npp,1047,3355,14.7393817901611,-1.38596928119659,36.9785804748535,3670144,1048,2704,196611,3866755,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-07-03 23:30:30.750816,-80.9981886884331,56.19184078866253,47.32346811605475,0.22360272619340785,15.0,56.28,2.1127631471468895,56.53,3.5182,7.6044,12.0091,0.3919,6.3573,5.7765,1.1622779213384442,7
3734,npp,335,2659,10.5917501449585,-1.38865947723389,36.9782943725586,3670144,334,2143,196611,3866755,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-07-04 23:11:40.433606,-80.14095229206062,33.16893814753001,28.95222378742628,0.163141495285644,12.0,33.23,1.2365102219381485,33.76,2.7339,4.8838,8.1,0.6102,7.5964,6.4634,3.096844044676985,7
4022,npp,395,1514,2.72938323020935,-1.3902086019516,36.9804344177246,3670144,394,1135,196611,3866755,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-07-11 22:40:19.895688,97.83202262512789,28.455641806387963,24.93492495609403,0.001452736306196063,7.0,-28.46,1.184412938166907,-28.13,2.3146,3.6291,5.8121,0.8212,2.2206,2.2414,2.211421618015851,7
4058,npp,2742,824,1.102726995944977,-1.38962912559509,36.9767723083496,3670176,2743,614,196611,3866787,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-07-12 22:21:31.348048,99.07337791274533,53.50643702865785,45.34135644473443,2.859328062648393e-07,4.0,-53.53,1.9513309067639726,-53.34,3.2016,5.8667,9.8927,0.508,0.5388,0.5602,0.5602,7
4157,npp,226,3129,5.59077167510986,-1.38594806194305,36.9827728271484,3670176,228,2504,196611,3866787,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-07-14 23:24:17.070635,-81.47685680992204,50.100493761382126,42.7514911827595,4.4278602287493855e-11,14.0,50.18,1.7549928774784245,50.36,4.0829,7.043,11.9129,0.4231,2.1528,2.3657,2.3657,7
4193,npp,2585,2432,1.84977412223816,-1.38685607910156,36.9764022827148,3670176,2585,1969,196611,3866787,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-07-15 23:05:26.741802,-80.07852967984597,22.338207301782518,19.651774186916292,2.6055918759523066e-18,11.0,22.4,1.0837787002826917,22.77,2.4219,3.5793,5.4427,0.8326,1.3844,1.5402,1.5402,7
4238,npp,1873,1744,1.46495199203491,-1.38615965843201,36.9787101745605,3670176,1873,1328,196611,3866787,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-07-16 22:46:38.194728,100.06452357038874,16.58857604622697,14.632348398160483,1.0634044986465625e-24,8.0,-16.61,1.0442604737599883,-16.28,2.1543,3.3934,5.3788,0.8782,1.1335,1.2866,1.2866,7
4409,npp,990,2664,4.35311603546143,-1.38802862167358,36.9805183410645,3670176,989,2146,196611,3866787,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-07-20 23:11:43.284260,-80.41848276973163,33.390962147421845,29.142205078656744,4.780133067470337e-33,12.0,33.46,1.2365102219381485,33.76,2.7339,4.8838,8.1,0.6102,2.5511,2.6564,2.6564,7
4445,npp,277,1974,2.20932292938232,-1.38468873500824,36.9775810241699,3670176,277,1544,196611,3866787,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-07-21 22:52:54.742822,95.84519471664586,3.4998599985166807,3.0964051039246403,4.994010414669555e-32,9.0,-3.49,1.0,-3.14,1.9414,2.9802,4.8544,1.0,2.2093,2.2093,2.2093,7
4580,npp,123,3590,8.0797700881958,-1.38448810577393,36.9817123413086,3670176,122,2913,196611,3866787,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-07-24 23:36:50.150385,-81.04826273699227,61.52037560701979,51.059657976017704,5.230300763517403e-26,16.0,61.61,2.5331140255951103,61.7,5.206,8.4618,12.4921,0.3522,2.8294,2.8457,2.8457,7
4697,npp,1040,1517,2.78064131736755,-1.38941586017609,36.9794692993164,3670176,1039,1138,196611,3866787,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-07-27 22:40:20.954394,97.24372660099013,28.31423129674541,24.815011783205872,0.0003908685615826408,7.0,-28.32,1.184412938166907,-28.13,2.3146,3.6291,5.8121,0.8212,2.2638,2.2834,2.2834,7
4868,npp,169,2436,7.54895830154419,-1.38911211490631,36.9803657531738,3670144,169,1972,196611,3866755,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-07-31 23:05:27.810529,-80.05142130075482,22.542524401142366,19.830401004801836,0.12069583330009022,11.0,22.61,1.0837787002826917,22.77,2.4219,3.5793,5.4427,0.8326,6.643,6.2855,3.7948444149960023,7
4985,npp,1091,378,9.291184425354,-1.38776326179504,36.9811401367188,3670144,1094,211,196611,3866755,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-08-03 22:09:00.385114,99.28358255611363,63.74605615284378,52.52070859294143,0.1381145712132488,2.0,-63.77,2.7445598364131496,-63.73,5.4003,8.8292,13.2459,0.3375,3.1486,3.1362,0.2860947498260211,7
5039,npp,2355,3364,7.73215389251709,-1.38846278190613,36.9776725769043,3670144,2357,2713,196611,3866755,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-08-04 23:30:34.660101,-81.16723751304481,56.405751000591,47.48533663338406,0.1040879425312683,15.0,56.5,2.1127631471468895,56.53,3.5182,7.6044,12.0091,0.3919,3.0407,3.0303,0.8823615972508079,7
5120,npp,926,1976,1.61822855472565,-1.38967788219452,36.9757652282715,3670144,926,1546,196611,3866755,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-08-06 22:52:54.005058,93.39053962502766,3.379868383846252,2.990440652446218,0.045835614478571034,9.0,-3.37,1.0,-3.14,1.9414,2.9802,4.8544,1.0,1.6182,1.6182,0.6723452337521771,7
5246,npp,767,3593,2.78935122489929,-1.38911283016205,36.9824752807617,3670144,772,2915,196611,3866755,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-08-09 23:36:49.417261,-80.8049655260108,61.57055908003544,51.095979160759676,0.009764709448291425,16.0,61.68,2.5331140255951103,61.7,5.206,8.4618,12.4921,0.3522,0.7409,0.9824,0.7808973676526234,7
5318,npp,2392,2209,1.87866473197937,-1.38565361499786,36.9828834533691,3670176,2392,1768,196611,3866787,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-08-11 22:59:10.556452,-79.52986586143194,10.101161503796646,8.928402064415431,5.450169198052501e-05,10.0,10.15,1.0,10.29,2.1668,3.2673,5.2771,0.9121,1.5916,1.7136,1.7136,7
5354,npp,1678,1519,2.0680783987045297,-1.38480174541473,36.9811248779297,3670176,1678,1139,196611,3866787,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-08-12 22:40:20.235825,98.13904669471782,28.192821140644867,24.711977771299402,2.073521369160837e-12,7.0,-28.23,1.184412938166907,-28.13,2.3146,3.6291,5.8121,0.8212,1.6622,1.6983,1.6983,7
5390,npp,966,828,2.37123203277588,-1.3860182762146,36.9780120849609,3670176,967,618,196611,3866787,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-08-13 22:21:31.693047,98.91297582018952,53.38606591798757,45.25696479827067,1.4446356916362875e-19,4.0,-53.42,1.9513309067639726,-53.34,3.2016,5.8667,9.8927,0.508,1.1889,1.2046,1.2046,7
5426,npp,257,155,2.23828315734863,-1.38473916053772,36.9782676696777,3670176,261,74,196611,3866787,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-08-14 22:02:43.149569,99.48934353959885,67.7509522085992,54.98345599437074,9.817914928281516e-26,1.0,-67.78,3.3166247903554,-67.75,5.3371,9.2717,14.2876,0.3214,0.8596,0.7195,0.7195,7
5444,npp,2233,3823,2.76164937019348,-1.39087843894958,36.9790687561035,3670176,2233,3072,196611,3866787,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-08-14 23:43:05.974715,-80.91495433118271,65.91850886844809,53.89267142246532,4.230173986241098e-17,17.0,66.04,3.0,66.02,4.9199,8.7505,13.4357,0.3406,0.984,0.9406,0.9406,7
5723,npp,2264,2668,1.82623314857483,-1.3861563205719,36.9761581420898,3670176,2264,2149,196611,3866787,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-08-21 23:11:41.880138,-80.45605893588316,33.538904645727186,29.26972078351455,1.017666868991522e-28,12.0,33.63,1.2937979144666532,33.76,2.7339,4.8838,8.1,0.6102,0.617,1.1144,1.1144,7
5750,npp,1549,1977,0.651240468025208,-1.38910818099976,36.9766731262207,3670176,1549,1547,196611,3866787,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-08-22 22:52:51.556461,89.9254722624851,3.365429813271052,2.97772015803147,1.5681663939031588e-23,9.0,-3.31,1.0,-3.14,1.9414,2.9802,4.8544,1.0,0.6512,0.6512,0.6512,7
5975,npp,2294,1519,2.73922610282898,-1.38936150074005,36.9755668640137,3670144,2294,1140,196611,3866755,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-08-28 22:40:17.799955,98.43317283879225,28.212863155214162,24.72967106373403,0.05893380409554575,7.0,-28.23,1.184412938166907,-28.13,2.3146,3.6291,5.8121,0.8212,2.2289,2.2494,1.0332535573042623,7
6011,npp,1580,828,12.2062692642212,-1.38790094852448,36.9789962768555,3670144,1579,618,196611,3866755,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-08-29 22:21:27.478624,98.7049611533975,53.391414545065174,45.261564296271786,0.11666319185459378,4.0,-53.42,1.9513309067639726,-53.34,3.2016,5.8667,9.8927,0.508,6.2291,6.2006,3.7931612143164206,7
6101,npp,2128,3133,12.7483901977539,-1.39005219936371,36.97705078125,3670144,2131,2507,196611,3866755,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-08-31 23:24:11.448128,-80.54719034678814,50.21317111551802,42.84411887647017,0.213153993071637,14.0,50.3,1.7549928774784245,50.36,4.0829,7.043,11.9129,0.4231,6.2312,5.3945,0.9958959322870902,7
6164,npp,679,1748,4.78737592697144,-1.3900887966156,36.9811172485352,3670144,679,1331,196611,3866755,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-09-02 22:46:32.595067,98.2042327469648,16.379632332834884,14.450387013349337,0.1223023510242927,8.0,-16.39,1.0442604737599883,-16.28,2.1543,3.3934,5.3788,0.8782,4.3151,4.2044,1.6805926297786593,7
6182,npp,3036,1058,4.54468393325806,-1.38874614238739,36.9797439575195,3670144,3035,777,196611,3866755,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-09-03 22:27:42.278944,98.68522235057023,46.562017810933504,39.98048379618922,0.08423888003401274,5.0,-46.6,1.646109783506203,-46.525,2.8695,5.4113,9.2747,0.5507,2.4538,2.503,0.7646629647061833,7
6308,npp,2865,2668,4.18259620666504,-1.3848329782486,36.9816970825195,3670144,2867,2149,196611,3866755,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-09-06 23:11:37.712422,-81.23619740246455,33.54688913775495,29.27564571142103,0.025259694811186933,12.0,33.63,1.2937979144666532,33.76,2.7339,4.8838,8.1,0.6102,2.4383,2.5524,2.031145883459324,7
6542,npp,526,2206,1.64120328426361,-1.38560009002686,36.9765663146973,3670176,526,1766,196611,3866787,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-09-12 22:59:00.404951,-78.15639197320812,9.947391413160998,8.792552254752417,3.1256661111795926e-18,10.0,9.97,1.0,10.29,2.1668,3.2673,5.2771,0.9121,1.3541,1.497,1.497,7
6614,npp,2166,827,6.13087511062622,-1.39016556739807,36.9809875488281,3670176,2167,616,196611,3866787,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-09-14 22:21:21.569853,98.9768553985808,53.415994842132186,45.27654750427976,1.481156521091976e-30,4.0,-53.45,1.9513309067639726,-53.34,3.2016,5.8667,9.8927,0.508,3.1156,3.1144,3.1144,7
6704,npp,2693,3131,10.170597076416,-1.38484168052673,36.9799880981445,3670176,2694,2505,196611,3866787,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-09-16 23:24:05.551953,-81.08737062524283,50.14927116864873,42.791599866032485,1.989533113390005e-32,14.0,50.24,1.7549928774784245,50.36,4.0829,7.043,11.9129,0.4231,4.7624,4.3037,4.3037,7
6776,npp,1256,1745,1.89075326919556,-1.38537132740021,36.9808158874512,3670176,1256,1328,196611,3866787,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-09-18 22:46:24.922800,97.5380159868494,16.558601787994988,14.606411605519662,9.897145584563231e-31,8.0,-16.55,1.0442604737599883,-16.28,2.1543,3.3934,5.3788,0.8782,1.5412,1.6605,1.6605,7
6803,npp,540,1055,1.15091669559479,-1.38873267173767,36.9772300720215,3670176,539,775,196611,3866787,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-09-19 22:27:34.613458,98.51182701475331,46.668594282362534,40.06279453525407,1.1606416169732896e-26,5.0,-46.7,1.646109783506203,-46.525,2.8695,5.4113,9.2747,0.5507,0.3921,0.6339,0.6339,7
6839,npp,2898,376,11.4421272277832,-1.38724839687347,36.9799156188965,3670176,2901,210,196611,3866787,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-09-20 22:08:46.083491,99.42538484850634,63.78695062947741,52.54402756311078,1.6166015505547024e-20,2.0,-63.81,2.7445598364131496,-63.73,5.4003,8.8292,13.2459,0.3375,3.9323,3.8622,3.8622,7
6866,npp,1803,4048,4.90790033340454,-1.38966047763824,36.9809951782227,3670176,1802,3190,196611,3866787,5583,ken_nairobi_83_56,-1.3875,36.97916667,83,56,ken_nairobi,2012-09-20 23:49:08.909162,-80.9069164334631,69.57406750106195,56.02190658684245,3.2063676846304434e-27,18.0,69.69,3.5496478698597698,69.73,4.9298,10.4254,13.2846,0.2859,1.4258,1.403,1.403,7
