gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1151,npp,804,366,1.4377281665802,-1.33932542800903,36.8034210205078,3670176,806,203,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-04-29 22:09:55.869106,99.10131102504712,63.964498528573536,52.663145074618484,0.0001025012703501286,2.0,-64.01,2.7445598364131496,-64.23,1.8608,2.826,4.0133,0.533,1.0005,0.7664,7
1790,npp,1338,362,2.43733763694763,-1.34368944168091,36.8010787963867,3670176,1337,201,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-05-15 22:09:42.654366,98.96537151133562,64.04460365357045,52.71144674984979,7.468998067729269e-17,2.0,-64.08,2.7445598364131496,-64.23,1.8608,2.826,4.0133,0.533,1.3648,1.2992,7
1808,npp,243,4037,3.72508978843689,-1.33915281295776,36.8037796020508,3670176,246,3185,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-05-15 23:50:07.258389,-81.32042757841639,69.40671446504348,55.93148529725841,1.8350339490254846e-05,18.0,69.52,3.5496478698597698,69.39,2.6514,3.7251,5.2577,0.4044,1.5064,1.5064,7
1889,npp,1871,2651,2.57563614845276,-1.34365367889404,36.8038749694824,3670176,1870,2137,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-05-17 23:12:24.832320,-79.88813734291938,32.81426931228417,28.65509178953365,1.0669947425048064e-19,12.0,32.88,1.2365102219381485,32.47,1.3507,1.859,3.2773,0.8103,2.086,2.0871,7
1925,npp,1133,1960,0.718466818332672,-1.33998167514801,36.8059349060059,3670176,1133,1530,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-05-18 22:53:34.508274,92.23415641353957,4.29748096891102,3.8019186530114184,1.4601101229076454e-25,9.0,-4.3,1.0,-4.7,0.9965,1.5064,2.009,1.0,0.7185,0.7185,7
1988,npp,2766,586,1.48862516880035,-1.34061586856842,36.805980682373,3670176,2764,374,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-05-20 22:15:53.855383,98.62071245900928,59.41072404376724,49.61435934332977,1.1486571491787487e-35,3.0,-59.45,2.3545700244418297,-59.56,1.7443,2.7182,3.538,0.5542,0.9842,0.825,7
2051,npp,952,3575,0.921127319335938,-1.34496569633484,36.8070869445801,3670176,952,2901,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-05-21 23:37:28.133450,-81.19565896646422,61.21883001303678,50.8578068806417,2.456632529033423e-31,16.0,61.3,2.5331140255951103,61.16,1.9925,3.4859,4.2982,0.4321,0.4939,0.398,7
2213,npp,1121,810,4.15633726119995,-1.33902311325073,36.8069725036621,3670176,1124,597,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-05-25 22:22:06.780030,99.12722487231261,53.86885872513866,45.61412884249913,5.7982364972937034e-24,4.0,-53.91,1.9513309067639726,-54.085,1.9329,2.3792,3.5265,0.6331,2.4171,2.6316,7
2249,npp,405,136,1.17148721218109,-1.34542465209961,36.8056449890137,3670176,407,64,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-05-26 22:03:16.452570,99.2753734408699,68.05528572899262,55.1537131002039,4.831150539818283e-18,1.0,-68.08,3.3166247903554,-68.19,2.4566,3.3026,4.263,0.4561,0.8638,0.5343,7
3005,npp,3021,1029,2.97125554084778,-1.34432566165924,36.8069839477539,3670176,3020,756,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-06-15 22:27:57.839824,98.36871111405972,47.497368236793086,40.71404782827503,2.892295441889575e-20,5.0,-47.54,1.646109783506203,-47.41,1.891,2.9701,3.7697,0.5072,1.5071,1.507,7
3104,npp,480,3332,3.31652569770813,-1.344686627388,36.8071708679199,3670176,484,2681,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-06-17 23:30:40.038017,-80.82504113570681,55.62625227966603,46.9110192351239,6.897671181415295e-24,15.0,55.7,2.0682789409984763,55.85,2.0455,2.5818,3.799,0.5835,1.8616,1.9351,7
3185,npp,2101,1944,1.6813098192215,-1.34373462200165,36.8027114868164,3670176,2101,1515,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-06-19 22:52:59.414429,98.65522136306997,5.188546798793692,4.5893592321018755,3.24893877634267e-33,9.0,-5.22,1.0,-4.7,0.9965,1.5064,2.009,1.0,1.6813,1.6813,7
3410,npp,2072,793,1.15807569026947,-1.34327697753906,36.8048095703125,3670176,2072,578,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-06-26 22:21:27.642698,98.95056975186291,54.331082883721166,45.95385156553878,2.3805608813180037e-12,4.0,-54.37,1.9513309067639726,-54.085,1.9329,2.3792,3.5265,0.6331,0.8806,0.7332,7
3464,npp,270,3783,0.76127678155899,-1.3405749797821,36.8037452697754,3670176,267,3047,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-06-27 23:43:01.928165,-81.33958808212562,65.23409822143772,53.4592591165173,2.297550091879956e-15,17.0,65.33,3.0,65.52,1.9,2.7088,4.4213,0.5561,0.8572,0.4233,7
3500,npp,2631,3096,1.22290241718292,-1.34099924564362,36.8043365478516,3670176,2632,2482,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-06-28 23:24:13.388006,-81.50881127183025,49.113612869454805,41.982705412694585,3.5925982564169475e-07,14.0,49.19,1.7549928774784245,49.55,1.8877,2.8915,3.9462,0.521,0.5556,0.6371,7
4157,npp,223,3101,1.27979302406311,-1.34170758724213,36.8042068481445,3670176,227,2486,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-07-14 23:24:15.291361,-80.64956059178388,49.25062615856472,42.09239696185798,3.7638004960725494e-11,14.0,49.34,1.7549928774784245,49.55,1.8877,2.8915,3.9462,0.521,0.588,0.6667,7
4193,npp,2582,2406,1.03354275226593,-1.33938539028168,36.8036193847656,3670176,2582,1947,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-07-15 23:05:26.741802,-80.45518919040629,20.966417208756674,18.458216317858472,2.273919315489574e-18,11.0,21.03,1.0837787002826917,21.48,1.3433,1.7476,3.7262,0.862,0.8475,0.8909,7
4445,npp,275,1947,1.57486116886139,-1.34337687492371,36.8011474609375,3670176,275,1518,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-07-21 22:52:54.742822,98.09429143658389,5.056949962138595,4.473338451660366,5.211520589683752e-32,9.0,-5.05,1.0,-4.7,0.9965,1.5064,2.009,1.0,1.5749,1.5749,7
5354,npp,1676,1492,0.780177772045135,-1.34341168403625,36.8042869567871,3670176,1675,1119,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-08-12 22:40:20.235825,98.38806902297206,29.459233623861145,25.79750037325726,1.768396644335666e-12,7.0,-29.5,1.184412938166907,-29.38,1.1649,1.6704,2.0027,0.9018,0.7547,0.7036,7
5390,npp,964,802,1.008753836154938,-1.34410834312439,36.8056373596191,3670176,965,588,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-08-13 22:21:31.693047,99.01588301671403,54.08464642858164,45.77881216966712,1.2636294573889242e-19,4.0,-54.13,1.9513309067639726,-54.085,1.9329,2.3792,3.5265,0.6331,0.8041,0.6387,7
5426,npp,254,127,1.050758302211761,-1.34222805500031,36.804069519043,3670176,251,59,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-08-14 22:02:41.370339,99.01677108805322,68.19663183393237,55.24221623343112,8.872743499925389e-26,1.0,-68.23,3.3166247903554,-68.19,2.4566,3.3026,4.263,0.4561,0.8274,0.4793,7
5444,npp,2230,3797,1.89999282360077,-1.34347641468048,36.8063011169434,3670176,2231,3056,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-08-14 23:43:05.974715,-81.00237531824199,65.45482608655374,53.6069630859695,3.6452503831889504e-17,17.0,65.58,3.0,65.52,1.9,2.7088,4.4213,0.5561,1.2368,1.0566,7
5633,npp,1716,352,1.521644115448,-1.34256184101105,36.8040008544922,3670176,1718,193,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-08-19 22:08:57.928859,99.09448454499372,64.24925128182328,52.84526795513167,8.5718873818336e-32,2.0,-64.28,2.7445598364131496,-64.23,1.8608,2.826,4.0133,0.533,1.0311,0.8111,7
5723,npp,2261,2642,0.719300806522369,-1.33872437477112,36.8039169311523,3670176,2262,2130,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-08-21 23:11:41.880138,-80.70226158408728,32.3771556972906,28.28556640753791,1.0875143669313897e-28,12.0,32.47,1.2365102219381485,32.47,1.3507,1.859,3.2773,0.8103,0.5847,0.5829,7
5777,npp,832,1262,2.03068292140961,-1.34342968463898,36.8042488098145,3670176,834,943,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-08-23 22:34:01.232080,98.2572576585208,39.30251438999961,34.09080752538681,1.6214504806674377e-16,6.0,-39.34,1.4276677814245327,-39.23,1.4822,2.2827,3.3845,0.6599,1.3298,1.34,7
6614,npp,2163,800,1.65334534645081,-1.3402726650238,36.8027572631836,3670176,2165,587,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-09-14 22:21:21.569853,99.12565162265082,54.141263051758386,45.81802915489599,1.3574871071630055e-30,4.0,-54.18,1.9513309067639726,-54.085,1.9329,2.3792,3.5265,0.6331,1.1344,1.0468,7
6803,npp,537,1029,0.825207769870758,-1.3410884141922,36.8074722290039,3670176,537,756,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-09-19 22:27:34.613458,98.69823729453607,47.50568001260645,40.7249714123511,1.2532918349617287e-26,5.0,-47.54,1.646109783506203,-47.41,1.891,2.9701,3.7697,0.5072,0.2034,0.4185,7
6839,npp,2895,349,0.889147996902466,-1.34413957595825,36.8047523498535,3670176,2892,191,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-09-20 22:08:44.304261,98.89384602681982,64.30832781821742,52.877438368016705,1.8309373050386955e-20,2.0,-64.34,2.7445598364131496,-64.23,1.8608,2.826,4.0133,0.533,0.8007,0.474,7
6866,npp,1800,4022,1.87646102905273,-1.34185099601746,36.8065872192383,3670176,1800,3178,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-09-20 23:49:08.909162,-80.98401502963877,69.16924901041138,55.79674813043536,3.410208837573664e-27,18.0,69.29,3.5496478698597698,69.39,2.6514,3.7251,5.2577,0.4044,0.9856,0.7588,7
6902,npp,1081,3334,1.20493960380554,-1.3412082195282,36.8043327331543,3670176,1081,2682,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-09-21 23:30:18.596774,-80.95553624417565,55.64804255653296,46.931610993785775,6.526788051972451e-22,15.0,55.75,2.0682789409984763,55.85,2.0455,2.5818,3.799,0.5835,0.8407,0.703,7
6938,npp,361,2637,1.106284141540527,-1.33984673023224,36.8049087524414,3670176,361,2127,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-09-22 23:11:28.287320,-80.813765940799,32.176057389578865,28.112462943156206,6.805758382397706e-15,12.0,32.25,1.2365102219381485,32.47,1.3507,1.859,3.2773,0.8103,0.8976,0.8964,7
6974,npp,2698,1946,1.043475210666656,-1.3396258354187,36.8072929382324,3670176,2698,1516,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-09-23 22:52:37.980363,92.5026689667509,5.1544589566839045,4.559557284094131,6.284019437223512e-07,9.0,-5.11,1.0,-4.7,0.9965,1.5064,2.009,1.0,1.0435,1.0435,7
7892,npp,980,1486,2.78501868247986,-1.33868157863617,36.8067245483398,3670176,981,1114,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-10-15 22:39:58.827205,98.7240271437629,29.763985036397415,26.05474888611633,2.403994612643247e-33,7.0,-29.78,1.184412938166907,-29.38,1.1649,1.6704,2.0027,0.9018,2.4474,2.5115,7
7964,npp,2631,124,2.43083119392395,-1.34469938278198,36.8041191101074,3670176,2632,57,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-10-17 22:02:21.819540,99.13914934041934,68.26910910451791,55.27303522136358,2.2208095868641463e-29,1.0,-68.28,3.3166247903554,-68.19,2.4566,3.3026,4.263,0.4561,1.2435,1.1087,7
7991,npp,1549,3787,2.1916139125824,-1.3406081199646,36.8039779663086,3670176,1547,3050,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-10-17 23:42:44.646779,-80.85227456131126,65.29802264665005,53.49973533478011,4.892058601463405e-31,17.0,65.4,3.0,65.52,1.9,2.7088,4.4213,0.5561,1.334,1.2187,7
8027,npp,825,3100,2.8915228843689,-1.33962833881378,36.8066673278809,3670176,825,2485,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-10-18 23:23:56.137235,-81.08226774444095,49.226304870506034,42.07160231122799,2.67015913065787e-29,14.0,49.31,1.7549928774784245,49.55,1.8877,2.8915,3.9462,0.521,1.5064,1.5064,7
9026,npp,203,578,1.30628037452698,-1.3381165266037,36.801513671875,3670176,202,367,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-11-12 22:15:06.193173,98.97092250072929,59.58666222828815,49.731537355957805,8.006837719505816e-30,3.0,-59.63,2.3545700244418297,-59.56,1.7443,2.7182,3.538,0.5542,0.9067,0.7239,7
9080,npp,1471,3565,0.92398589849472,-1.34248042106628,36.8006858825684,3670176,1476,2894,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-11-13 23:36:40.532940,-80.75103069795276,60.996912052197494,50.70236891236976,3.805367920733616e-32,16.0,61.09,2.5331140255951103,61.16,1.9925,3.4859,4.2982,0.4321,0.495,0.3993,7
9116,npp,742,2875,3.31557846069336,-1.33874905109406,36.8068771362305,3670176,743,2318,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-11-14 23:17:52.046548,-81.30504469858101,41.766593464550525,36.11322057399024,2.1809561896520914e-31,13.0,41.84,1.4867838833500562,41.88,1.6165,2.3715,3.731,0.6352,2.1413,2.106,7
9224,npp,1682,804,0.937134563922882,-1.34099769592285,36.8017959594727,3670176,1684,591,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-11-17 22:21:24.819935,99.09560285311238,54.04906572270526,45.747573009083894,5.473328621603888e-24,4.0,-54.07,1.9513309067639726,-54.085,1.9329,2.3792,3.5265,0.6331,0.7674,0.5933,7
9269,npp,2950,3796,1.7582004070282,-1.34280574321747,36.8051300048828,3670176,2951,3055,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-11-18 23:42:59.163418,-81.22797084046377,65.46260314665689,53.605745375246535,7.487875276395551e-26,17.0,65.56,3.0,65.52,1.9,2.7088,4.4213,0.5561,1.1895,0.9777,7
10079,npp,1282,3336,2.12383735179901,-1.33831608295441,36.8012771606445,3670176,1285,2686,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-12-10 23:30:25.834055,-81.16932171977433,55.72836668959506,46.99349655157498,2.931303153055644e-16,15.0,55.8,2.0682789409984763,55.85,2.0455,2.5818,3.799,0.5835,1.285,1.2392,7
10115,npp,551,2640,1.39327371120453,-1.3444687128067,36.8053932189941,3670176,551,2129,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-12-11 23:11:35.505020,-80.81375417664132,32.33459393428614,28.24888716231619,5.1230700215412125e-24,12.0,32.38,1.2365102219381485,32.47,1.3507,1.859,3.2773,0.8103,1.1297,1.129,7
10187,npp,2195,1260,1.00446355342865,-1.34342837333679,36.8016891479492,3670176,2196,940,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-12-13 22:33:56.624338,99.04447581089052,39.35278208399428,34.131957177168786,1.1891056697081788e-32,6.0,-39.42,1.4276677814245327,-39.23,1.4822,2.2827,3.3845,0.6599,0.611,0.6628,7
10223,npp,1483,573,1.26368224620819,-1.34128630161285,36.8029327392578,3670176,1482,363,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-12-14 22:15:06.293781,98.94744262319577,59.6601236176537,49.79017366450658,2.2483706935326607e-31,3.0,-59.74,2.3545700244418297,-59.56,1.7443,2.7182,3.538,0.5542,0.8886,0.7003,7
10268,npp,2746,3562,0.854408383369446,-1.33948838710785,36.8029708862305,3670176,2746,2891,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-12-15 23:36:40.568650,-80.95402996716601,60.97137433909116,50.693037677881996,1.9227716564201495e-31,16.0,61.03,2.5331140255951103,61.16,1.9925,3.4859,4.2982,0.4321,0.4675,0.3692,7
10313,npp,2030,2871,1.99937689304352,-1.34041690826416,36.8071098327637,3670176,2029,2314,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-12-16 23:17:50.235077,-80.66360550523015,41.65145037540272,36.02355626115915,1.9036926802419588e-29,13.0,41.69,1.4867838833500562,41.88,1.6165,2.3715,3.731,0.6352,1.2561,1.27,7
10349,npp,1315,2179,1.96733868122101,-1.34360980987549,36.8007545471191,3670176,1315,1740,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-12-17 22:59:01.689210,-80.87465530044969,8.392959219974705,7.421197446063192,1.8169215711399912e-25,10.0,8.41,1.0,8.7,1.3496,1.9907,4.1328,0.7567,1.483,1.4887,7
10412,npp,2943,797,0.994226813316345,-1.34093344211578,36.8045616149902,3670176,2941,583,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-12-19 22:21:20.989967,98.38522182445405,54.196565629775705,45.86209499179152,9.068820981077603e-13,4.0,-54.26,1.9513309067639726,-54.085,1.9329,2.3792,3.5265,0.6331,0.7966,0.6295,7
10457,npp,2233,121,1.68600797653198,-1.33826220035553,36.8021774291992,3670176,2233,56,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-12-20 22:02:32.438320,99.17967729973357,68.24960987095065,55.272979720227376,2.6976261225035493e-05,1.0,-68.33,3.3166247903554,-68.19,2.4566,3.3026,4.263,0.4561,1.0189,0.769,7
10511,npp,419,3103,1.72221422195435,-1.340744972229,36.8072929382324,3670176,421,2487,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2012-12-21 23:24:06.707600,-81.15512527190393,49.3358875046547,42.16380653742248,1.5913261574086782e-09,14.0,49.4,1.7549928774784245,49.55,1.8877,2.8915,3.9462,0.521,0.8401,0.8972,7
11105,npp,2826,116,2.70258688926697,-1.33964502811432,36.8064346313477,3670176,2825,53,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2013-01-05 22:02:26.405495,99.18155343250521,68.33118750694254,55.31927061942902,0.0001261404576669095,1.0,-68.41,3.3166247903554,-68.19,2.4566,3.3026,4.263,0.4561,1.3255,1.2327,7
11240,npp,2630,1711,0.950371742248535,-1.33924579620361,36.8075981140137,3670176,2631,1297,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2013-01-08 22:46:20.066517,99.37064624583435,18.361110802243097,16.185181399491654,1.5657667841834003e-18,8.0,-18.42,1.0442604737599883,-17.54,1.2771,1.8384,2.21,0.8194,0.656,0.7787,7
11285,npp,1914,1020,1.42485892772675,-1.33893895149231,36.8058319091797,3670176,1914,749,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2013-01-09 22:27:29.755055,98.59054741229208,47.768280274219386,40.934316314164896,1.2060368755875698e-25,5.0,-47.83,1.646109783506203,-47.41,1.891,2.9701,3.7697,0.5072,0.5677,0.7227,7
11321,npp,1202,339,1.24700665473938,-1.34461343288422,36.8018112182617,3670176,1205,185,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2013-01-10 22:08:41.222999,99.40864926520962,64.44917635294406,52.971030107454254,5.728499279240353e-31,2.0,-64.53,2.8345692104261015,-64.23,1.8608,2.826,4.0133,0.533,0.9493,0.6647,7
11375,npp,2459,3325,1.023886561393738,-1.34477174282074,36.8036689758301,3670176,2458,2673,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2013-01-11 23:30:13.735383,-80.80002340546508,55.457200774335334,46.79611235220207,1.0172163674438382e-31,15.0,55.52,2.0682789409984763,55.85,2.0455,2.5818,3.799,0.5835,0.7531,0.5974,7
11519,npp,2651,562,0.936767995357513,-1.34395253658295,36.8049087524414,3670176,2650,353,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2013-01-15 22:14:54.234648,99.18184025801675,59.90860034594173,49.96131366592983,4.742663297467592e-25,3.0,-59.98,2.3545700244418297,-59.56,1.7443,2.7182,3.538,0.5542,0.7498,0.5191,7
11582,npp,857,3551,3.38051772117615,-1.34052908420563,36.8040351867676,3670176,857,2882,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2013-01-16 23:36:30.293213,-81.84991464591396,60.74800902651675,50.54058273505496,3.325552774299472e-27,16.0,60.8,2.4157378735459294,61.16,1.9925,3.4859,4.2982,0.4321,1.4627,1.4608,7
11618,npp,155,2860,0.965635001659393,-1.33812880516052,36.8022346496582,3670176,155,2306,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2013-01-17 23:17:41.743868,-80.54290768298539,41.24097926298281,35.685899723338686,5.0951844394335545e-22,13.0,41.3,1.4867838833500562,41.88,1.6165,2.3715,3.731,0.6352,0.5608,0.6134,7
11654,npp,2526,2170,0.798303723335266,-1.34018898010254,36.8071823120117,3670176,2526,1731,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2013-01-18 22:58:53.193053,-75.45192043110099,7.932659003902765,7.014434946088675,1.521143190433662e-15,10.0,7.88,1.0,8.7,1.3496,1.9907,4.1328,0.7567,0.314,0.6041,7
11708,npp,1827,1481,0.824954032897949,-1.34452342987061,36.8007736206055,3670176,1827,1111,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2013-01-19 22:40:06.422855,97.60627408196063,29.966811163408728,26.23171876213754,1.825411765712814e-08,7.0,-30.02,1.184412938166907,-29.38,1.1649,1.6704,2.0027,0.9018,0.7925,0.7439,7
11798,npp,2407,3783,1.107871651649475,-1.33815574645996,36.8030395507812,3670176,2408,3048,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2013-01-21 23:42:53.919009,-80.99771809679577,65.2636307240145,53.486076792660604,0.00011397993883937655,17.0,65.33,3.0,65.52,1.9,2.7088,4.4213,0.5561,0.9727,0.6161,7
12347,npp,2662,1491,0.70439350605011,-1.34161949157715,36.803165435791,3670176,2662,1118,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2013-02-04 22:40:26.844723,98.43124100873243,29.498008624577935,25.828431538397435,7.09180559690333e-05,7.0,-29.55,1.184412938166907,-29.38,1.1649,1.6704,2.0027,0.9018,0.6908,0.6352,7
12392,npp,1946,801,3.08483028411865,-1.34044301509857,36.8042755126953,3670176,1946,587,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2013-02-05 22:21:38.279893,98.93972070298837,54.084720217418486,45.77311903380876,2.3150395260956746e-13,4.0,-54.15,1.9513309067639726,-54.085,1.9329,2.3792,3.5265,0.6331,1.868,1.9531,7
12428,npp,1250,127,2.73498821258545,-1.33971607685089,36.8013725280762,3670176,1253,59,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2013-02-06 22:02:51.492060,99.40064511740594,68.16819710909436,55.21720250893046,3.1082364339195943e-21,1.0,-68.23,3.3166247903554,-68.19,2.4566,3.3026,4.263,0.4561,1.3352,1.2475,7
12482,npp,2521,3106,3.20385241508484,-1.3397558927536,36.8065452575684,3670176,2521,2489,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2013-02-07 23:24:25.746891,-80.7657012564699,49.42650632241197,42.229017301717484,5.163065765038213e-20,14.0,49.49,1.7549928774784245,49.55,1.8877,2.8915,3.9462,0.521,1.6843,1.6691,7
12527,npp,1818,2411,3.74891829490662,-1.33988273143768,36.804313659668,3670176,1818,1951,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2013-02-08 23:05:37.176009,-80.64124190951222,21.276485089863684,18.727829965187514,3.449195704176973e-27,11.0,21.3,1.0837787002826917,21.48,1.3433,1.7476,3.7262,0.862,3.353,3.2315,7
12554,npp,1116,1722,0.892887771129608,-1.33876276016235,36.8018455505371,3670176,1116,1308,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2013-02-09 22:46:48.604163,97.36767834669371,17.783415247692105,15.678360121621534,9.052008741131679e-33,8.0,-17.82,1.0442604737599883,-17.54,1.2771,1.8384,2.21,0.8194,0.6009,0.7316,7
12617,npp,2774,355,1.74851703643799,-1.34164071083069,36.8074111938477,3670176,2775,195,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2013-02-11 22:09:13.235754,99.25086199150125,64.15614129402236,52.776500519647755,9.4801213399292e-33,2.0,-64.22,2.7445598364131496,-64.23,1.8608,2.826,4.0133,0.533,1.1138,0.932,7
12716,npp,272,2643,3.23401236534119,-1.34081506729126,36.8028106689453,3670176,274,2132,196611,3866787,4441,ken_nairobi_41_45,-1.34166667,36.80416667,41,45,ken_nairobi,2013-02-13 23:11:58.905124,-79.6818530736208,32.47806099167253,28.36731863656277,1.5379382055480457e-30,12.0,32.52,1.2365102219381485,32.47,1.3507,1.859,3.2773,0.8103,2.6184,2.6206,7
