lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.046,1.0
1,0.895,0.886,0.926
2,0.776,0.745,0.811
3,0.643,0.622,0.669
4,0.527,0.513,0.527
5,0.427,0.419,0.393
6,0.339,0.339,0.27
7,0.266,0.27,0.166
8,0.205,0.211,0.08
9,0.155,0.162,0.01
10,0.114,0.122,-0.046
11,0.083,0.089,-0.09
12,0.058,0.063,-0.124
13,0.038,0.043,-0.148
14,0.023,0.028,-0.164
15,0.012,0.017,-0.173
16,0.005,0.01,-0.175
17,0.0,0.006,-0.17
18,-0.002,0.004,-0.159
19,-0.001,0.005,-0.141
20,0.001,0.006,-0.117
21,0.005,0.009,-0.085
22,0.011,0.012,-0.043
23,0.022,0.016,0.011
24,0.036,0.019,0.074
25,0.049,0.022,0.143
26,0.055,0.027,0.21
27,0.053,0.029,0.268
28,0.044,0.029,0.306
29,0.033,0.028,0.32
30,0.018,0.026,0.308
31,0.017,0.024,0.277
32,0.017,0.021,0.226
33,0.011,0.018,0.162
34,0.006,0.014,0.097
35,0.001,0.01,0.034
36,0.0,0.006,-0.021
37,-0.001,0.002,-0.068
38,-0.002,-0.0,-0.108
39,-0.003,-0.001,-0.139
40,-0.005,0.0,-0.161
41,-0.004,0.003,-0.176
42,-0.002,0.006,-0.186
43,0.001,0.01,-0.191
44,0.004,0.015,-0.192
45,0.009,0.021,-0.188
46,0.016,0.028,-0.178
47,0.024,0.035,-0.164
48,0.034,0.044,-0.145
49,0.043,0.052,-0.12
50,0.053,0.06,-0.088
51,0.064,0.068,-0.048
52,0.076,0.074,0.003
53,0.087,0.078,0.063
54,0.095,0.082,0.132
55,0.105,0.084,0.204
56,0.113,0.086,0.274
57,0.115,0.085,0.331
58,0.114,0.083,0.372
59,0.104,0.079,0.385
60,0.087,0.074,0.367
61,0.055,0.067,0.315
62,0.035,0.059,0.253
63,0.025,0.049,0.187
64,0.028,0.039,0.124
65,0.028,0.029,0.061
66,0.024,0.018,0.002
67,0.013,0.007,-0.052
68,-0.0,-0.004,-0.1
69,-0.016,-0.015,-0.14
70,-0.029,-0.024,-0.171
71,-0.039,-0.032,-0.193
72,-0.046,-0.039,-0.207
73,-0.05,-0.044,-0.215
74,-0.053,-0.047,-0.218
75,-0.055,-0.047,-0.217
76,-0.057,-0.046,-0.212
77,-0.056,-0.044,-0.2
78,-0.052,-0.039,-0.182
79,-0.045,-0.034,-0.156
80,-0.036,-0.028,-0.121
81,-0.026,-0.022,-0.076
82,-0.014,-0.015,-0.023
83,-0.004,-0.009,0.038
84,0.004,-0.004,0.102
85,0.009,0.001,0.167
86,0.01,0.005,0.227
87,0.013,0.009,0.275
88,0.018,0.013,0.304
89,0.029,0.016,0.313
90,0.04,0.018,0.297
91,0.041,0.019,0.258
92,0.04,0.019,0.205
93,0.032,0.017,0.143
94,0.024,0.014,0.08
95,0.015,0.01,0.021
96,0.005,0.006,-0.03
97,-0.003,0.003,-0.074
98,-0.01,-0.001,-0.109
99,-0.014,-0.003,-0.136
100,-0.015,-0.005,-0.156
101,-0.016,-0.005,-0.171
102,-0.016,-0.004,-0.181
103,-0.015,-0.002,-0.185
104,-0.012,0.002,-0.185
105,-0.008,0.007,-0.18
106,-0.001,0.013,-0.169
107,0.005,0.02,-0.152
108,0.012,0.027,-0.128
109,0.022,0.035,-0.096
110,0.032,0.042,-0.055
111,0.042,0.049,-0.006
112,0.054,0.055,0.051
113,0.065,0.062,0.114
114,0.078,0.067,0.181
115,0.089,0.07,0.247
116,0.1,0.071,0.304
117,0.107,0.071,0.344
118,0.106,0.068,0.361
119,0.098,0.064,0.353
120,0.084,0.058,0.319
121,0.065,0.05,0.265
122,0.048,0.042,0.201
123,0.032,0.034,0.133
124,0.018,0.025,0.064
125,0.006,0.017,0.002
126,-0.005,0.009,-0.053
127,-0.016,0.002,-0.101
128,-0.027,-0.005,-0.139
129,-0.033,-0.01,-0.168
130,-0.038,-0.014,-0.189
131,-0.041,-0.017,-0.202
132,-0.041,-0.019,-0.209
133,-0.039,-0.019,-0.21
134,-0.035,-0.018,-0.206
135,-0.03,-0.015,-0.197
136,-0.022,-0.012,-0.182
137,-0.01,-0.008,-0.159
138,0.005,-0.003,-0.13
139,0.019,0.002,-0.094
140,0.031,0.007,-0.052
141,0.04,0.012,-0.005
142,0.046,0.016,0.048
143,0.046,0.019,0.104
144,0.042,0.021,0.161
145,0.036,0.021,0.214
146,0.026,0.019,0.256
147,0.016,0.017,0.281
148,0.011,0.014,0.287
149,0.008,0.009,0.271
150,0.003,0.004,0.232
151,-0.01,-0.003,0.172
152,-0.023,-0.01,0.106
153,-0.033,-0.018,0.04
154,-0.034,-0.026,-0.018
155,-0.038,-0.034,-0.069
156,-0.043,-0.04,-0.114
157,-0.045,-0.045,-0.148
158,-0.045,-0.048,-0.174
159,-0.046,-0.05,-0.193
160,-0.048,-0.05,-0.207
161,-0.049,-0.048,-0.216
162,-0.049,-0.044,-0.22
163,-0.048,-0.038,-0.219
164,-0.046,-0.032,-0.213
165,-0.041,-0.025,-0.202
166,-0.034,-0.018,-0.184
167,-0.026,-0.01,-0.16
168,-0.017,-0.003,-0.13
169,-0.008,0.003,-0.092
170,0.003,0.009,-0.045
171,0.013,0.013,0.01
172,0.023,0.017,0.072
173,0.034,0.02,0.138
174,0.05,0.022,0.205
175,0.06,0.023,0.264
176,0.062,0.022,0.303
177,0.061,0.02,0.319
178,0.043,0.017,0.301
179,0.02,0.013,0.26
180,0.002,0.008,0.203
181,-0.01,0.001,0.138
182,-0.019,-0.005,0.07
183,-0.028,-0.013,0.003
184,-0.038,-0.021,-0.059
185,-0.046,-0.029,-0.111
186,-0.052,-0.038,-0.153
187,-0.056,-0.046,-0.187
188,-0.059,-0.052,-0.212
189,-0.059,-0.057,-0.229
190,-0.057,-0.06,-0.239
191,-0.055,-0.06,-0.244
192,-0.051,-0.058,-0.242
193,-0.049,-0.054,-0.236
194,-0.045,-0.047,-0.226
195,-0.041,-0.038,-0.211
196,-0.036,-0.027,-0.19
197,-0.029,-0.014,-0.164
198,-0.021,-0.0,-0.129
199,-0.008,0.014,-0.084
200,0.006,0.028,-0.031
201,0.023,0.042,0.033
202,0.042,0.054,0.103
203,0.06,0.064,0.174
204,0.076,0.073,0.238
205,0.086,0.081,0.285
206,0.105,0.087,0.32
207,0.122,0.091,0.336
208,0.137,0.094,0.327
209,0.141,0.094,0.294
210,0.13,0.092,0.239
211,0.113,0.088,0.175
212,0.096,0.081,0.113
213,0.08,0.072,0.055
214,0.064,0.063,0.002
215,0.046,0.052,-0.045
216,0.028,0.042,-0.086
217,0.013,0.03,-0.119
218,-0.001,0.019,-0.145
219,-0.012,0.007,-0.165
220,-0.021,-0.003,-0.18
221,-0.029,-0.013,-0.19
222,-0.036,-0.021,-0.194
223,-0.04,-0.027,-0.193
224,-0.043,-0.032,-0.187
225,-0.045,-0.034,-0.176
226,-0.046,-0.035,-0.158
227,-0.046,-0.035,-0.134
228,-0.043,-0.032,-0.102
229,-0.038,-0.029,-0.059
230,-0.032,-0.025,-0.008
231,-0.021,-0.019,0.054
232,-0.007,-0.013,0.118
233,0.01,-0.007,0.182
234,0.027,-0.002,0.241
235,0.034,0.002,0.282
236,0.03,0.005,0.298
237,0.019,0.007,0.286
238,0.014,0.008,0.253
239,0.006,0.008,0.203
240,0.011,0.007,0.148
241,0.013,0.005,0.089
242,0.006,0.002,0.028
243,-0.002,-0.002,-0.028
244,-0.011,-0.007,-0.076
245,-0.018,-0.013,-0.115
246,-0.024,-0.018,-0.146
247,-0.028,-0.023,-0.17
248,-0.031,-0.027,-0.187
249,-0.032,-0.03,-0.199
250,-0.033,-0.033,-0.207
251,-0.035,-0.034,-0.213
252,-0.038,-0.035,-0.215
253,-0.042,-0.034,-0.214
254,-0.045,-0.032,-0.208
255,-0.044,-0.029,-0.194
256,-0.043,-0.025,-0.174
257,-0.039,-0.02,-0.145
258,-0.03,-0.015,-0.105
259,-0.018,-0.01,-0.054
260,-0.007,-0.006,0.005
261,0.002,-0.002,0.071
262,0.006,0.001,0.137
263,0.012,0.004,0.2
264,0.022,0.006,0.254
265,0.034,0.008,0.291
266,0.043,0.009,0.306
267,0.042,0.009,0.293
268,0.034,0.008,0.254
269,0.016,0.005,0.198
270,0.005,0.003,0.137
271,-0.003,0.0,0.076
272,-0.009,-0.002,0.017
273,-0.014,-0.004,-0.036
274,-0.018,-0.006,-0.08
275,-0.022,-0.007,-0.115
276,-0.025,-0.008,-0.142
277,-0.027,-0.01,-0.162
278,-0.029,-0.011,-0.177
279,-0.028,-0.011,-0.186
280,-0.026,-0.011,-0.191
281,-0.022,-0.011,-0.191
282,-0.018,-0.009,-0.186
283,-0.012,-0.007,-0.177
284,-0.007,-0.005,-0.163
285,-0.002,-0.003,-0.143
286,0.004,-0.0,-0.117
287,0.011,0.002,-0.084
288,0.02,0.004,-0.042
289,0.027,0.006,0.007
290,0.033,0.007,0.06
291,0.037,0.008,0.115
292,0.032,0.007,0.168
293,0.021,0.005,0.213
294,0.003,0.002,0.245
295,-0.014,-0.001,0.257
296,-0.025,-0.005,0.25
297,-0.026,-0.009,0.225
298,-0.028,-0.014,0.184
299,-0.025,-0.019,0.134
300,-0.025,-0.024,0.079
301,-0.032,-0.03,0.022
302,-0.038,-0.036,-0.029
303,-0.042,-0.041,-0.071
304,-0.043,-0.046,-0.105
305,-0.046,-0.048,-0.133
306,-0.046,-0.049,-0.153
307,-0.045,-0.049,-0.168
308,-0.043,-0.047,-0.178
309,-0.041,-0.044,-0.184
310,-0.041,-0.039,-0.188
311,-0.038,-0.033,-0.188
312,-0.035,-0.026,-0.182
313,-0.03,-0.018,-0.172
314,-0.025,-0.01,-0.157
315,-0.018,-0.002,-0.135
316,-0.009,0.006,-0.106
317,0.003,0.013,-0.07
318,0.013,0.019,-0.028
319,0.021,0.025,0.02
320,0.031,0.03,0.075
321,0.039,0.034,0.13
322,0.051,0.038,0.188
323,0.07,0.041,0.242
324,0.083,0.044,0.279
325,0.079,0.045,0.287
326,0.066,0.044,0.274
327,0.049,0.042,0.237
328,0.035,0.038,0.186
329,0.024,0.033,0.126
330,0.018,0.027,0.068
331,0.014,0.02,0.013
332,0.006,0.014,-0.037
333,-0.001,0.006,-0.078
334,-0.007,-0.001,-0.112
335,-0.01,-0.007,-0.137
336,-0.014,-0.014,-0.156
337,-0.018,-0.019,-0.171
338,-0.023,-0.022,-0.182
339,-0.026,-0.024,-0.188
340,-0.029,-0.024,-0.19
341,-0.03,-0.022,-0.188
342,-0.028,-0.019,-0.181
343,-0.027,-0.015,-0.17
344,-0.024,-0.009,-0.153
345,-0.02,-0.002,-0.131
346,-0.015,0.005,-0.103
347,-0.007,0.013,-0.065
348,0.005,0.021,-0.019
349,0.023,0.028,0.039
350,0.041,0.033,0.103
351,0.056,0.037,0.165
352,0.067,0.041,0.223
353,0.072,0.043,0.266
354,0.07,0.044,0.286
355,0.065,0.044,0.279
356,0.062,0.043,0.252
357,0.062,0.041,0.212
358,0.058,0.038,0.161
359,0.049,0.033,0.105
360,0.034,0.028,0.047
361,0.014,0.021,-0.007
362,0.001,0.014,-0.052
363,-0.01,0.006,-0.088
364,-0.017,-0.001,-0.116
365,-0.022,-0.007,-0.135
366,-0.025,-0.013,-0.149
367,-0.027,-0.017,-0.157
368,-0.028,-0.019,-0.161
369,-0.028,-0.02,-0.161
370,-0.028,-0.019,-0.157
371,-0.027,-0.017,-0.15
372,-0.023,-0.012,-0.138
373,-0.016,-0.006,-0.121
374,-0.007,0.002,-0.099
375,0.003,0.011,-0.071
376,0.013,0.021,-0.037
377,0.024,0.031,0.003
378,0.034,0.041,0.048
379,0.042,0.05,0.097
380,0.051,0.059,0.148
381,0.064,0.066,0.2
382,0.08,0.072,0.246
383,0.094,0.076,0.276
384,0.103,0.079,0.285
385,0.098,0.079,0.263
386,0.091,0.078,0.225
387,0.076,0.074,0.17
388,0.062,0.068,0.11
389,0.052,0.06,0.051
390,0.042,0.05,-0.002
391,0.031,0.039,-0.05
392,0.018,0.027,-0.093
393,0.008,0.014,-0.128
394,-0.003,0.001,-0.156
395,-0.013,-0.012,-0.178
396,-0.021,-0.023,-0.193
397,-0.027,-0.032,-0.202
398,-0.032,-0.038,-0.206
399,-0.035,-0.038,-0.205
400,-0.037,-0.033,-0.199
