gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1988,npp,2760,611,1.0465965867042542,-1.32733225822449,36.9809303283691,3670176,2760,396,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-05-20 22:15:53.855383,98.84807557013022,58.845072541109964,49.21958135956162,1.1955915810552844e-35,3.0,-58.88,2.253202848596432,-59.04,1.2609,1.7466,2.3052,0.463,0.498,0.4846,7
2177,npp,1851,1525,1.15738487243652,-1.33062791824341,36.9793167114258,3670176,1851,1144,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-05-24 22:40:55.350790,98.43218118289019,27.896167935771416,24.45579385611088,2.9644833872188447e-28,7.0,-27.94,1.184412938166907,-28.23,0.6512,0.9682,1.493,0.8353,0.9684,0.9667,7
2213,npp,1115,834,0.715804219245911,-1.32882082462311,36.979793548584,3670176,1114,625,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-05-25 22:22:05.000749,98.96195583526742,53.213347820860506,45.123594219247124,5.126870011089893e-24,4.0,-53.26,1.9513309067639726,-53.42,0.9314,1.3055,1.7826,0.6195,0.5065,0.4434,7
2249,npp,398,161,1.4995174407959,-1.3322731256485,36.9819869995117,3670176,395,77,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-05-26 22:03:14.673288,98.9122931111135,67.66469435561608,54.92660588672689,4.104340794273801e-18,1.0,-67.68,3.1865100272627664,-67.8,1.2884,2.015,2.5914,0.4013,0.6469,0.6018,7
2348,npp,926,2440,0.455342262983322,-1.32840764522552,36.9772758483887,3670176,926,1976,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-05-28 23:05:56.851106,-79.32722369463947,22.783376889120266,20.038627285559386,1.871339486109216e-14,11.0,22.82,1.0837787002826917,22.61,0.625,0.8632,1.4071,0.9369,0.4324,0.4266,7
2375,npp,204,1751,0.767121076583862,-1.33124911785126,36.9783554077148,3670176,204,1334,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-05-29 22:47:06.527286,97.37868133127807,16.193896266277466,14.286312654233138,9.519768767988095e-07,8.0,-16.22,1.0442604737599883,-16.25,0.594,0.8285,1.2868,0.9761,0.7499,0.7488,7
2870,npp,882,154,1.074558675289154,-1.32853972911835,36.9775390625,3670176,885,73,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-06-11 22:02:58.053569,99.49950459914132,67.77821027871914,54.98942404478195,0.00033018658455807046,1.0,-67.8,3.3166247903554,-67.8,1.2884,2.015,2.5914,0.4013,0.5251,0.4313,7
3410,npp,2066,818,0.52716863155365,-1.33005023002625,36.9814224243164,3670176,2068,606,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-06-26 22:21:27.642698,99.2269030120237,53.65612478872097,45.45116997058243,1.9718627577073204e-12,4.0,-53.69,1.9513309067639726,-53.42,0.9314,1.3055,1.7826,0.6195,0.4098,0.3266,7
4058,npp,2733,822,0.417036473751068,-1.33133101463318,36.9811897277832,3670176,2731,611,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-07-12 22:21:29.568810,98.63648708645698,53.55898331506367,45.38080611157212,2.926787269130395e-07,4.0,-53.58,1.9513309067639726,-53.42,0.9314,1.3055,1.7826,0.6195,0.3534,0.2583,7
4157,npp,217,3126,0.830380618572235,-1.32709085941315,36.9775772094727,3670176,217,2502,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-07-14 23:24:15.291361,-80.98406325609278,50.00410534860579,42.677072795082026,4.508023092717184e-11,14.0,50.09,1.7549928774784245,50.27,0.9616,1.3585,2.0265,0.5953,0.5078,0.4943,7
4193,npp,2576,2430,0.398062646389008,-1.32755410671234,36.9784736633301,3670176,2576,1967,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-07-15 23:05:24.962521,-78.76512533938525,22.23884961340095,19.565462888819432,2.672554673375914e-18,11.0,22.3,1.0837787002826917,22.61,0.625,0.8632,1.4071,0.9369,0.3795,0.3729,7
4238,npp,1865,1742,0.385408401489258,-1.33269655704498,36.9804306030273,3670176,1865,1326,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-07-16 22:46:36.415454,98.11477100363874,16.703951896222424,14.733491475701735,1.0861712480885237e-24,8.0,-16.72,1.0442604737599883,-16.25,0.594,0.8285,1.2868,0.9761,0.3844,0.3762,7
4373,npp,1711,3358,0.493152320384979,-1.3313592672348,36.9785232543945,3670176,1708,2707,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-07-19 23:30:31.825649,-80.57073644798236,56.26276662661679,47.37902997348062,2.02645224198466e-32,15.0,56.36,2.1127631471468895,56.5,1.1041,1.5865,2.2181,0.5097,0.2912,0.2514,7
4697,npp,1031,1516,0.595723897218704,-1.32841098308563,36.9823684692383,3670176,1031,1137,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-07-27 22:40:20.954394,98.23139475891573,28.351714431487125,24.84717934200939,0.00038714848920470883,7.0,-28.37,1.184412938166907,-28.23,0.6512,0.9682,1.493,0.8353,0.4942,0.4976,7
5354,npp,1670,1517,0.5390016138553619,-1.32947111129761,36.9763870239258,3670176,1670,1138,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-08-12 22:40:20.235825,99.01949672788768,28.28401520031399,24.79026192264144,2.1096958924247735e-12,7.0,-28.32,1.184412938166907,-28.23,0.6512,0.9682,1.493,0.8353,0.4463,0.4502,7
5390,npp,957,826,0.676751792430878,-1.32731986045837,36.9809646606445,3670176,956,615,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-08-13 22:21:29.913766,98.47557304923728,53.445527938994225,45.30165773834156,1.480037760796912e-19,4.0,-53.48,1.9513309067639726,-53.42,0.9314,1.3055,1.7826,0.6195,0.4865,0.4192,7
5426,npp,248,152,1.29582142829895,-1.3280336856842,36.9762687683105,3670176,248,72,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-08-14 22:02:41.370339,99.19292627654502,67.79739517321487,55.01073193523674,9.98315603292658e-26,1.0,-67.83,3.3166247903554,-67.8,1.2884,2.015,2.5914,0.4013,0.5918,0.5201,7
5444,npp,2223,3821,1.089638829231262,-1.32694554328918,36.9812431335449,3670176,2229,3071,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-08-14 23:43:04.195434,-80.92417635435234,65.88897049076921,53.87465480482656,4.3308295924858633e-17,17.0,66.0,3.0,65.945,1.2645,2.1669,3.0199,0.3732,0.4496,0.4066,7
5633,npp,1709,376,0.5965948104858401,-1.32832312583923,36.9821014404297,3670176,1707,210,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-08-19 22:08:56.149577,98.99574444012899,63.77932206868414,52.54472723184571,8.125926595693032e-32,2.0,-63.81,2.7445598364131496,-63.79,1.4057,1.9116,2.7538,0.423,0.3295,0.2524,7
6416,npp,693,601,1.26222407817841,-1.32835614681244,36.9818153381348,3670176,694,387,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-09-09 22:15:06.762013,99.02035006654243,59.08166373218608,49.386873608574106,3.2936743649162835e-06,3.0,-59.11,2.253202848596432,-59.04,1.2609,1.7466,2.3052,0.463,0.5937,0.5844,7
6470,npp,1955,3590,1.078426659107208,-1.33114540576935,36.978572845459,3670176,1957,2913,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-09-10 23:36:41.062030,-81.38816248442966,61.518346685789446,51.06033706983103,0.0002023058065242745,16.0,61.61,2.5331140255951103,61.65,1.4646,2.1774,2.9202,0.3714,0.3748,0.4005,7
6569,npp,2873,1515,0.460831016302109,-1.33189582824707,36.9757270812988,3670176,2873,1136,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-09-13 22:40:10.098443,98.85221731657882,28.37622071975741,24.868499048804054,4.600298120810521e-25,7.0,-28.41,1.184412938166907,-28.23,0.6512,0.9682,1.493,0.8353,0.3803,0.3849,7
6614,npp,2157,824,0.630656123161316,-1.33044576644897,36.977352142334,3670176,2155,614,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-09-14 22:21:19.790571,98.54029013874407,53.501738162244116,45.34091586191002,1.4832378446311865e-30,4.0,-53.53,1.9513309067639726,-53.42,0.9314,1.3055,1.7826,0.6195,0.4629,0.3907,7
6704,npp,2684,3129,0.740608394145966,-1.32641685009003,36.9818344116211,3670176,2683,2504,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-09-16 23:24:03.772673,-80.59973178758584,50.08581277967184,42.74268360383977,1.975667865760424e-32,14.0,50.18,1.7549928774784245,50.27,0.9616,1.3585,2.0265,0.5953,0.4566,0.4409,7
6749,npp,1966,2432,0.428892940282822,-1.33236765861511,36.977954864502,3670176,1965,1969,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-09-17 23:05:13.457405,-79.78200398999225,22.349554878642298,19.662395444726283,1.371786283001155e-32,11.0,22.4,1.0837787002826917,22.61,0.625,0.8632,1.4071,0.9369,0.408,0.4018,7
6803,npp,531,1054,0.427164435386658,-1.32755291461945,36.9803237915039,3670176,533,774,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-09-19 22:27:34.613458,99.03425282524337,46.69876430681213,40.086727744264905,1.134085351109863e-26,5.0,-46.73,1.646109783506203,-46.57,1.0793,1.4207,2.29,0.5692,0.2051,0.2432,7
6839,npp,2889,373,0.92620450258255,-1.32969903945923,36.9769706726074,3670176,2889,208,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-09-20 22:08:44.304261,99.09457685802454,63.84378119742746,52.58070497496586,1.5840003042538067e-20,2.0,-63.87,2.7445598364131496,-63.79,1.4057,1.9116,2.7538,0.423,0.4496,0.3918,7
6866,npp,1794,4046,1.018917560577393,-1.32610678672791,36.9767723083496,3670176,1798,3190,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-09-20 23:49:08.909162,-81.1628988011875,69.5427629819211,56.00459955531646,3.1345913059200414e-27,18.0,69.66,3.5496478698597698,69.71,1.8663,2.6724,3.9517,0.3026,0.3429,0.3083,7
6902,npp,1075,3359,1.0769520998001099,-1.32652521133423,36.9818916320801,3670176,1077,2708,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-09-21 23:30:18.596774,-81.23021158386712,56.28546810476636,47.39590779974949,5.692956352342966e-22,15.0,56.38,2.1127631471468895,56.5,1.1041,1.5865,2.2181,0.5097,0.5675,0.5489,7
6938,npp,356,2662,0.464897990226746,-1.33220970630646,36.9794502258301,3670176,356,2145,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-09-22 23:11:28.287320,-81.29519571539103,33.29981120957013,29.065000698725065,5.753570172418541e-15,12.0,33.37,1.2365102219381485,33.63,0.7206,0.9535,1.4655,0.8482,0.4136,0.3943,7
6974,npp,2692,1971,0.6025611460208891,-1.326247215271,36.9787521362305,3670176,2692,1541,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-09-23 22:52:37.980363,95.30027328344939,3.6844535645459286,3.2596810243270418,5.244475871978992e-07,9.0,-3.66,1.0,-3.26,0.6215,0.8087,1.3477,1.0,0.6026,0.6026,7
7649,npp,158,1964,0.488572955131531,-1.3258261680603,36.9779281616211,3670176,158,1534,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-10-09 22:52:25.268060,96.18361626677499,4.063436344423331,3.5946784733015917,0.00014318341444564348,9.0,-4.06,1.0,-3.26,0.6215,0.8087,1.3477,1.0,0.4886,0.4886,7
7856,npp,1680,2198,0.494778275489807,-1.32670927047729,36.9790649414062,3670176,1680,1758,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-10-14 22:58:45.553153,-71.05064757553603,9.621899236998864,8.504807858788686,4.377527063498757e-30,10.0,9.51,1.0,10.18,0.6838,0.8548,1.055,0.946,0.4486,0.4681,7
7991,npp,1543,3812,1.22559356689453,-1.32581388950348,36.978099822998,3670176,1544,3065,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-10-17 23:42:44.646779,-81.05537272834033,65.7424910494345,53.774592060357705,4.895817381730891e-31,17.0,65.84,3.0,65.945,1.2645,2.1669,3.0199,0.3732,0.4949,0.4574,7
8063,npp,111,2429,0.820442974567413,-1.32936584949493,36.9792366027832,3670176,111,1966,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-10-19 23:05:05.854397,-79.09044104358382,22.185294076911664,19.518094892571224,2.005933123823671e-25,11.0,22.24,1.0837787002826917,22.61,0.625,0.8632,1.4071,0.9369,0.7693,0.7687,7
8144,npp,1769,1053,0.461361616849899,-1.32655358314514,36.9822998046875,3670176,1769,773,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-10-21 22:27:28.858039,98.59755307103535,46.7415027398768,40.11722523733926,3.752894046188652e-12,5.0,-46.76,1.646109783506203,-46.57,1.0793,1.4207,2.29,0.5692,0.2259,0.2626,7
8234,npp,2334,3357,1.27570354938507,-1.32949697971344,36.9815902709961,3670176,2332,2706,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-10-23 23:30:14.684903,-80.64061808629658,56.24633408850947,47.36275479735459,6.779896640869039e-08,15.0,56.33,2.1127631471468895,56.5,1.1041,1.5865,2.2181,0.5097,0.6616,0.6502,7
8990,npp,905,1289,0.584623277187347,-1.32769823074341,36.9820175170898,3670176,905,966,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-11-11 22:33:54.682681,98.52727097869331,38.253996638743885,33.217059713306,3.084038947497409e-24,6.0,-38.28,1.357151599901897,-38.24,0.7868,1.1529,1.6563,0.7015,0.39,0.4101,7
9026,npp,198,604,0.905301809310913,-1.33203780651093,36.9811058044434,3670176,199,389,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-11-12 22:15:06.193173,99.16579633880536,59.00650293397833,49.3277315373142,8.727592373575392e-30,3.0,-59.04,2.253202848596432,-59.04,1.2609,1.7466,2.3052,0.463,0.4353,0.4192,7
9116,npp,737,2900,0.489207208156586,-1.33054041862488,36.9782676696777,3670176,739,2339,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-11-14 23:17:52.046548,-81.64216561478649,42.676003906627756,36.85436961823784,2.2660069478084226e-31,13.0,42.74,1.4867838833500562,42.78,0.8786,1.237,1.9462,0.6538,0.3057,0.3198,7
9224,npp,1676,828,0.524474740028381,-1.33140957355499,36.977165222168,3670176,1675,618,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-11-17 22:21:23.040698,98.92908349162295,53.38695592586806,45.25302080415625,4.82625215211514e-24,4.0,-53.42,1.9513309067639726,-53.42,0.9314,1.3055,1.7826,0.6195,0.4084,0.3249,7
9314,npp,2231,3132,0.799070596694946,-1.33101642131805,36.9757385253906,3670176,2231,2506,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-11-19 23:24:08.898557,-80.85094189918634,50.178537574711385,42.81266497646443,1.3348345228368435e-20,14.0,50.27,1.7549928774784245,50.27,0.9616,1.3585,2.0265,0.5953,0.4899,0.4757,7
9962,npp,1437,1745,0.659709692001343,-1.32849562168121,36.9807968139648,3670176,1437,1329,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-12-07 22:46:28.644567,96.95113275329379,16.522121845532258,14.574859878795056,0.0004040766461671879,8.0,-16.55,1.0442604737599883,-16.25,0.594,0.8285,1.2868,0.9761,0.647,0.6439,7
9989,npp,725,1055,0.5892199575901029,-1.33037805557251,36.9767303466797,3670176,726,776,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-12-08 22:27:40.100574,99.17192383915234,46.61738317414914,40.0232942746316,1.8017867201899943e-10,5.0,-46.7,1.646109783506203,-46.57,1.0793,1.4207,2.29,0.5692,0.3036,0.3354,7
10115,npp,545,2665,0.5419974029064181,-1.33128845691681,36.9810523986816,3670176,546,2147,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-12-11 23:11:35.505020,-81.36812886619165,33.45750272568736,29.200305186960257,5.810808809981853e-24,12.0,33.5,1.2937979144666532,33.63,0.7206,0.9535,1.4655,0.8482,0.4907,0.4597,7
10142,npp,2902,1974,0.470736294984818,-1.32952070236206,36.9803581237793,3670176,2902,1543,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-12-12 22:52:45.176404,100.10855945044352,3.4554862176070453,3.0573280872468405,1.543092296067436e-30,9.0,-3.49,1.0,-3.26,0.6215,0.8087,1.3477,1.0,0.4707,0.4707,7
10187,npp,2188,1285,0.556181281805038,-1.32585275173187,36.9794921875,3670176,2188,963,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-12-13 22:33:54.845059,98.19540548167527,38.39542724306867,33.33896686951582,1.2081320214359054e-32,6.0,-38.45,1.357151599901897,-38.24,0.7868,1.1529,1.6563,0.7015,0.369,0.3901,7
10223,npp,1477,598,1.26353526115417,-1.32803380489349,36.9764785766602,3670176,1479,385,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-12-14 22:15:06.293781,99.17725190448432,59.104601617411376,49.40391414337215,2.164425569279679e-31,3.0,-59.18,2.3545700244418297,-59.04,1.2609,1.7466,2.3052,0.463,0.6035,0.585,7
10268,npp,2741,3587,0.713970899581909,-1.3316707611084,36.9762916564941,3670176,2742,2911,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-12-15 23:36:40.568650,-81.14742510379412,61.49407501431574,51.04576861809435,1.884201732126207e-31,16.0,61.55,2.5331140255951103,61.65,1.4646,2.1774,2.9202,0.3714,0.231,0.2652,7
10313,npp,2024,2896,0.645915269851685,-1.3261011838913,36.978687286377,3670176,2024,2336,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-12-16 23:17:50.235077,-81.08009207618636,42.55783866416233,36.762820580136804,1.7691642111078403e-29,13.0,42.6,1.4867838833500562,42.78,0.8786,1.237,1.9462,0.6538,0.4111,0.4223,7
10349,npp,1309,2203,0.450971573591232,-1.33109426498413,36.9760475158691,3670176,1309,1763,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-12-17 22:58:59.909975,-76.8763513628577,9.808701800018175,8.670538806299744,1.8981078248860588e-25,10.0,9.8,1.0,10.18,0.6838,0.8548,1.055,0.946,0.4048,0.4266,7
10412,npp,2937,822,0.546023190021515,-1.32710063457489,36.979850769043,3670176,2937,611,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-12-19 22:21:20.989967,98.65398566755456,53.522154404362006,45.35896036957057,7.537025808569056e-13,4.0,-53.58,1.9513309067639726,-53.42,0.9314,1.3055,1.7826,0.6195,0.4195,0.3382,7
10457,npp,2228,147,1.107482850551605,-1.33242678642273,36.9800338745117,3670176,2230,69,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-12-20 22:02:32.438320,99.3254820514562,67.83489536688968,55.032831348747386,2.1585009505592095e-05,1.0,-67.91,3.3166247903554,-67.8,1.2884,2.015,2.5914,0.4013,0.5351,0.4445,7
10475,npp,1130,3815,1.22709786891937,-1.33276832103729,36.9808464050293,3670176,1129,3067,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-12-20 23:42:55.261745,-81.05699263975,65.83518257165454,53.841878794066304,1.4257275974285603e-16,17.0,65.89,3.0,65.945,1.2645,2.1669,3.0199,0.3732,0.4954,0.4579,7
10511,npp,413,3127,0.740791797637939,-1.32977700233459,36.9801177978516,3670176,412,2503,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2012-12-21 23:24:04.928321,-80.51319208890543,50.05723145858978,42.72344994434039,1.3268916596943362e-09,14.0,50.12,1.7549928774784245,50.27,0.9616,1.3585,2.0265,0.5953,0.4567,0.441,7
11105,npp,2820,141,0.906878352165222,-1.32586705684662,36.9797782897949,3670176,2823,66,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2013-01-05 22:02:26.405495,99.35799592772877,67.93152717904212,55.08843941511167,0.00013603989501888522,1.0,-68.0,3.3166247903554,-67.8,1.2884,2.015,2.5914,0.4013,0.4746,0.364,7
11204,npp,286,2425,0.452387124300003,-1.33221614360809,36.9816207885742,3670176,285,1962,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2013-01-07 23:05:08.603322,-79.51398159655302,22.009005128532213,19.366994391872485,4.2374000959525357e-10,11.0,22.03,1.0837787002826917,22.61,0.625,0.8632,1.4071,0.9369,0.4297,0.4238,7
11285,npp,1909,1045,0.573308140039444,-1.33215761184692,36.9789924621582,3670176,1910,767,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2013-01-09 22:27:29.755055,98.86478467338216,46.95997481928216,40.2961048554871,1.3441940348570626e-25,5.0,-47.02,1.646109783506203,-46.57,1.0793,1.4207,2.29,0.5692,0.2939,0.3263,7
11321,npp,1195,363,0.937693774700165,-1.33130276203156,36.9785690307617,3670176,1194,201,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2013-01-10 22:08:39.443725,99.00504423703994,63.997648007555114,52.6836476699942,6.054403524476801e-31,2.0,-64.06,2.7445598364131496,-63.79,1.4057,1.9116,2.7538,0.423,0.4538,0.3967,7
11339,npp,99,4036,1.0548474788665771,-1.32757616043091,36.9774322509766,3670176,102,3185,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2013-01-10 23:49:04.047750,-81.34007075741464,69.44317777829512,55.954034141985325,1.8889356542801325e-25,18.0,69.5,3.5496478698597698,69.71,1.8663,2.6724,3.9517,0.3026,0.353,0.3192,7
11375,npp,2453,3350,0.685023903846741,-1.33050560951233,36.9813690185547,3670176,2454,2699,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2013-01-11 23:30:13.735383,-81.07696843499204,56.09913523865168,47.264827338826585,1.0930030745003503e-31,15.0,56.16,2.0682789409984763,56.5,1.1041,1.5865,2.2181,0.5097,0.3728,0.3492,7
11420,npp,1734,2653,0.953459024429321,-1.33049547672272,36.977481842041,3670176,1734,2138,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2013-01-12 23:11:23.420172,-81.05217384401364,32.92341340148393,28.748694184629723,9.167481393696794e-33,12.0,32.97,1.2365102219381485,33.63,0.7206,0.9535,1.4655,0.8482,0.8087,0.8087,7
11456,npp,1016,1962,0.878185570240021,-1.33235383033752,36.9791831970215,3670176,1016,1532,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2013-01-13 22:52:33.100896,98.79944983001161,4.142408468243751,3.6649216994293963,3.6072230362239887e-32,9.0,-4.18,1.0,-3.26,0.6215,0.8087,1.3477,1.0,0.8782,0.8782,7
11582,npp,851,3576,1.32090270519257,-1.32570815086365,36.9769515991211,3670176,854,2902,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2013-01-16 23:36:30.293213,-82.06739871089879,61.272252148694,50.89570030379849,3.00482037700722e-27,16.0,61.32,2.5331140255951103,61.65,1.4646,2.1774,2.9202,0.3714,0.4706,0.4906,7
11654,npp,2520,2195,0.380725026130676,-1.32657027244568,36.9814338684082,3670176,2520,1755,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2013-01-18 22:58:53.193053,-78.4588478774267,9.353824945344911,8.268825918519964,1.2854674371336777e-15,10.0,9.34,1.0,10.18,0.6838,0.8548,1.055,0.946,0.3346,0.3602,7
11708,npp,1820,1506,0.442458093166351,-1.32742893695831,36.9816551208496,3670176,1820,1129,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2013-01-19 22:40:04.643576,96.3401306488283,28.8196594065617,25.24992004310317,1.519603510809481e-08,7.0,-28.84,1.184412938166907,-28.23,0.6512,0.9682,1.493,0.8353,0.3648,0.3696,7
11798,npp,2402,3808,1.40749537944794,-1.32973802089691,36.9756774902344,3670176,2405,3063,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2013-01-21 23:42:53.919009,-81.1684391322375,65.70786716746139,53.761092380746,9.562371117963384e-05,17.0,65.77,3.0,65.945,1.2645,2.1669,3.0199,0.3732,0.5555,0.5253,7
12347,npp,2656,1516,0.445603430271149,-1.33057773113251,36.9817695617676,3670176,2655,1137,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2013-02-04 22:40:25.065443,98.0546829220098,28.307223362001253,24.80806542093316,7.734753525722227e-05,7.0,-28.37,1.184412938166907,-28.23,0.6512,0.9682,1.493,0.8353,0.3675,0.3722,7
12392,npp,1940,826,1.051785409450531,-1.32698810100555,36.9788970947266,3670176,1942,616,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2013-02-05 22:21:38.279893,99.21750872084738,53.41230644990961,45.27098751103881,2.7331436099682064e-13,4.0,-53.48,1.9513309067639726,-53.42,0.9314,1.3055,1.7826,0.6195,0.6787,0.6515,7
12428,npp,1243,152,1.17468917369843,-1.32680380344391,36.979736328125,3670176,1242,72,196611,3866787,4183,ken_nairobi_83_42,-1.32916667,36.97916667,83,42,ken_nairobi,2013-02-06 22:02:49.712781,99.04083336703707,67.774230513063,54.98886910856411,3.569506852199289e-21,1.0,-67.83,3.3166247903554,-67.8,1.2884,2.015,2.5914,0.4013,0.5553,0.4714,7
