lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.534,0.599,0.74
2,0.342,0.446,0.562
3,0.201,0.324,0.389
4,0.134,0.228,0.246
5,0.121,0.154,0.135
6,0.1,0.1,0.038
7,0.11,0.062,-0.025
8,0.083,0.038,-0.088
9,0.067,0.024,-0.134
10,0.088,0.019,-0.153
11,0.078,0.02,-0.174
12,0.052,0.026,-0.201
13,0.063,0.035,-0.207
14,0.062,0.046,-0.213
15,0.08,0.058,-0.207
16,0.07,0.07,-0.209
17,0.065,0.082,-0.205
18,0.067,0.092,-0.196
19,0.077,0.1,-0.183
20,0.084,0.106,-0.165
21,0.069,0.11,-0.143
22,0.087,0.112,-0.087
23,0.096,0.112,-0.022
24,0.089,0.11,0.051
25,0.092,0.106,0.146
26,0.105,0.093,0.259
27,0.086,0.089,0.361
28,0.057,0.085,0.443
29,0.02,0.083,0.491
30,0.041,0.081,0.495
31,0.069,0.08,0.436
32,0.108,0.079,0.358
33,0.115,0.077,0.253
34,0.084,0.074,0.138
35,0.069,0.071,0.042
36,0.07,0.065,-0.029
37,0.092,0.059,-0.08
38,0.074,0.054,-0.139
39,0.033,0.05,-0.194
40,0.036,0.047,-0.211
41,0.045,0.044,-0.217
42,0.036,0.044,-0.234
43,0.055,0.043,-0.232
44,0.044,0.043,-0.239
45,0.047,0.044,-0.233
46,0.045,0.044,-0.228
47,0.028,0.044,-0.229
48,0.03,0.046,-0.219
49,0.01,0.047,-0.213
50,0.024,0.05,-0.18
51,0.038,0.052,-0.134
52,0.057,0.053,-0.07
53,0.052,0.055,0.0
54,0.055,0.056,0.091
55,0.047,0.061,0.189
56,0.065,0.066,0.301
57,0.084,0.07,0.41
58,0.125,0.074,0.505
59,0.137,0.076,0.545
60,0.112,0.076,0.5
61,0.096,0.075,0.415
62,0.055,0.073,0.299
63,0.037,0.069,0.189
64,0.046,0.067,0.096
65,0.034,0.065,0.003
66,0.058,0.063,-0.054
67,0.073,0.061,-0.101
68,0.067,0.058,-0.145
69,0.057,0.053,-0.176
70,0.066,0.049,-0.185
71,0.046,0.045,-0.205
72,0.016,0.042,-0.224
73,0.027,0.039,-0.218
74,0.037,0.038,-0.212
75,0.047,0.038,-0.206
76,0.037,0.039,-0.208
77,0.034,0.039,-0.204
78,0.036,0.041,-0.191
79,0.004,0.043,-0.19
80,0.026,0.046,-0.148
81,0.028,0.05,-0.095
82,0.055,0.054,-0.015
83,0.096,0.057,0.077
84,0.101,0.057,0.162
85,0.085,0.057,0.256
86,0.05,0.057,0.347
87,0.034,0.057,0.423
88,0.039,0.057,0.479
89,0.07,0.057,0.495
90,0.074,0.057,0.441
91,0.074,0.058,0.35
92,0.088,0.057,0.256
93,0.074,0.056,0.152
94,0.04,0.053,0.044
95,0.033,0.05,-0.036
96,0.035,0.046,-0.098
97,0.032,0.043,-0.15
98,0.027,0.043,-0.189
99,0.035,0.043,-0.206
100,0.037,0.042,-0.217
101,0.033,0.042,-0.229
102,0.025,0.041,-0.238
103,0.026,0.041,-0.236
104,0.042,0.041,-0.226
105,0.052,0.043,-0.221
106,0.058,0.045,-0.209
107,0.06,0.045,-0.196
108,0.042,0.045,-0.186
109,0.013,0.044,-0.171
110,0.035,0.041,-0.124
111,0.055,0.039,-0.062
112,0.063,0.038,0.015
113,0.048,0.038,0.091
114,0.034,0.038,0.177
115,0.06,0.037,0.287
116,0.059,0.035,0.381
117,0.057,0.034,0.455
118,0.059,0.032,0.495
119,0.028,0.03,0.455
120,-0.004,0.027,0.365
121,-0.019,0.023,0.261
122,-0.02,0.02,0.162
123,-0.01,0.017,0.067
124,0.002,0.014,-0.013
125,0.002,0.011,-0.086
126,-0.001,0.007,-0.143
127,-0.003,0.002,-0.188
128,0.002,-0.002,-0.216
129,0.03,-0.006,-0.216
130,0.037,-0.009,-0.221
131,0.033,-0.011,-0.23
132,0.001,-0.011,-0.246
133,-0.002,-0.01,-0.244
134,0.005,-0.008,-0.238
135,-0.02,-0.005,-0.245
136,-0.015,-0.002,-0.233
137,-0.017,-0.0,-0.22
138,-0.013,0.002,-0.199
139,-0.033,0.005,-0.173
140,-0.027,0.008,-0.123
141,-0.03,0.009,-0.063
142,-0.013,0.011,0.021
143,0.015,0.01,0.117
144,0.029,0.008,0.224
145,0.013,0.006,0.319
146,-0.001,0.004,0.399
147,0.032,0.004,0.471
148,0.04,0.005,0.484
149,0.048,0.006,0.441
150,0.062,0.007,0.362
151,0.056,0.007,0.257
152,0.036,0.007,0.148
153,0.002,0.007,0.04
154,-0.027,0.006,-0.05
155,-0.063,0.005,-0.128
156,-0.052,0.004,-0.172
157,-0.028,0.004,-0.195
158,-0.002,0.004,-0.202
159,0.011,0.004,-0.203
160,0.002,0.004,-0.215
161,-0.01,0.004,-0.229
162,-0.009,0.003,-0.231
163,0.008,0.003,-0.22
164,0.012,0.004,-0.215
165,0.01,0.006,-0.209
166,0.027,0.008,-0.191
167,0.043,0.011,-0.172
168,0.034,0.014,-0.154
169,0.016,0.015,-0.125
170,-0.004,0.016,-0.084
171,-0.002,0.017,-0.013
172,0.011,0.018,0.078
173,0.018,0.018,0.179
174,0.044,0.017,0.294
175,0.039,0.017,0.389
176,0.048,0.014,0.473
177,0.026,0.009,0.5
178,-0.005,0.004,0.462
179,-0.023,-0.001,0.38
180,-0.048,-0.005,0.265
181,-0.017,-0.007,0.171
182,-0.004,-0.008,0.077
183,-0.01,-0.009,-0.01
184,-0.008,-0.012,-0.078
185,-0.008,-0.016,-0.132
186,-0.029,-0.019,-0.184
187,-0.039,-0.022,-0.217
188,-0.034,-0.025,-0.228
189,-0.031,-0.025,-0.236
190,-0.029,-0.024,-0.246
191,-0.004,-0.023,-0.239
192,0.004,-0.021,-0.231
193,-0.018,-0.019,-0.234
194,-0.007,-0.017,-0.22
195,-0.003,-0.014,-0.208
196,0.004,-0.011,-0.193
197,-0.026,-0.008,-0.19
198,-0.026,-0.004,-0.16
199,-0.021,-0.0,-0.112
200,0.0,0.002,-0.046
201,0.008,0.004,0.03
202,-0.003,0.004,0.113
203,-0.017,0.004,0.209
204,-0.012,0.005,0.31
205,-0.003,0.005,0.399
206,0.008,0.006,0.456
207,0.043,0.006,0.476
208,0.054,0.006,0.429
209,0.047,0.004,0.341
210,0.024,0.001,0.235
211,0.012,-0.003,0.135
212,-0.023,-0.006,0.034
213,-0.046,-0.009,-0.052
214,-0.029,-0.011,-0.109
215,-0.013,-0.011,-0.154
216,-0.032,-0.011,-0.199
217,-0.03,-0.012,-0.219
218,-0.01,-0.014,-0.222
219,-0.005,-0.015,-0.227
220,-0.004,-0.015,-0.23
221,-0.014,-0.015,-0.235
222,-0.026,-0.015,-0.238
223,-0.031,-0.013,-0.237
224,-0.02,-0.011,-0.224
225,-0.012,-0.008,-0.207
226,-0.016,-0.005,-0.193
227,-0.007,-0.003,-0.165
228,0.001,-0.0,-0.123
229,0.003,0.003,-0.069
230,0.002,0.007,-0.006
231,0.017,0.012,0.077
232,0.026,0.016,0.168
233,0.057,0.018,0.275
234,0.045,0.018,0.359
235,0.033,0.016,0.436
236,0.006,0.013,0.467
237,-0.001,0.01,0.447
238,-0.008,0.007,0.372
239,-0.016,0.006,0.274
240,0.023,0.006,0.194
241,0.029,0.004,0.102
242,0.022,0.002,0.02
243,-0.002,0.0,-0.058
244,-0.024,-0.003,-0.124
245,-0.027,-0.007,-0.169
246,-0.017,-0.01,-0.193
247,-0.023,-0.012,-0.21
248,-0.009,-0.012,-0.214
249,-0.013,-0.011,-0.223
250,-0.014,-0.009,-0.226
251,-0.008,-0.006,-0.221
252,-0.011,-0.003,-0.22
253,-0.006,-0.0,-0.213
254,-0.031,0.002,-0.216
255,-0.002,0.005,-0.193
256,0.02,0.009,-0.167
257,0.028,0.013,-0.135
258,0.042,0.016,-0.089
259,0.029,0.017,-0.043
260,0.034,0.017,0.031
261,0.005,0.017,0.097
262,0.008,0.017,0.191
263,0.008,0.018,0.285
264,0.018,0.019,0.375
265,0.046,0.021,0.446
266,0.06,0.021,0.462
267,0.041,0.019,0.411
268,0.034,0.016,0.332
269,0.004,0.012,0.223
270,-0.012,0.008,0.122
271,-0.028,0.004,0.028
272,-0.033,0.0,-0.054
273,-0.023,-0.003,-0.113
274,-0.014,-0.005,-0.16
275,-0.003,-0.006,-0.191
276,-0.002,-0.007,-0.212
277,0.008,-0.009,-0.217
278,0.005,-0.01,-0.224
279,-0.016,-0.012,-0.236
280,-0.021,-0.01,-0.231
281,-0.003,-0.009,-0.216
282,0.01,-0.007,-0.206
283,0.008,-0.005,-0.201
284,-0.012,-0.004,-0.201
285,-0.016,-0.002,-0.189
286,-0.029,-0.002,-0.176
287,-0.032,-0.001,-0.147
288,-0.016,-0.001,-0.09
289,-0.004,0.001,-0.02
290,0.022,0.003,0.066
291,0.024,0.002,0.15
292,0.043,-0.001,0.244
293,0.02,-0.004,0.322
294,0.01,-0.009,0.392
295,-0.011,-0.013,0.427
296,-0.023,-0.017,0.408
297,-0.034,-0.019,0.339
298,-0.039,-0.021,0.244
299,-0.022,-0.022,0.152
300,-0.011,-0.022,0.063
301,-0.007,-0.023,-0.012
302,-0.014,-0.025,-0.076
303,-0.04,-0.028,-0.138
304,-0.064,-0.031,-0.187
305,-0.057,-0.032,-0.21
306,-0.062,-0.032,-0.225
307,-0.036,-0.03,-0.221
308,-0.02,-0.029,-0.222
309,-0.028,-0.027,-0.229
310,0.001,-0.024,-0.213
311,-0.012,-0.02,-0.213
312,-0.021,-0.015,-0.211
313,-0.023,-0.008,-0.202
314,-0.004,-0.002,-0.188
315,0.031,0.005,-0.161
316,0.023,0.01,-0.141
317,0.032,0.015,-0.097
318,0.016,0.019,-0.051
319,0.001,0.022,0.004
320,0.008,0.024,0.085
321,0.013,0.027,0.174
322,0.014,0.03,0.268
323,0.029,0.033,0.365
324,0.048,0.036,0.436
325,0.079,0.037,0.47
326,0.078,0.037,0.433
327,0.057,0.036,0.345
328,0.03,0.034,0.236
329,0.012,0.031,0.127
330,0.021,0.029,0.036
331,0.004,0.027,-0.047
332,0.028,0.026,-0.094
333,0.017,0.026,-0.142
334,0.015,0.025,-0.173
335,0.014,0.024,-0.191
336,0.017,0.023,-0.199
337,0.022,0.021,-0.204
338,0.034,0.021,-0.206
339,0.026,0.022,-0.21
340,0.026,0.023,-0.206
341,0.03,0.023,-0.198
342,0.03,0.024,-0.193
343,0.023,0.025,-0.186
344,0.007,0.026,-0.182
345,0.014,0.027,-0.159
346,0.01,0.028,-0.13
347,0.024,0.03,-0.078
348,0.03,0.031,-0.018
349,0.047,0.033,0.062
350,0.038,0.035,0.146
351,0.041,0.034,0.239
352,0.067,0.032,0.343
353,0.065,0.03,0.417
354,0.027,0.028,0.45
355,0.012,0.027,0.436
356,0.007,0.025,0.37
357,0.01,0.025,0.283
358,0.043,0.025,0.193
359,0.037,0.024,0.094
360,0.02,0.024,0.008
361,0.013,0.021,-0.06
362,0.008,0.018,-0.117
363,-0.003,0.015,-0.159
364,0.001,0.011,-0.183
365,-0.006,0.008,-0.201
366,0.002,0.006,-0.206
367,0.004,0.004,-0.213
368,0.033,0.003,-0.203
369,0.027,0.002,-0.202
370,0.01,0.004,-0.201
371,0.006,0.005,-0.198
372,0.016,0.007,-0.185
373,-0.002,0.009,-0.186
374,0.008,0.013,-0.169
375,0.023,0.016,-0.137
376,0.017,0.019,-0.102
377,0.015,0.022,-0.053
378,-0.003,0.024,0.002
379,-0.003,0.027,0.08
380,-0.007,0.029,0.169
381,-0.011,0.03,0.258
382,0.025,0.032,0.361
383,0.05,0.032,0.435
384,0.076,0.032,0.465
385,0.089,0.032,0.433
386,0.064,0.031,0.346
387,0.041,0.029,0.242
388,0.031,0.027,0.141
389,0.013,0.025,0.047
390,0.016,0.022,-0.025
391,0.004,0.019,-0.092
392,0.0,0.015,-0.137
393,0.005,0.012,-0.166
394,0.002,0.008,-0.187
395,0.015,0.006,-0.187
396,0.013,0.003,-0.193
397,-0.016,0.002,-0.213
398,-0.017,0.002,-0.215
399,0.013,0.004,-0.201
400,0.022,0.007,-0.191
