lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.772,0.774,0.861
2,0.612,0.619,0.715
3,0.446,0.487,0.543
4,0.343,0.377,0.39
5,0.254,0.286,0.24
6,0.208,0.212,0.119
7,0.16,0.152,0.015
8,0.125,0.105,-0.066
9,0.098,0.069,-0.127
10,0.075,0.041,-0.173
11,0.051,0.022,-0.209
12,0.032,0.009,-0.234
13,0.009,0.002,-0.255
14,-0.004,-0.002,-0.268
15,-0.011,-0.002,-0.272
16,-0.009,-0.0,-0.268
17,-0.009,0.003,-0.259
18,-0.008,0.008,-0.245
19,-0.008,0.013,-0.224
20,-0.005,0.018,-0.193
21,0.004,0.023,-0.147
22,0.013,0.027,-0.087
23,0.023,0.03,-0.012
24,0.032,0.033,0.076
25,0.046,0.034,0.176
26,0.056,0.032,0.279
27,0.056,0.031,0.373
28,0.043,0.03,0.443
29,0.024,0.029,0.481
30,0.014,0.029,0.48
31,0.029,0.029,0.446
32,0.037,0.028,0.38
33,0.029,0.027,0.288
34,0.016,0.023,0.181
35,0.001,0.018,0.079
36,-0.006,0.011,-0.01
37,-0.005,0.004,-0.082
38,-0.008,-0.002,-0.141
39,-0.013,-0.007,-0.186
40,-0.012,-0.011,-0.217
41,-0.01,-0.014,-0.237
42,-0.007,-0.015,-0.25
43,-0.008,-0.015,-0.26
44,-0.008,-0.014,-0.264
45,-0.004,-0.011,-0.262
46,-0.002,-0.008,-0.257
47,-0.002,-0.003,-0.247
48,-0.0,0.003,-0.23
49,-0.004,0.009,-0.207
50,-0.007,0.016,-0.173
51,-0.011,0.023,-0.126
52,-0.008,0.029,-0.061
53,0.004,0.034,0.021
54,0.017,0.039,0.118
55,0.029,0.043,0.222
56,0.06,0.048,0.326
57,0.097,0.051,0.426
58,0.121,0.052,0.501
59,0.111,0.052,0.525
60,0.097,0.051,0.496
61,0.052,0.049,0.417
62,0.038,0.045,0.332
63,0.037,0.041,0.238
64,0.034,0.037,0.137
65,0.019,0.032,0.038
66,0.022,0.028,-0.04
67,0.017,0.022,-0.108
68,0.009,0.015,-0.163
69,-0.003,0.008,-0.206
70,-0.007,0.002,-0.234
71,-0.017,-0.004,-0.257
72,-0.025,-0.01,-0.273
73,-0.028,-0.015,-0.282
74,-0.028,-0.018,-0.284
75,-0.026,-0.021,-0.281
76,-0.027,-0.022,-0.274
77,-0.021,-0.021,-0.26
78,-0.02,-0.018,-0.242
79,-0.018,-0.014,-0.215
80,-0.014,-0.009,-0.177
81,-0.005,-0.004,-0.122
82,0.003,0.002,-0.053
83,0.01,0.006,0.03
84,0.025,0.009,0.129
85,0.033,0.012,0.232
86,0.019,0.013,0.321
87,0.007,0.016,0.395
88,-0.004,0.017,0.441
89,0.027,0.018,0.463
90,0.034,0.019,0.425
91,0.056,0.019,0.363
92,0.033,0.018,0.26
93,0.021,0.015,0.161
94,0.011,0.011,0.068
95,0.008,0.007,-0.013
96,0.007,0.003,-0.081
97,-0.007,0.0,-0.141
98,-0.012,-0.002,-0.184
99,-0.014,-0.003,-0.214
100,-0.017,-0.004,-0.237
101,-0.015,-0.003,-0.251
102,-0.013,-0.003,-0.26
103,-0.008,-0.002,-0.262
104,-0.006,0.0,-0.261
105,-0.001,0.002,-0.255
106,-0.005,0.004,-0.249
107,-0.006,0.006,-0.234
108,-0.007,0.008,-0.211
109,-0.003,0.01,-0.174
110,0.006,0.012,-0.12
111,0.014,0.012,-0.052
112,0.024,0.013,0.032
113,0.026,0.014,0.125
114,0.028,0.015,0.222
115,0.047,0.015,0.327
116,0.052,0.014,0.414
117,0.057,0.011,0.484
118,0.04,0.008,0.509
119,0.001,0.004,0.47
120,-0.023,-0.001,0.397
121,-0.031,-0.006,0.311
122,-0.029,-0.012,0.215
123,-0.039,-0.017,0.109
124,-0.039,-0.022,0.013
125,-0.042,-0.029,-0.07
126,-0.039,-0.035,-0.134
127,-0.042,-0.041,-0.187
128,-0.039,-0.045,-0.223
129,-0.038,-0.048,-0.248
130,-0.037,-0.048,-0.264
131,-0.036,-0.047,-0.274
132,-0.037,-0.043,-0.28
133,-0.038,-0.038,-0.282
134,-0.035,-0.03,-0.278
135,-0.031,-0.021,-0.271
136,-0.025,-0.011,-0.257
137,-0.017,0.0,-0.236
138,-0.01,0.012,-0.208
139,-0.0,0.023,-0.166
140,0.013,0.034,-0.108
141,0.024,0.043,-0.038
142,0.037,0.052,0.045
143,0.061,0.058,0.144
144,0.076,0.063,0.249
145,0.073,0.068,0.343
146,0.089,0.071,0.425
147,0.11,0.072,0.484
148,0.118,0.07,0.498
149,0.141,0.067,0.472
150,0.108,0.063,0.386
151,0.086,0.058,0.287
152,0.05,0.05,0.178
153,0.038,0.042,0.083
154,0.009,0.033,-0.012
155,0.002,0.026,-0.085
156,-0.004,0.019,-0.143
157,-0.007,0.012,-0.186
158,-0.013,0.007,-0.218
159,-0.014,0.003,-0.239
160,-0.019,-0.0,-0.254
161,-0.016,-0.002,-0.262
162,-0.018,-0.003,-0.268
163,-0.022,-0.003,-0.27
164,-0.025,-0.001,-0.269
165,-0.024,0.002,-0.262
166,-0.017,0.006,-0.248
167,-0.005,0.011,-0.225
168,0.014,0.018,-0.188
169,0.038,0.024,-0.135
170,0.059,0.031,-0.069
171,0.074,0.038,0.008
172,0.083,0.045,0.094
173,0.086,0.05,0.185
174,0.082,0.053,0.273
175,0.096,0.053,0.362
176,0.086,0.052,0.425
177,0.061,0.05,0.45
178,0.032,0.047,0.426
179,0.006,0.043,0.365
180,0.004,0.038,0.289
181,0.009,0.033,0.203
182,0.012,0.028,0.113
183,0.007,0.022,0.026
184,0.008,0.015,-0.046
185,0.006,0.006,-0.106
186,0.001,-0.003,-0.155
187,-0.006,-0.012,-0.193
188,-0.01,-0.021,-0.219
189,-0.016,-0.028,-0.238
190,-0.024,-0.032,-0.253
191,-0.026,-0.034,-0.262
192,-0.029,-0.033,-0.267
193,-0.03,-0.029,-0.267
194,-0.024,-0.023,-0.259
195,-0.021,-0.016,-0.248
196,-0.017,-0.008,-0.23
197,-0.01,0.001,-0.202
198,-0.004,0.01,-0.164
199,0.004,0.019,-0.111
200,0.005,0.029,-0.05
201,0.007,0.037,0.025
202,0.026,0.044,0.122
203,0.041,0.05,0.226
204,0.046,0.056,0.322
205,0.03,0.061,0.393
206,0.068,0.066,0.465
207,0.111,0.069,0.496
208,0.135,0.071,0.469
209,0.15,0.072,0.411
210,0.115,0.071,0.316
211,0.104,0.068,0.222
212,0.08,0.062,0.122
213,0.063,0.055,0.029
214,0.032,0.047,-0.057
215,0.019,0.038,-0.12
216,0.006,0.029,-0.17
217,0.001,0.02,-0.204
218,-0.006,0.012,-0.228
219,-0.009,0.004,-0.244
220,-0.018,-0.003,-0.255
221,-0.025,-0.009,-0.262
222,-0.032,-0.014,-0.266
223,-0.034,-0.018,-0.263
224,-0.034,-0.02,-0.255
225,-0.027,-0.02,-0.241
226,-0.019,-0.019,-0.22
227,-0.013,-0.015,-0.19
228,-0.01,-0.01,-0.151
229,-0.008,-0.004,-0.1
230,-0.004,0.003,-0.034
231,-0.002,0.012,0.043
232,0.008,0.022,0.132
233,0.025,0.03,0.23
234,0.051,0.037,0.328
235,0.073,0.041,0.408
236,0.08,0.045,0.45
237,0.072,0.047,0.44
238,0.058,0.047,0.387
239,0.057,0.046,0.316
240,0.053,0.044,0.228
241,0.043,0.042,0.13
242,0.035,0.038,0.038
243,0.034,0.031,-0.037
244,0.034,0.023,-0.098
245,0.024,0.016,-0.15
246,0.013,0.009,-0.19
247,0.003,0.004,-0.218
248,-0.006,-0.001,-0.236
249,-0.015,-0.004,-0.249
250,-0.02,-0.007,-0.257
251,-0.024,-0.008,-0.26
252,-0.024,-0.009,-0.258
253,-0.027,-0.009,-0.252
254,-0.025,-0.007,-0.241
255,-0.026,-0.005,-0.225
256,-0.021,-0.001,-0.198
257,-0.012,0.004,-0.16
258,-0.004,0.01,-0.11
259,0.005,0.017,-0.047
260,0.02,0.022,0.032
261,0.028,0.027,0.121
262,0.044,0.03,0.22
263,0.051,0.033,0.314
264,0.062,0.035,0.396
265,0.083,0.036,0.461
266,0.111,0.037,0.496
267,0.083,0.036,0.458
268,0.047,0.036,0.383
269,0.022,0.034,0.291
270,0.009,0.029,0.197
271,0.006,0.025,0.102
272,0.007,0.02,0.013
273,0.003,0.015,-0.063
274,-0.003,0.011,-0.125
275,-0.009,0.007,-0.171
276,-0.016,0.002,-0.205
277,-0.017,-0.002,-0.226
278,-0.018,-0.006,-0.24
279,-0.023,-0.009,-0.251
280,-0.026,-0.011,-0.258
281,-0.024,-0.013,-0.258
282,-0.016,-0.013,-0.252
283,-0.011,-0.013,-0.243
284,-0.004,-0.012,-0.227
285,0.002,-0.01,-0.206
286,0.006,-0.008,-0.176
287,0.009,-0.005,-0.134
288,0.007,-0.001,-0.083
289,0.007,0.002,-0.017
290,0.009,0.005,0.063
291,0.009,0.007,0.145
292,0.017,0.007,0.233
293,0.035,0.006,0.319
294,0.016,0.006,0.375
295,-0.005,0.005,0.402
296,-0.018,0.004,0.391
297,-0.015,0.003,0.348
298,-0.005,0.001,0.286
299,-0.004,-0.001,0.2
300,0.002,-0.003,0.113
301,-0.014,-0.005,0.023
302,-0.012,-0.008,-0.05
303,-0.004,-0.01,-0.106
304,-0.004,-0.013,-0.152
305,-0.006,-0.014,-0.187
306,-0.01,-0.014,-0.213
307,-0.009,-0.013,-0.228
308,-0.01,-0.012,-0.238
309,-0.009,-0.01,-0.244
310,-0.008,-0.007,-0.246
311,-0.006,-0.003,-0.244
312,-0.006,0.002,-0.239
313,-0.004,0.007,-0.229
314,0.001,0.012,-0.211
315,0.005,0.018,-0.186
316,0.011,0.024,-0.149
317,0.014,0.029,-0.102
318,0.026,0.034,-0.039
319,0.04,0.038,0.036
320,0.045,0.041,0.124
321,0.049,0.043,0.218
322,0.045,0.046,0.302
323,0.039,0.047,0.375
324,0.069,0.047,0.444
325,0.081,0.046,0.471
326,0.081,0.043,0.444
327,0.057,0.041,0.375
328,0.048,0.037,0.293
329,0.037,0.032,0.2
330,0.032,0.028,0.106
331,0.025,0.024,0.019
332,0.02,0.021,-0.054
333,0.009,0.016,-0.115
334,0.001,0.012,-0.162
335,-0.011,0.007,-0.198
336,-0.017,0.004,-0.221
337,-0.017,0.001,-0.235
338,-0.014,-0.001,-0.244
339,-0.011,-0.001,-0.249
340,-0.01,0.0,-0.251
341,-0.01,0.003,-0.248
342,-0.007,0.006,-0.24
343,0.003,0.011,-0.223
344,0.011,0.016,-0.2
345,0.024,0.022,-0.165
346,0.037,0.027,-0.12
347,0.049,0.033,-0.064
348,0.054,0.038,0.002
349,0.056,0.044,0.079
350,0.061,0.049,0.169
351,0.063,0.052,0.263
352,0.06,0.053,0.352
353,0.056,0.054,0.424
354,0.022,0.054,0.457
355,0.048,0.052,0.464
356,0.066,0.049,0.428
357,0.079,0.045,0.362
358,0.059,0.04,0.265
359,0.047,0.034,0.167
360,0.028,0.026,0.074
361,0.015,0.017,-0.005
362,0.005,0.008,-0.074
363,-0.01,0.0,-0.131
364,-0.015,-0.007,-0.171
365,-0.021,-0.013,-0.202
366,-0.023,-0.018,-0.222
367,-0.023,-0.02,-0.234
368,-0.021,-0.021,-0.241
369,-0.023,-0.02,-0.245
370,-0.025,-0.018,-0.244
371,-0.025,-0.014,-0.238
372,-0.024,-0.009,-0.227
373,-0.019,-0.003,-0.207
374,-0.016,0.003,-0.182
375,-0.008,0.01,-0.144
376,0.001,0.019,-0.094
377,0.013,0.028,-0.032
378,0.03,0.037,0.044
379,0.035,0.045,0.127
380,0.039,0.053,0.214
381,0.054,0.059,0.302
382,0.087,0.064,0.389
383,0.109,0.068,0.454
384,0.124,0.07,0.486
385,0.104,0.07,0.452
386,0.077,0.068,0.386
387,0.057,0.065,0.299
388,0.048,0.059,0.207
389,0.036,0.052,0.108
390,0.026,0.044,0.017
391,0.017,0.034,-0.059
392,0.009,0.024,-0.118
393,0.003,0.013,-0.159
394,-0.003,0.003,-0.19
395,-0.006,-0.007,-0.208
396,-0.008,-0.015,-0.219
397,-0.01,-0.021,-0.225
398,-0.015,-0.023,-0.23
399,-0.016,-0.021,-0.23
400,-0.019,-0.012,-0.227
