lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.861,0.868,0.876
2,0.767,0.79,0.78
3,0.703,0.727,0.702
4,0.654,0.675,0.632
5,0.625,0.634,0.579
6,0.608,0.602,0.534
7,0.584,0.577,0.488
8,0.57,0.56,0.455
9,0.556,0.548,0.428
10,0.547,0.541,0.408
11,0.545,0.537,0.398
12,0.546,0.537,0.393
13,0.547,0.539,0.391
14,0.55,0.542,0.395
15,0.553,0.547,0.399
16,0.566,0.552,0.411
17,0.563,0.557,0.411
18,0.558,0.563,0.411
19,0.555,0.568,0.414
20,0.556,0.572,0.424
21,0.565,0.576,0.444
22,0.569,0.579,0.464
23,0.565,0.581,0.481
24,0.568,0.582,0.508
25,0.571,0.582,0.537
26,0.576,0.579,0.568
27,0.577,0.577,0.594
28,0.582,0.575,0.617
29,0.579,0.573,0.624
30,0.583,0.571,0.627
31,0.584,0.569,0.616
32,0.585,0.566,0.596
33,0.573,0.563,0.56
34,0.555,0.559,0.518
35,0.537,0.555,0.477
36,0.531,0.551,0.451
37,0.536,0.548,0.435
38,0.539,0.545,0.42
39,0.539,0.542,0.405
40,0.536,0.539,0.392
41,0.532,0.537,0.382
42,0.532,0.534,0.38
43,0.524,0.532,0.374
44,0.521,0.53,0.372
45,0.524,0.529,0.375
46,0.536,0.528,0.387
47,0.538,0.527,0.391
48,0.542,0.526,0.401
49,0.534,0.526,0.403
50,0.525,0.527,0.408
51,0.522,0.527,0.422
52,0.523,0.528,0.442
53,0.523,0.529,0.465
54,0.524,0.53,0.492
55,0.532,0.531,0.526
56,0.534,0.531,0.551
57,0.537,0.531,0.574
58,0.542,0.529,0.592
59,0.538,0.528,0.595
60,0.524,0.527,0.581
61,0.517,0.526,0.562
62,0.515,0.525,0.539
63,0.523,0.524,0.52
64,0.527,0.523,0.496
65,0.516,0.521,0.459
66,0.512,0.518,0.434
67,0.518,0.516,0.419
68,0.524,0.513,0.409
69,0.52,0.511,0.393
70,0.516,0.51,0.381
71,0.514,0.509,0.371
72,0.51,0.508,0.365
73,0.502,0.507,0.357
74,0.498,0.507,0.354
75,0.502,0.506,0.356
76,0.5,0.506,0.356
77,0.504,0.507,0.362
78,0.505,0.507,0.369
79,0.509,0.508,0.383
80,0.51,0.508,0.398
81,0.504,0.509,0.413
82,0.501,0.51,0.433
83,0.5,0.511,0.457
84,0.503,0.512,0.488
85,0.513,0.512,0.525
86,0.519,0.513,0.555
87,0.523,0.514,0.579
88,0.526,0.514,0.593
89,0.529,0.514,0.597
90,0.53,0.513,0.588
91,0.524,0.512,0.565
92,0.512,0.511,0.53
93,0.505,0.51,0.497
94,0.499,0.507,0.465
95,0.492,0.505,0.432
96,0.498,0.501,0.412
97,0.497,0.498,0.391
98,0.493,0.495,0.374
99,0.493,0.492,0.363
100,0.495,0.49,0.359
101,0.502,0.488,0.362
102,0.498,0.487,0.358
103,0.485,0.486,0.346
104,0.478,0.485,0.341
105,0.47,0.484,0.335
106,0.47,0.483,0.338
107,0.474,0.483,0.346
108,0.472,0.484,0.352
109,0.474,0.485,0.363
110,0.482,0.487,0.385
111,0.487,0.489,0.407
112,0.492,0.491,0.433
113,0.498,0.493,0.465
114,0.503,0.494,0.497
115,0.501,0.494,0.52
116,0.497,0.494,0.539
117,0.504,0.494,0.561
118,0.507,0.494,0.569
119,0.508,0.493,0.566
120,0.503,0.492,0.548
121,0.491,0.49,0.521
122,0.488,0.488,0.496
123,0.483,0.486,0.466
124,0.477,0.484,0.436
125,0.475,0.482,0.41
126,0.48,0.48,0.392
127,0.483,0.477,0.377
128,0.476,0.474,0.357
129,0.47,0.472,0.341
130,0.464,0.47,0.331
131,0.46,0.468,0.327
132,0.454,0.467,0.325
133,0.458,0.465,0.33
134,0.461,0.465,0.333
135,0.461,0.466,0.332
136,0.467,0.466,0.338
137,0.465,0.466,0.34
138,0.469,0.467,0.353
139,0.474,0.468,0.37
140,0.47,0.47,0.384
141,0.472,0.472,0.407
142,0.477,0.474,0.434
143,0.487,0.476,0.469
144,0.488,0.478,0.495
145,0.482,0.479,0.513
146,0.477,0.479,0.527
147,0.473,0.478,0.534
148,0.473,0.477,0.534
149,0.476,0.475,0.528
150,0.471,0.473,0.507
151,0.469,0.471,0.485
152,0.471,0.468,0.462
153,0.468,0.465,0.436
154,0.47,0.462,0.415
155,0.468,0.458,0.392
156,0.463,0.455,0.368
157,0.459,0.453,0.348
158,0.456,0.452,0.332
159,0.457,0.45,0.324
160,0.457,0.449,0.319
161,0.445,0.449,0.307
162,0.433,0.448,0.297
163,0.428,0.449,0.293
164,0.427,0.45,0.292
165,0.43,0.452,0.295
166,0.433,0.455,0.3
167,0.441,0.458,0.314
168,0.463,0.462,0.345
169,0.478,0.465,0.373
170,0.489,0.468,0.402
171,0.491,0.472,0.427
172,0.485,0.475,0.447
173,0.48,0.479,0.468
174,0.481,0.482,0.494
175,0.486,0.485,0.519
176,0.495,0.487,0.541
177,0.497,0.488,0.551
178,0.491,0.488,0.544
179,0.484,0.488,0.527
180,0.483,0.486,0.506
181,0.484,0.484,0.484
182,0.487,0.481,0.462
183,0.487,0.478,0.437
184,0.482,0.474,0.408
185,0.477,0.47,0.384
186,0.467,0.464,0.359
187,0.454,0.459,0.337
188,0.45,0.455,0.326
189,0.443,0.451,0.315
190,0.44,0.447,0.31
191,0.441,0.445,0.312
192,0.441,0.443,0.313
193,0.436,0.442,0.308
194,0.43,0.441,0.304
195,0.428,0.44,0.305
196,0.426,0.439,0.309
197,0.426,0.439,0.32
198,0.437,0.44,0.342
199,0.443,0.442,0.364
200,0.456,0.444,0.396
201,0.462,0.446,0.424
202,0.465,0.447,0.452
203,0.453,0.449,0.466
204,0.444,0.45,0.482
205,0.439,0.451,0.496
206,0.45,0.452,0.515
207,0.457,0.452,0.522
208,0.461,0.452,0.517
209,0.46,0.45,0.5
210,0.455,0.448,0.474
211,0.446,0.446,0.442
212,0.444,0.443,0.413
213,0.446,0.441,0.391
214,0.443,0.439,0.366
215,0.444,0.436,0.347
216,0.446,0.434,0.334
217,0.435,0.432,0.315
218,0.426,0.43,0.301
219,0.419,0.428,0.295
220,0.411,0.427,0.289
221,0.407,0.428,0.287
222,0.415,0.429,0.292
223,0.419,0.431,0.296
224,0.425,0.433,0.301
225,0.429,0.435,0.308
226,0.43,0.437,0.316
227,0.436,0.438,0.331
228,0.441,0.439,0.349
229,0.445,0.44,0.37
230,0.452,0.442,0.4
231,0.455,0.444,0.426
232,0.456,0.445,0.454
233,0.457,0.446,0.48
234,0.461,0.446,0.506
235,0.452,0.445,0.515
236,0.446,0.444,0.517
237,0.444,0.443,0.513
238,0.443,0.44,0.5
239,0.446,0.438,0.481
240,0.444,0.434,0.455
241,0.439,0.431,0.424
242,0.421,0.427,0.384
243,0.41,0.423,0.351
244,0.404,0.42,0.326
245,0.399,0.417,0.306
246,0.403,0.415,0.296
247,0.412,0.413,0.293
248,0.413,0.412,0.285
249,0.412,0.412,0.284
250,0.413,0.412,0.285
251,0.411,0.412,0.286
252,0.407,0.413,0.282
253,0.405,0.414,0.28
254,0.408,0.416,0.283
255,0.414,0.418,0.293
256,0.422,0.42,0.309
257,0.42,0.421,0.321
258,0.426,0.422,0.341
259,0.433,0.422,0.365
260,0.436,0.422,0.389
261,0.44,0.422,0.416
262,0.438,0.422,0.44
263,0.428,0.422,0.456
264,0.424,0.421,0.472
265,0.42,0.419,0.482
266,0.417,0.417,0.483
267,0.415,0.414,0.477
268,0.409,0.411,0.458
269,0.404,0.409,0.433
270,0.402,0.406,0.406
271,0.394,0.404,0.37
272,0.391,0.402,0.34
273,0.392,0.399,0.317
274,0.391,0.396,0.298
275,0.388,0.394,0.282
276,0.384,0.391,0.269
277,0.385,0.389,0.264
278,0.388,0.388,0.266
279,0.392,0.387,0.269
280,0.402,0.387,0.276
281,0.405,0.388,0.278
282,0.402,0.389,0.275
283,0.39,0.391,0.266
284,0.385,0.393,0.266
285,0.386,0.394,0.274
286,0.389,0.396,0.288
287,0.398,0.397,0.31
288,0.396,0.398,0.326
289,0.391,0.399,0.343
290,0.389,0.399,0.365
291,0.392,0.399,0.393
292,0.397,0.398,0.421
293,0.403,0.398,0.45
294,0.405,0.397,0.469
295,0.405,0.397,0.477
296,0.406,0.396,0.475
297,0.409,0.394,0.466
298,0.403,0.393,0.442
299,0.399,0.392,0.416
300,0.394,0.392,0.386
301,0.384,0.391,0.353
302,0.382,0.39,0.329
303,0.384,0.389,0.311
304,0.379,0.387,0.291
305,0.373,0.385,0.277
306,0.37,0.383,0.267
307,0.373,0.38,0.266
308,0.378,0.378,0.269
309,0.384,0.376,0.276
310,0.381,0.375,0.275
311,0.374,0.374,0.267
312,0.379,0.373,0.269
313,0.383,0.373,0.272
314,0.386,0.372,0.279
315,0.384,0.372,0.282
316,0.376,0.372,0.288
317,0.366,0.373,0.294
318,0.366,0.374,0.312
319,0.373,0.375,0.339
320,0.371,0.377,0.362
321,0.371,0.379,0.388
322,0.363,0.381,0.407
323,0.361,0.383,0.427
324,0.373,0.385,0.45
325,0.388,0.386,0.467
326,0.397,0.387,0.468
327,0.401,0.387,0.455
328,0.398,0.387,0.43
329,0.393,0.386,0.399
330,0.388,0.384,0.368
331,0.381,0.381,0.338
332,0.377,0.379,0.313
333,0.382,0.375,0.298
334,0.378,0.372,0.282
335,0.382,0.368,0.274
336,0.38,0.365,0.265
337,0.38,0.362,0.26
338,0.374,0.359,0.254
339,0.364,0.357,0.246
340,0.356,0.355,0.242
341,0.349,0.353,0.237
342,0.341,0.352,0.232
343,0.326,0.352,0.22
344,0.318,0.353,0.217
345,0.318,0.353,0.224
346,0.323,0.353,0.24
347,0.334,0.353,0.265
348,0.342,0.354,0.292
349,0.352,0.356,0.323
350,0.355,0.357,0.351
351,0.374,0.358,0.392
352,0.386,0.359,0.425
353,0.388,0.36,0.445
354,0.388,0.36,0.456
355,0.392,0.36,0.459
356,0.39,0.36,0.448
357,0.381,0.36,0.424
358,0.373,0.36,0.393
359,0.356,0.359,0.353
360,0.346,0.358,0.318
361,0.341,0.356,0.291
362,0.334,0.353,0.263
363,0.328,0.35,0.244
364,0.323,0.346,0.228
365,0.318,0.342,0.214
366,0.318,0.338,0.205
367,0.329,0.334,0.21
368,0.335,0.331,0.215
369,0.339,0.329,0.219
370,0.344,0.327,0.223
371,0.335,0.327,0.216
372,0.337,0.327,0.219
373,0.337,0.328,0.222
374,0.332,0.33,0.225
375,0.333,0.332,0.235
376,0.327,0.334,0.244
377,0.328,0.337,0.265
378,0.333,0.339,0.293
379,0.336,0.341,0.322
380,0.336,0.343,0.349
381,0.333,0.345,0.371
382,0.337,0.345,0.393
383,0.345,0.345,0.411
384,0.352,0.345,0.421
385,0.351,0.344,0.415
386,0.345,0.342,0.394
387,0.339,0.339,0.366
388,0.339,0.336,0.342
389,0.336,0.332,0.315
390,0.328,0.328,0.284
391,0.319,0.323,0.256
392,0.313,0.318,0.233
393,0.311,0.314,0.219
394,0.314,0.309,0.213
395,0.314,0.306,0.208
396,0.304,0.303,0.195
397,0.299,0.302,0.189
398,0.298,0.303,0.186
399,0.307,0.306,0.194
400,0.312,0.313,0.199
