gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2539,847,5.94622039794922,-1.1931529045105,37.0374450683594,3670144,2538,639,196611,3866755,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-04-07 22:22:36.184538,98.88072937310733,52.857342075786605,44.85973074799343,0.16653542448999115,4.0,-52.91,1.9513309067639726,-53.34,0.6126,1.3538,2.6169,0.479,3.0019,2.848,-0.4035007655408589,7
377,npp,14,3153,3.28443574905396,-1.19093799591064,37.037109375,3670144,12,2519,196611,3866755,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-04-09 23:25:20.097507,-80.83783484845469,50.803759440873314,43.29955452291365,0.07441200370826931,14.0,50.87,1.847645286154319,50.42,0.5908,1.0311,2.8715,0.6289,1.868,2.0655,0.6126518281240625,7
413,npp,2369,2457,1.24341464042664,-1.19293761253357,37.0391082763672,3670144,2370,1989,196611,3866755,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-04-10 23:06:31.522757,-81.50550797636026,23.651152294032464,20.79360972733801,0.04385962405354969,11.0,23.69,1.1367971201176101,22.88,0.4376,0.6874,1.2352,0.9433,1.1375,1.1729,0.31656807168391976,7
1115,npp,1492,1076,0.432575464248657,-1.19422173500061,37.0383834838867,3670176,1493,790,196611,3866787,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-04-28 22:28:42.648216,98.92256148667344,45.95514474237693,39.49831393994894,1.6794568202464614e-12,5.0,-46.0,1.5732132722552272,-46.41,0.6846,1.0829,2.8257,0.5988,0.235,0.259,0.259,7
1430,npp,2752,2916,13.3785734176636,-1.19097626209259,37.0356597900391,3670144,2755,2353,196611,3866755,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-05-06 23:18:47.436274,-80.32798217130143,43.25746964803423,37.33029351785126,0.17711844892712905,13.0,43.33,1.4867838833500562,42.93,0.5444,0.9485,3.0708,0.6837,9.0088,9.1465,5.688372253055796,7
1475,npp,2032,2223,18.2870826721191,-1.19448983669281,37.0338668823242,3670144,2032,1782,196611,3866755,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-05-07 22:59:57.112640,-78.61921408750035,10.952083198811154,9.678469643846046,0.1221471264810158,10.0,10.95,1.015504800579495,10.32,0.428,0.732,2.1354,0.8858,17.9355,16.1994,13.81455319351464,7
1637,npp,1116,3148,0.743367373943329,-1.18835818767548,37.0379295349121,3670144,1115,2516,196611,3866755,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-05-11 23:25:00.406151,-80.82159239182006,50.658667280675395,43.18756828591622,0.018230795964091186,14.0,50.73,1.847645286154319,50.42,0.5908,1.0311,2.8715,0.6289,0.4927,0.4675,0.11155502784049232,7
1709,npp,2746,1761,0.234908208250999,-1.18913352489471,37.0350341796875,3670144,2746,1343,196611,3866755,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-05-13 22:47:19.751390,97.32965762115872,15.659100332632041,13.818269855453753,0.00048736233536418307,8.0,-15.67,1.0442604737599883,-16.14,0.3933,0.7524,2.2247,0.8618,0.1528,0.2024,0.2024,7
1988,npp,2739,615,0.494452297687531,-1.19435453414917,37.037483215332,3670176,2741,400,196611,3866787,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-05-20 22:15:52.076146,99.3122030753584,58.74201413283121,49.14737685289421,1.264866211575447e-35,3.0,-58.78,2.253202848596432,-58.95,0.8771,1.2395,4.0644,0.5231,0.3178,0.2587,0.2587,7
2051,npp,923,3603,0.225807160139084,-1.18913388252258,37.0412559509277,3670176,922,2923,196611,3866787,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-05-21 23:37:24.574894,-80.90990622907619,61.80446134180038,51.25140034665396,2.8098809179081054e-31,16.0,61.88,2.5331140255951103,61.74,0.9175,1.5968,2.7281,0.4061,0.1072,0.0917,0.0917,7
2123,npp,2551,2218,0.24881466478109399,-1.19350671768188,37.0343017578125,3670176,2551,1777,196611,3866787,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-05-23 22:59:43.890825,-79.15600272037595,10.642089441419012,9.404929236012276,7.618687559985745e-31,10.0,10.67,1.015504800579495,10.32,0.428,0.732,2.1354,0.8858,0.1726,0.2204,0.2204,7
2177,npp,1829,1529,0.393795192241669,-1.19064581394196,37.0345458984375,3670176,1829,1147,196611,3866787,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-05-24 22:40:53.571509,98.8677890195641,27.71836295788242,24.30307202908825,3.0169418865946616e-28,7.0,-27.76,1.184412938166907,-28.015,0.5015,0.8682,2.8315,0.7469,0.2479,0.2941,0.2941,7
2267,npp,2351,3829,0.651881456375122,-1.1947158575058,37.035587310791,3670176,2348,3075,196611,3866787,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-05-26 23:43:35.719382,-80.7420321478275,66.05114875414907,53.96827932607138,2.1134085564978392e-26,17.0,66.14,3.0,66.04,0.9119,1.8922,3.3517,0.3427,0.235,0.2234,0.2234,7
2348,npp,904,2445,0.2166164442896843,-1.1889865398407,37.0411415100098,3670176,904,1980,196611,3866787,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-05-28 23:05:55.071824,-81.14117212658338,23.060345906230335,20.27910528444958,1.764555747446797e-14,11.0,23.09,1.0837787002826917,22.88,0.4376,0.6874,1.2352,0.9433,0.214,0.2043,0.2043,7
2375,npp,182,1755,0.1821546033024788,-1.19109082221985,37.0342102050781,3670176,182,1338,196611,3866787,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-05-29 22:47:04.748005,98.16902884884463,15.981505494075057,14.100093281515658,8.91143561184437e-07,8.0,-16.0,1.0442604737599883,-16.14,0.3933,0.7524,2.2247,0.8618,0.1023,0.157,0.157,7
2411,npp,2533,1066,0.493590950965881,-1.1926349401474,37.0350494384766,3670144,2534,783,196611,3866755,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-05-30 22:28:14.423854,99.03701967196328,46.29650387859803,39.765440633044406,0.005579291324230225,5.0,-46.34,1.5732132722552272,-46.41,0.6846,1.0829,2.8257,0.5988,0.2738,0.2955,0.18656780093504766,7
2456,npp,1814,386,3.52173709869385,-1.19444561004639,37.0379333496094,3670144,1815,217,196611,3866755,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-05-31 22:09:24.103310,99.23626121799715,63.592995142814196,52.416743685669005,0.028536410252651447,2.0,-63.62,2.7445598364131496,-63.72,0.8626,1.7092,3.7945,0.3794,1.3088,1.3361,0.7789443073511926,7
2474,npp,718,4056,0.447533369064331,-1.19017946720123,37.0379791259766,3670144,725,3195,196611,3866755,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-05-31 23:49:46.928746,-80.78268064981629,69.71756763993947,56.09836058637437,0.0022021920788910473,18.0,69.81,3.5496478698597698,69.76,1.0907,1.7213,4.4586,0.3767,0.2896,0.1686,0.1256035669449259,7
2546,npp,2328,2673,8.0162787437439,-1.19422459602356,37.0372161865234,3670144,2328,2152,196611,3866755,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-06-02 23:12:06.289397,-80.91392270991687,33.801552776791404,29.48810440082483,0.08398391866775738,12.0,33.84,1.2937979144666532,33.84,0.5319,0.7877,2.692,0.8231,6.2355,6.5986,4.958866131499571,7
2636,npp,162,609,4.49988174438477,-1.19282364845276,37.0391311645508,3670144,164,394,196611,3866755,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-06-05 22:15:35.339295,99.25053432496635,58.89074393672905,49.24734849950963,0.13830183183110312,3.0,-58.92,2.253202848596432,-58.95,0.8771,1.2395,4.0644,0.5231,2.0954,2.354,-0.34625739839850933,7
2753,npp,3024,2210,1.050205290317535,-1.19358563423157,37.0362701416016,3670144,3024,1769,196611,3866755,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-06-08 22:59:25.440900,-77.51285125616978,10.20834820300446,9.021953315117235,0.040610177903412384,10.0,10.21,1.0,10.32,0.428,0.732,2.1354,0.8858,0.9666,0.9303,0.13741149026655441,7
2798,npp,2300,1521,0.740169703960419,-1.18836951255798,37.036491394043,3670144,2300,1141,196611,3866755,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-06-09 22:40:35.129714,98.43790777114307,28.086733103599336,24.618118337052554,0.019821208949010464,7.0,-28.13,1.184412938166907,-28.015,0.5015,0.8682,2.8315,0.7469,0.5403,0.5528,0.16580320175707575,7
2834,npp,1578,830,0.602225482463837,-1.18782007694244,37.0347137451172,3670144,1578,621,196611,3866755,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-06-10 22:21:44.813627,98.64445036188803,53.34190227481686,45.217296465377295,0.006240337200661345,4.0,-53.37,1.9513309067639726,-53.34,0.6126,1.3538,2.6169,0.479,0.2633,0.2884,0.16656129062436845,7
2879,npp,2835,3821,1.41022503376007,-1.19294285774231,37.0359230041504,3670144,2838,3071,196611,3866755,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-06-11 23:43:19.099166,-81.36322618550042,65.92252888544148,53.88605677040894,0.007508116804954883,17.0,66.0,3.0,66.04,0.9119,1.8922,3.3517,0.3427,0.4878,0.4833,0.33670868098277673,7
3050,npp,2272,377,0.510673463344574,-1.19373631477356,37.0363464355469,3670176,2277,212,196611,3866787,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-06-16 22:09:03.969316,98.6058032903616,63.77587406384494,52.53122388646229,1.2043175427445843e-25,2.0,-63.79,2.7445598364131496,-63.72,0.8626,1.7092,3.7945,0.3794,0.2117,0.1937,0.1937,7
3185,npp,2073,1973,0.21905557066202158,-1.1910662651062,37.0370025634766,3670176,2073,1543,196611,3866787,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-06-19 22:52:55.855867,91.14450718575043,3.560124912798539,3.1495030227180205,3.635659062761517e-33,9.0,-3.54,1.0,-3.02,0.3916,0.6484,1.6732,1.0,0.2191,0.2191,0.2191,7
3212,npp,1349,1286,0.355035692453384,-1.19116592407227,37.0402717590332,3670176,1350,963,196611,3866787,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-06-20 22:34:05.540822,98.880292034697,38.364499693089336,33.308428096779785,1.1750225751673729e-32,6.0,-38.4,1.357151599901897,-38.04,0.5149,0.9517,3.2004,0.6813,0.2088,0.2419,0.2419,7
3365,npp,2765,1511,0.1649217344820499,-1.19178903102875,37.0342903137207,3670176,2764,1133,196611,3866787,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-06-25 22:40:14.403168,98.10152714582993,28.566794460829307,25.02959456172962,8.196036800692041e-20,7.0,-28.6,1.184412938166907,-28.015,0.5015,0.8682,2.8315,0.7469,0.0547,0.1232,0.1232,7
3410,npp,2044,821,0.226154126226902,-1.19384074211121,37.0365142822266,3670176,2043,610,196611,3866787,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-06-26 22:21:24.084137,98.95712099535855,53.57383850219986,45.389831870869415,1.8323776313342488e-12,4.0,-53.61,1.9513309067639726,-53.34,0.6126,1.3538,2.6169,0.479,0.0705,0.1083,0.1083,7
3545,npp,1876,2430,0.749935686588287,-1.19139349460602,37.0388488769531,3670144,1876,1967,196611,3866755,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-06-29 23:05:21.288130,-80.80450890477056,22.27948103821304,19.599823143497726,0.00654513086785814,11.0,22.3,1.0837787002826917,22.88,0.4376,0.6874,1.2352,0.9433,0.7061,0.7074,0.5796103835110177,7
3572,npp,1166,1741,1.45941400527954,-1.19470262527466,37.0387992858887,3670144,1165,1325,196611,3866755,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-06-30 22:46:30.970841,93.8514070732505,16.80123676627624,14.818064459004804,0.03631169224580773,8.0,-16.77,1.0442604737599883,-16.14,0.3933,0.7524,2.2247,0.8618,1.3254,1.2577,0.5487367539104342,7
3635,npp,2806,374,4.94215631484985,-1.19398033618927,37.0389251708984,3670144,2807,209,196611,3866755,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-07-02 22:08:51.901002,98.67822182585151,63.853809045664924,52.58195158515416,0.1680888583120193,2.0,-63.85,2.7445598364131496,-63.72,0.8626,1.7092,3.7945,0.3794,1.8264,1.8749,-1.406930596428252,7
3662,npp,1711,4043,5.91749715805054,-1.19311904907227,37.0401802062988,3670144,1717,3189,196611,3866755,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-07-02 23:49:14.726437,-80.53248978490024,69.51080944543422,55.98050283061406,0.12084083732549912,18.0,69.61,3.5496478698597698,69.76,1.0907,1.7213,4.4586,0.3767,1.8306,2.2292,-0.13014232176574003,7
3698,npp,1016,3357,6.50847673416138,-1.18818330764771,37.0370483398438,3670144,1017,2706,196611,3866755,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-07-03 23:30:27.192254,-81.1390530467626,56.25048450134066,47.36625195797401,0.22309604303768588,15.0,56.33,2.1127631471468895,56.58,0.7322,1.3481,2.8076,0.481,3.0909,3.1306,-1.2252117256293942,7
3851,npp,1231,600,2.69907546043396,-1.19185042381287,37.0393218994141,3670144,1236,387,196611,3866755,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-07-07 22:15:09.474717,98.66481082218583,59.11891376822895,49.40685417687785,0.046024132488354214,3.0,-59.13,2.3545700244418297,-58.95,0.8771,1.2395,4.0644,0.5231,1.2683,1.412,0.513407388382815,7
3905,npp,2500,3587,1.88983809947968,-1.19325220584869,37.0347938537598,3670144,2502,2911,196611,3866755,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-07-08 23:36:45.534445,-81.18834909612251,61.46020530473622,51.01566051307011,0.03966611832683873,16.0,61.55,2.5331140255951103,61.74,0.9175,1.5968,2.7281,0.4061,0.7641,0.7674,-0.007056332643520236,7
4022,npp,364,1516,0.637136578559875,-1.19010400772095,37.0387420654297,3670144,364,1137,196611,3866755,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-07-11 22:40:16.337133,98.24940545355614,28.34981825050416,24.844214655546907,0.0014784926845300052,7.0,-28.37,1.184412938166907,-28.015,0.5015,0.8682,2.8315,0.7469,0.4534,0.4759,0.44703334829320474,7
4157,npp,196,3130,0.391936987638474,-1.19323003292084,37.0340423583984,3670176,197,2505,196611,3866787,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-07-14 23:24:13.512080,-81.13799569871503,50.1259466362787,42.7713913606016,5.030530203677457e-11,14.0,50.21,1.7549928774784245,50.42,0.5908,1.0311,2.8715,0.6289,0.2842,0.2465,0.2465,7
4193,npp,2555,2434,0.40997514128685,-1.19350552558899,37.0345115661621,3670176,2555,1971,196611,3866787,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-07-15 23:05:23.183239,-80.49600179353968,22.459116695547635,19.756905845091143,2.964291099710355e-18,11.0,22.51,1.0837787002826917,22.88,0.4376,0.6874,1.2352,0.9433,0.3924,0.3867,0.3867,7
4373,npp,1689,3362,0.148456834256649,-1.19084501266479,37.0356521606445,3670176,1689,2711,196611,3866787,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-07-19 23:30:30.046368,-81.12381115948742,56.374486074117904,47.460122207391166,2.1310690787925985e-32,15.0,56.46,2.1127631471468895,56.58,0.7322,1.3481,2.8076,0.481,0.0806,0.0714,0.0714,7
4445,npp,247,1976,0.271787986159325,-1.19068741798401,37.0352439880371,3670176,247,1546,196611,3866787,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-07-21 22:52:51.184260,98.698049984319,3.362901103808813,2.9752747757168216,5.001384925609257e-32,9.0,-3.37,1.0,-3.02,0.3916,0.6484,1.6732,1.0,0.2718,0.2718,0.2718,7
4580,npp,93,3592,0.743541300296783,-1.1945652961731,37.0398216247559,3670176,91,2914,196611,3866787,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-07-24 23:36:46.591829,-80.79195036830903,61.560816129591686,51.08710569960256,4.864334428658147e-26,16.0,61.65,2.5331140255951103,61.74,0.9175,1.5968,2.7281,0.4061,0.3116,0.3019,0.3019,7
4616,npp,2451,2901,0.407812774181366,-1.18970048427582,37.0375556945801,3670176,2452,2340,196611,3866787,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-07-25 23:17:58.045385,-81.49537582953756,42.70869985352125,36.88324371120397,6.827326574027904e-20,13.0,42.78,1.4867838833500562,42.93,0.5444,0.9485,3.0708,0.6837,0.2848,0.2788,0.2788,7
4697,npp,1010,1520,0.355607226490974,-1.19469380378723,37.0370025634766,3670176,1010,1140,196611,3866787,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-07-27 22:40:19.175113,99.53955680078177,28.144548174651206,24.669382088675068,0.0003719046897958686,7.0,-28.18,1.184412938166907,-28.015,0.5015,0.8682,2.8315,0.7469,0.2157,0.2656,0.2656,7
4832,npp,853,3134,7.79735851287842,-1.19350159168243,37.0349884033203,3670144,854,2507,196611,3866755,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-07-30 23:24:14.581854,-81.06754343983754,50.24149623177088,42.86397885802392,0.05175210691396889,14.0,50.33,1.7549928774784245,50.42,0.5908,1.0311,2.8715,0.6289,4.5039,4.9035,3.8930722440769028,7
4868,npp,138,2438,3.76252150535583,-1.18895947933197,37.0394439697266,3670144,138,1974,196611,3866755,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-07-31 23:05:24.251966,-80.60790399271262,22.661964312652035,19.934225490216555,0.12035970253202276,11.0,22.72,1.0837787002826917,22.88,0.4376,0.6874,1.2352,0.9433,3.4858,3.549,1.1990515363524814,7
4985,npp,1060,380,7.42487907409668,-1.19182443618774,37.040943145752,3670144,1062,213,196611,3866755,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-08-03 22:08:56.826595,99.07121676069572,63.71437950994162,52.500636412263574,0.1379669504057915,2.0,-63.73,2.7445598364131496,-63.72,0.8626,1.7092,3.7945,0.3794,2.731,2.8168,0.12308095351130666,7
5039,npp,2324,3366,2.76576828956604,-1.19073665142059,37.0365676879883,3670144,2326,2715,196611,3866755,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-08-04 23:30:31.101539,-81.30661546551626,56.4658526199614,47.52907021460699,0.10411271873278005,15.0,56.55,2.1127631471468895,56.58,0.7322,1.3481,2.8076,0.481,1.3194,1.3303,-0.7024361923079605,7
5318,npp,2362,2211,0.1631217375397682,-1.19198417663574,37.040843963623,3670176,2362,1770,196611,3866787,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-08-11 22:59:06.997890,-77.61780569925676,10.21650847091081,9.03015932617107,5.828091728722964e-05,10.0,10.26,1.0,10.32,0.428,0.732,2.1354,0.8858,0.0796,0.1445,0.1445,7
5354,npp,1648,1521,0.1963503956794739,-1.19122993946075,37.038387298584,3670176,1650,1141,196611,3866787,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-08-12 22:40:16.677270,97.46747889942259,28.123435885440852,24.652518252774527,2.3707265307390937e-12,7.0,-28.13,1.184412938166907,-28.015,0.5015,0.8682,2.8315,0.7469,0.0812,0.1466,0.1466,7
5390,npp,936,830,0.229306794703007,-1.19438672065735,37.0348739624023,3670176,936,621,196611,3866787,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-08-13 22:21:28.134486,99.0232712180935,53.33077625418682,45.215688257358664,1.629055751429936e-19,4.0,-53.37,1.9513309067639726,-53.34,0.6126,1.3538,2.6169,0.479,0.0721,0.1098,0.1098,7
5426,npp,226,157,0.5992588996887209,-1.18999028205872,37.0379409790039,3670176,229,75,196611,3866787,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-08-14 22:02:39.591057,99.29201901661025,67.72431851846876,54.96825161677336,1.0866174681868708e-25,1.0,-67.75,3.3166247903554,-67.7,0.8421,1.771,3.4691,0.3661,0.2951,0.2194,0.2194,7
5444,npp,2201,3824,0.566626638174057,-1.18774724006653,37.0347061157227,3670176,2201,3073,196611,3866787,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-08-14 23:43:02.416203,-81.03212075936011,65.9505096165743,53.91253957833427,4.775901107196308e-17,17.0,66.05,3.0,66.04,0.9119,1.8922,3.3517,0.3427,0.2066,0.1942,0.1942,7
5723,npp,2234,2670,0.24900072813034102,-1.19283831119537,37.0342750549316,3670176,2234,2150,196611,3866787,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-08-21 23:11:38.321628,-80.7131902940923,33.64280374502075,29.357668347564854,9.459441803200385e-29,12.0,33.71,1.2937979144666532,33.84,0.5319,0.7877,2.692,0.8231,0.232,0.205,0.205,7
5750,npp,1518,1979,0.1961196586489677,-1.18857991695404,37.035831451416,3670176,1518,1549,196611,3866787,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-08-22 22:52:47.997943,84.76325372619725,3.3218036232387935,2.9391427627152353,1.410517790269648e-23,9.0,-3.2,1.0,-3.02,0.3916,0.6484,1.6732,1.0,0.1961,0.1961,0.1961,7
5930,npp,2979,2211,1.21101129055023,-1.19472694396973,37.0359764099121,3670144,2979,1770,196611,3866755,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-08-27 22:59:04.559551,-81.43887640731798,10.223852493558999,9.036782370757063,0.020422371398648227,10.0,10.26,1.0,10.32,0.428,0.732,2.1354,0.8858,1.1274,1.0728,0.6740658781744342,7
5975,npp,2263,1521,2.02524149417877,-1.18934082984924,37.0346717834473,3670144,2263,1141,196611,3866755,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-08-28 22:40:14.241438,98.85775821329352,28.102925569447653,24.635367158191084,0.05872621593361192,7.0,-28.13,1.184412938166907,-28.015,0.5015,0.8682,2.8315,0.7469,1.6253,1.5126,0.3660070955159871,7
6101,npp,2098,3136,6.62835836410522,-1.193479180336,37.0361862182617,3670144,2100,2509,196611,3866755,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-08-31 23:24:09.668848,-81.1790617009609,50.30236385235131,42.91310810849395,0.2130022537972753,14.0,50.39,1.7549928774784245,50.42,0.5908,1.0311,2.8715,0.6289,3.8378,4.1683,0.009563242311589448,7
6164,npp,648,1750,3.5738513469696,-1.18976533412933,37.0399169921875,3670144,648,1333,196611,3866755,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-09-02 22:46:29.036507,98.98761401559018,16.254653231300455,14.34085886929418,0.12240845859032394,8.0,-16.28,1.0442604737599883,-16.14,0.3933,0.7524,2.2247,0.8618,3.3503,3.0799,0.6899508463348858,7
6182,npp,3005,1060,2.53496122360229,-1.189581990242,37.0378913879395,3670144,3004,778,196611,3866755,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-09-03 22:27:38.720383,98.37111510154821,46.51456745526985,39.94302649795289,0.08437256269326586,5.0,-46.54,1.646109783506203,-46.41,0.6846,1.0829,2.8257,0.5988,1.5305,1.5178,-0.1295219017992526,7
6614,npp,2135,829,0.419874101877213,-1.19209063053131,37.0406341552734,3670176,2136,619,196611,3866787,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-09-14 22:21:18.011335,99.13450693593275,53.35405573328718,45.23031978761439,1.5434194021247291e-30,4.0,-53.4,1.9513309067639726,-53.34,0.6126,1.3538,2.6169,0.479,0.1698,0.2011,0.2011,7
6704,npp,2663,3133,0.639660477638245,-1.19308876991272,37.0378608703613,3670176,2663,2507,196611,3866787,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-09-16 23:24:01.993391,-80.7500409257753,50.20527674857395,42.835125765961585,1.980304877466674e-32,14.0,50.3,1.7549928774784245,50.42,0.5908,1.0311,2.8715,0.6289,0.4254,0.4023,0.4023,7
6749,npp,1944,2436,0.297864347696304,-1.19198131561279,37.0348167419434,3670176,1944,1973,196611,3866787,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-09-17 23:05:11.678123,-80.36527136375065,22.550910375125653,19.837407459368123,1.3364968726065856e-32,11.0,22.61,1.0837787002826917,22.88,0.4376,0.6874,1.2352,0.9433,0.289,0.281,0.281,7
6776,npp,1226,1747,0.376899093389511,-1.19169461727142,37.0384826660156,3670176,1226,1330,196611,3866787,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-09-18 22:46:21.364246,98.10926719195918,16.432840187190457,14.49622964726622,9.23025719725226e-31,8.0,-16.44,1.0442604737599883,-16.14,0.3933,0.7524,2.2247,0.8618,0.2888,0.3248,0.3248,7
6803,npp,509,1057,0.242107853293419,-1.1896345615387,37.0353889465332,3670176,508,776,196611,3866787,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-09-19 22:27:31.054895,98.7179310691163,46.599258880123365,40.007945746289735,1.0485979280012793e-26,5.0,-46.63,1.646109783506203,-46.41,0.6846,1.0829,2.8257,0.5988,0.1376,0.145,0.145,7
6839,npp,2867,378,0.288983523845673,-1.19144797325134,37.0400733947754,3670176,2870,211,196611,3866787,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-09-20 22:08:42.524980,99.21312314375479,63.754250622081244,52.523358012158944,1.4255439370262336e-20,2.0,-63.77,2.7445598364131496,-63.72,0.8626,1.7092,3.7945,0.3794,0.131,0.1096,0.1096,7
6902,npp,1053,3362,0.680292785167694,-1.19172191619873,37.0394401550293,3670176,1051,2711,196611,3866787,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-09-21 23:30:15.038257,-80.97477444327932,56.37582169746819,47.461658230344,5.166699098824901e-22,15.0,56.46,2.1127631471468895,56.58,0.7322,1.3481,2.8076,0.481,0.3324,0.3272,0.3272,7
6938,npp,334,2665,0.29743133485317197,-1.19383776187897,37.0367889404297,3670176,333,2147,196611,3866787,897,ken_nairobi_97_9,-1.19166667,37.0375,97,9,ken_nairobi,2012-09-22 23:11:24.728802,-80.01979078613695,33.43472016654658,29.179280435502534,5.158398446268844e-15,12.0,33.5,1.2937979144666532,33.84,0.5319,0.7877,2.692,0.8231,0.2695,0.2448,0.2448,7
