lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.569,0.631,0.589
2,0.364,0.486,0.385
3,0.275,0.369,0.289
4,0.235,0.276,0.242
5,0.187,0.203,0.188
6,0.142,0.147,0.139
7,0.11,0.106,0.105
8,0.109,0.078,0.103
9,0.096,0.059,0.088
10,0.1,0.049,0.088
11,0.089,0.045,0.072
12,0.074,0.045,0.054
13,0.057,0.05,0.034
14,0.072,0.056,0.047
15,0.096,0.064,0.07
16,0.116,0.072,0.088
17,0.093,0.08,0.068
18,0.078,0.087,0.058
19,0.076,0.093,0.062
20,0.074,0.098,0.065
21,0.073,0.101,0.067
22,0.048,0.102,0.047
23,0.042,0.101,0.047
24,0.066,0.099,0.078
25,0.073,0.096,0.09
26,0.055,0.083,0.082
27,0.069,0.078,0.105
28,0.066,0.075,0.11
29,0.067,0.074,0.119
30,0.066,0.071,0.117
31,0.099,0.068,0.142
32,0.088,0.066,0.121
33,0.072,0.063,0.096
34,0.068,0.061,0.081
35,0.074,0.057,0.078
36,0.058,0.052,0.057
37,0.052,0.048,0.045
38,0.05,0.044,0.039
39,0.045,0.042,0.03
40,0.019,0.038,0.0
41,0.006,0.034,-0.014
42,0.006,0.029,-0.016
43,0.038,0.024,0.013
44,0.021,0.019,-0.004
45,0.024,0.016,-0.003
46,0.015,0.013,-0.012
47,0.017,0.011,-0.005
48,0.025,0.012,0.007
49,0.012,0.014,0.0
50,0.001,0.016,-0.006
51,0.001,0.017,-0.001
52,-0.001,0.02,-0.0
53,0.009,0.024,0.014
54,0.021,0.027,0.031
55,0.023,0.031,0.038
56,0.028,0.035,0.05
57,0.038,0.038,0.07
58,0.051,0.041,0.091
59,0.065,0.045,0.109
60,0.066,0.048,0.104
61,0.044,0.05,0.072
62,0.057,0.052,0.074
63,0.076,0.053,0.082
64,0.076,0.054,0.073
65,0.073,0.054,0.063
66,0.062,0.055,0.047
67,0.071,0.056,0.053
68,0.052,0.056,0.032
69,0.024,0.055,0.004
70,0.025,0.053,0.001
71,0.018,0.051,-0.008
72,0.028,0.048,0.001
73,0.036,0.045,0.009
74,0.052,0.04,0.025
75,0.059,0.036,0.031
76,0.044,0.034,0.018
77,0.035,0.032,0.014
78,0.053,0.031,0.035
79,0.044,0.031,0.031
80,0.032,0.03,0.022
81,0.018,0.032,0.012
82,0.021,0.034,0.021
83,0.033,0.036,0.041
84,0.037,0.038,0.054
85,0.036,0.04,0.06
86,0.032,0.042,0.066
87,0.026,0.045,0.068
88,0.029,0.046,0.079
89,0.025,0.047,0.075
90,0.041,0.046,0.085
91,0.057,0.044,0.087
92,0.062,0.043,0.079
93,0.046,0.041,0.053
94,0.062,0.039,0.062
95,0.062,0.038,0.057
96,0.072,0.037,0.06
97,0.056,0.037,0.04
98,0.05,0.036,0.031
99,0.029,0.036,0.009
100,0.01,0.034,-0.012
101,0.028,0.031,0.002
102,0.023,0.029,-0.004
103,0.004,0.026,-0.021
104,0.006,0.023,-0.018
105,-0.009,0.021,-0.031
106,0.005,0.019,-0.015
107,0.007,0.017,-0.009
108,0.01,0.016,-0.002
109,0.022,0.015,0.014
110,0.025,0.015,0.02
111,0.023,0.015,0.022
112,0.047,0.016,0.05
113,0.051,0.018,0.059
114,0.034,0.021,0.052
115,0.022,0.025,0.051
116,0.008,0.029,0.049
117,0.025,0.032,0.074
118,0.014,0.036,0.07
119,0.025,0.041,0.077
120,0.031,0.044,0.074
121,0.035,0.046,0.065
122,0.035,0.046,0.055
123,0.053,0.045,0.063
124,0.059,0.044,0.058
125,0.062,0.043,0.055
126,0.051,0.043,0.04
127,0.051,0.041,0.037
128,0.042,0.038,0.025
129,0.051,0.036,0.031
130,0.061,0.034,0.037
131,0.046,0.033,0.021
132,0.034,0.031,0.01
133,0.029,0.03,0.005
134,0.014,0.029,-0.01
135,0.025,0.029,0.0
136,0.012,0.028,-0.011
137,0.01,0.027,-0.01
138,0.008,0.026,-0.008
139,0.004,0.025,-0.009
140,0.005,0.024,-0.005
141,0.006,0.024,0.001
142,0.009,0.025,0.009
143,0.027,0.026,0.034
144,0.051,0.028,0.066
145,0.054,0.029,0.08
146,0.053,0.03,0.091
147,0.042,0.031,0.089
148,0.029,0.032,0.079
149,0.02,0.033,0.065
150,0.032,0.034,0.066
151,0.054,0.034,0.077
152,0.045,0.034,0.06
153,0.034,0.032,0.043
154,0.028,0.029,0.031
155,0.038,0.026,0.035
156,0.018,0.022,0.012
157,0.005,0.018,-0.005
158,0.02,0.013,0.004
159,0.014,0.009,-0.006
160,0.016,0.006,-0.007
161,0.0,0.002,-0.025
162,-0.01,-0.0,-0.036
163,-0.002,-0.003,-0.026
164,-0.023,-0.005,-0.045
165,-0.028,-0.007,-0.046
166,-0.015,-0.008,-0.029
167,-0.01,-0.008,-0.018
168,0.007,-0.008,0.003
169,-0.002,-0.008,-0.001
170,-0.016,-0.008,-0.013
171,-0.017,-0.007,-0.008
172,-0.016,-0.005,0.0
173,-0.016,-0.002,0.008
174,-0.001,0.001,0.027
175,0.028,0.004,0.064
176,0.035,0.008,0.081
177,0.035,0.011,0.087
178,0.022,0.015,0.072
179,0.016,0.018,0.057
180,0.014,0.021,0.046
181,0.022,0.023,0.047
182,0.022,0.025,0.04
183,-0.007,0.027,0.004
184,0.008,0.027,0.011
185,0.012,0.026,0.01
186,0.017,0.024,0.009
187,0.037,0.022,0.021
188,0.037,0.02,0.015
189,0.035,0.017,0.006
190,0.032,0.015,0.001
191,0.036,0.013,0.004
192,0.041,0.011,0.009
193,0.02,0.009,-0.012
194,-0.008,0.007,-0.038
195,-0.016,0.005,-0.042
196,-0.014,0.003,-0.035
197,-0.009,0.002,-0.023
198,0.002,0.001,-0.009
199,-0.007,-0.0,-0.015
200,-0.023,-0.0,-0.027
201,-0.029,-0.001,-0.025
202,-0.009,-0.003,0.002
203,-0.008,-0.005,0.011
204,-0.014,-0.006,0.016
205,0.004,-0.007,0.041
206,0.017,-0.007,0.062
207,0.015,-0.007,0.062
208,0.012,-0.007,0.052
209,0.013,-0.004,0.041
210,0.012,-0.001,0.032
211,0.01,0.002,0.024
212,-0.01,0.005,-0.002
213,-0.007,0.007,-0.003
214,0.004,0.008,0.003
215,0.001,0.01,-0.003
216,-0.016,0.011,-0.023
217,-0.01,0.012,-0.023
218,0.003,0.011,-0.016
219,0.002,0.009,-0.02
220,0.012,0.008,-0.012
221,0.023,0.006,-0.002
222,0.021,0.004,-0.005
223,0.011,0.003,-0.017
224,0.012,0.001,-0.016
225,0.015,-0.0,-0.011
226,0.021,-0.001,0.0
227,0.018,-0.002,0.004
228,-0.003,-0.003,-0.012
229,-0.011,-0.003,-0.016
230,-0.017,-0.003,-0.016
231,-0.019,-0.004,-0.01
232,-0.033,-0.005,-0.019
233,-0.033,-0.007,-0.01
234,-0.026,-0.009,0.007
235,-0.013,-0.012,0.031
236,0.004,-0.015,0.055
237,-0.007,-0.019,0.043
238,-0.021,-0.021,0.023
239,-0.028,-0.022,0.006
240,-0.022,-0.022,0.001
241,0.008,-0.022,0.02
242,0.003,-0.02,0.009
243,0.003,-0.018,0.002
244,-0.002,-0.015,-0.006
245,-0.014,-0.011,-0.021
246,-0.024,-0.007,-0.032
247,-0.031,-0.003,-0.042
248,-0.033,-0.0,-0.049
249,-0.012,0.002,-0.033
250,-0.006,0.005,-0.028
251,-0.015,0.006,-0.036
252,-0.015,0.007,-0.036
253,-0.002,0.007,-0.026
254,0.019,0.007,-0.006
255,0.03,0.007,0.009
256,0.033,0.006,0.016
257,0.034,0.006,0.019
258,0.034,0.006,0.022
259,0.042,0.005,0.035
260,0.041,0.004,0.041
261,0.008,0.002,0.018
262,-0.011,0.0,0.009
263,-0.032,-0.002,-0.002
264,-0.018,-0.003,0.022
265,-0.012,-0.003,0.035
266,-0.014,-0.003,0.035
267,-0.034,-0.003,0.012
268,-0.038,-0.004,-0.002
269,-0.023,-0.004,0.002
270,-0.008,-0.005,0.008
271,-0.005,-0.006,0.005
272,0.006,-0.006,0.009
273,0.007,-0.006,0.005
274,-0.012,-0.004,-0.016
275,0.001,-0.003,-0.006
276,0.003,-0.001,-0.007
277,0.006,-0.0,-0.008
278,0.003,0.002,-0.012
279,0.005,0.003,-0.014
280,0.019,0.004,-0.004
281,0.015,0.004,-0.009
282,0.017,0.003,-0.009
283,0.03,0.002,0.003
284,0.008,0.001,-0.014
285,0.008,-0.001,-0.01
286,-0.007,-0.004,-0.021
287,-0.007,-0.006,-0.018
288,-0.029,-0.008,-0.037
289,-0.021,-0.009,-0.024
290,-0.029,-0.009,-0.023
291,-0.021,-0.011,-0.008
292,-0.019,-0.012,0.005
293,-0.015,-0.012,0.021
294,-0.009,-0.012,0.035
295,-0.022,-0.011,0.031
296,-0.032,-0.01,0.021
297,-0.019,-0.01,0.026
298,-0.02,-0.01,0.014
299,0.0,-0.009,0.023
300,0.014,-0.007,0.029
301,0.02,-0.004,0.027
302,0.014,-0.002,0.014
303,0.02,0.002,0.014
304,0.022,0.006,0.012
305,0.016,0.01,0.003
306,0.014,0.014,-0.004
307,-0.002,0.017,-0.023
308,0.005,0.02,-0.018
309,0.011,0.02,-0.014
310,0.01,0.02,-0.016
311,0.004,0.019,-0.021
312,0.009,0.018,-0.016
313,-0.0,0.016,-0.025
314,0.012,0.014,-0.011
315,0.035,0.012,0.013
316,0.026,0.01,0.007
317,0.019,0.01,0.003
318,0.021,0.008,0.007
319,0.032,0.007,0.023
320,0.026,0.006,0.025
321,0.027,0.006,0.035
322,0.01,0.008,0.029
323,-0.006,0.01,0.025
324,-0.006,0.012,0.033
325,-0.011,0.015,0.032
326,-0.015,0.016,0.026
327,-0.029,0.016,0.007
328,-0.011,0.016,0.016
329,-0.005,0.015,0.014
330,0.008,0.013,0.02
331,0.027,0.012,0.032
332,0.041,0.01,0.039
333,0.038,0.009,0.033
334,0.026,0.007,0.018
335,0.035,0.006,0.021
336,0.03,0.004,0.011
337,0.039,0.002,0.015
338,0.022,0.001,-0.003
339,-0.006,-0.0,-0.031
340,-0.009,-0.001,-0.033
341,-0.014,-0.001,-0.039
342,-0.01,-0.002,-0.035
343,-0.022,-0.003,-0.045
344,-0.039,-0.004,-0.061
345,-0.042,-0.007,-0.062
346,-0.052,-0.01,-0.068
347,-0.035,-0.014,-0.05
348,-0.025,-0.016,-0.035
349,-0.007,-0.018,-0.01
350,0.01,-0.02,0.014
351,0.008,-0.022,0.019
352,0.001,-0.022,0.022
353,-0.001,-0.021,0.03
354,-0.017,-0.02,0.024
355,-0.016,-0.018,0.026
356,-0.008,-0.016,0.028
357,-0.011,-0.014,0.018
358,-0.009,-0.013,0.013
359,-0.015,-0.012,0.001
360,-0.012,-0.011,-0.003
361,-0.011,-0.011,-0.008
362,-0.025,-0.011,-0.027
363,-0.038,-0.012,-0.043
364,-0.042,-0.012,-0.051
365,-0.028,-0.012,-0.042
366,-0.007,-0.013,-0.026
367,0.005,-0.014,-0.018
368,0.007,-0.015,-0.016
369,0.01,-0.015,-0.013
370,-0.021,-0.015,-0.043
371,-0.015,-0.014,-0.036
372,-0.021,-0.012,-0.043
373,-0.009,-0.01,-0.03
374,0.005,-0.007,-0.015
375,-0.009,-0.006,-0.026
376,-0.021,-0.005,-0.034
377,-0.014,-0.004,-0.024
378,-0.015,-0.004,-0.018
379,-0.006,-0.003,-0.001
380,-0.006,-0.003,0.008
381,-0.006,-0.003,0.016
382,-0.001,-0.004,0.031
383,0.001,-0.005,0.042
384,0.01,-0.005,0.054
385,0.004,-0.006,0.044
386,-0.014,-0.008,0.02
387,-0.016,-0.009,0.009
388,-0.016,-0.01,0.002
389,0.016,-0.011,0.027
390,0.0,-0.012,0.006
391,-0.017,-0.013,-0.017
392,-0.024,-0.013,-0.027
393,-0.023,-0.013,-0.029
394,-0.01,-0.012,-0.021
395,-0.008,-0.01,-0.024
396,-0.011,-0.007,-0.031
397,-0.015,-0.002,-0.038
398,0.007,0.004,-0.018
399,0.021,0.011,-0.006
400,0.021,0.021,-0.008
