gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1632,2875,8.74838447570801,-1.16245448589325,36.7340850830078,3670144,1635,2319,196611,3866755,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-04-04 23:19:05.437844,-80.36589604115773,41.76082374488098,36.11243865830841,0.07202470964841544,13.0,41.84,1.4867838833500562,41.33,0.7867,1.2135,3.0126,0.8024,6.0417,7.0201,5.04938364929549,7
341,npp,734,3798,10.0858154296875,-1.16532170772552,36.7353324890137,3670144,731,3056,196611,3866755,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-04-08 23:44:10.444713,-80.84833719865614,65.47386320764335,53.619126595010954,0.10959906261648347,17.0,65.59,3.0,65.3,1.376,2.0781,3.4419,0.4686,3.643,4.7262,1.727386595898437,7
413,npp,2372,2412,1.63018727302551,-1.16503250598907,36.731559753418,3670144,2372,1952,196611,3866755,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-04-10 23:06:31.522757,-81.09441238053786,21.3000745889244,18.75070859001819,0.04362905863762741,11.0,21.35,1.0837787002826917,20.61,0.6521,0.8837,2.233,1.102,1.6626,1.7964,0.6026360869939338,7
440,npp,1655,1722,3.29540538787842,-1.16162323951721,36.7342948913574,3670144,1655,1308,196611,3866755,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-04-11 22:47:41.164631,98.97455636268279,17.765214640043457,15.664477347614499,0.0204099190748868,8.0,-17.82,1.0442604737599883,-18.59,0.6676,1.06,2.3717,0.9186,3.1144,3.0273,2.4688505257323836,7
530,npp,2204,4028,0.857459723949432,-1.16194069385529,36.7325248718262,3670144,2202,3181,196611,3866755,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-04-13 23:50:25.057730,-81.08065480761415,69.25390170402272,55.85020173637786,0.0061565021794653925,18.0,69.38,3.5496478698597698,69.15,1.2485,2.0561,5.3059,0.4736,0.6361,0.4061,0.2376478178607649,7
102501,npp,668,4024,1.47005772590637,-1.15746867656708,36.7039108276367,33030272,666,3181,1040400131,1073430403,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-04-13 23:50:25.057730,-81.07987328208455,69.18825097181629,55.81350281911996,0.006146346697016463,18.0,69.32,3.5496478698597698,69.15,1.2485,2.0561,5.3059,0.4736,0.8087,0.6962,0.528025688822121,7
1115,npp,1494,1030,1.026393175125122,-1.15962028503418,36.732364654541,3670176,1495,757,196611,3866787,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-04-28 22:28:42.648216,98.81482939844228,47.44306643296994,40.6786099115066,2.3216538683648843e-12,5.0,-47.51,1.646109783506203,-47.87,0.9024,1.2192,2.4212,0.7987,0.8567,0.8198,0.8198,7
1511,npp,1315,1489,3.14450335502625,-1.16211664676666,36.731372833252,3670144,1316,1117,196611,3866755,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-05-08 22:41:08.564214,99.04275959765694,29.581359567551075,25.90192234520842,0.0786446384187015,7.0,-29.64,1.184412938166907,-30.16,0.6965,1.0547,3.0621,0.9233,2.7382,2.9033,0.7514513416223969,7
1790,npp,1313,347,0.939943492412567,-1.1628338098526,36.7361907958984,3670176,1317,190,196611,3866787,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-05-15 22:09:40.875085,99.19198034154529,64.32313996389249,52.88915028653066,7.097862380039109e-17,2.0,-64.38,2.7445598364131496,-64.57,1.4808,2.3189,5.8331,0.4199,0.4713,0.3947,0.3947,7
1988,npp,2741,570,1.37164306640625,-1.16042172908783,36.7364768981934,3670176,2743,360,196611,3866787,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-05-20 22:15:52.076146,99.22975647349072,59.73934330783638,49.84223743122339,1.2034333378134457e-35,3.0,-59.8,2.3545700244418297,-59.93,1.3935,2.1247,4.6343,0.4583,0.654,0.6286,0.6286,7
2051,npp,926,3559,0.692357003688812,-1.16213381290436,36.7357978820801,3670176,924,2888,196611,3866787,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-05-21 23:37:24.574894,-80.78317642079259,60.86777224228631,50.62050057150271,2.561975223482516e-31,16.0,60.97,2.5331140255951103,60.83,1.1481,1.7506,3.1526,0.5563,0.556,0.3851,0.3851,7
2267,npp,2354,3786,1.76276934146881,-1.16248917579651,36.7312316894531,3670176,2357,3049,196611,3866787,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-05-26 23:43:37.498663,-81.23767956698167,65.27371041959125,53.48887782562787,2.5664894216677267e-26,17.0,65.38,3.0,65.3,1.376,2.0781,3.4419,0.4686,0.8687,0.826,0.826,7
2411,npp,2536,1021,1.51824140548706,-1.16601061820984,36.7353248596191,3670144,2536,750,196611,3866755,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-05-30 22:28:14.423854,98.8680759744136,47.73524925064925,40.904032843106414,0.005808144408929639,5.0,-47.8,1.646109783506203,-47.87,0.9024,1.2192,2.4212,0.7987,1.1555,1.2127,1.0537794682851949,7
2501,npp,3070,3325,2.59050273895264,-1.16129744052887,36.730827331543,3670144,3068,2673,196611,3866755,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-06-01 23:30:56.608159,-80.70294164178686,55.42519250484661,46.766494988910694,0.02977651281605813,15.0,55.52,2.0682789409984763,55.47,0.9781,1.451,3.3778,0.6711,1.5247,1.7385,0.9237648770121191,7
2636,npp,165,563,4.98214197158813,-1.1645781993866,36.7291793823242,3670144,166,354,196611,3866755,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-06-05 22:15:35.339295,99.13065787995451,59.90828261635903,49.9544727658759,0.1380779887057501,3.0,-59.96,2.3545700244418297,-59.93,1.3935,2.1247,4.6343,0.4583,2.1874,2.2834,-1.4946443870321247,7
2690,npp,1419,3551,3.69419097900391,-1.16204655170441,36.7361488342285,3670144,1418,2882,196611,3866755,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-06-06 23:37:07.850305,-80.7876486911439,60.69550053983374,50.49825083517292,0.09980020555433702,16.0,60.8,2.4157378735459294,60.83,1.1481,1.7506,3.1526,0.5563,1.7783,2.0549,-0.6758003089588995,7
2753,npp,3027,2167,1.117713034152985,-1.16587555408478,36.7356758117676,3670144,3027,1728,196611,3866755,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-06-08 22:59:27.220130,-82.7590608190213,7.697104062210912,6.805971678359125,0.040369203074950746,10.0,7.71,1.0,7.83,0.6271,1.0277,2.8481,0.9475,1.0638,1.059,-0.04556882024329689,7
2960,npp,1387,2392,0.526450276374817,-1.16276586055756,36.7347412109375,3670176,1387,1934,196611,3866787,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-06-13 23:05:36.685362,-79.64116467215415,20.25424332497484,17.83676986934777,1.917431542775852e-06,11.0,20.3,1.0837787002826917,20.61,0.6521,0.8837,2.233,1.102,0.6442,0.5801,0.5801,7
3005,npp,2996,1013,1.096602261066437,-1.16252315044403,36.7329216003418,3670176,2997,745,196611,3866787,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-06-15 22:27:56.060544,99.2628842993933,47.991797667780645,41.10332842367445,2.878444639821465e-20,5.0,-48.06,1.646109783506203,-47.87,0.9024,1.2192,2.4212,0.7987,0.8993,0.8759,0.8759,7
3365,npp,2768,1466,0.467576801776886,-1.16507005691528,36.7295761108398,3670176,2767,1100,196611,3866787,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-06-25 22:40:14.403168,97.85944316188699,30.67664307907877,26.834029460947928,1.0830215225452417e-19,7.0,-30.73,1.184412938166907,-30.16,0.6965,1.0547,3.0621,0.9233,0.4781,0.4317,0.4317,7
3410,npp,2047,776,0.888995051383972,-1.16527426242828,36.7329788208008,3670176,2044,560,196611,3866787,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-06-26 22:21:24.084137,98.83439273916369,54.75931277317945,46.27107058394375,2.5185599554924107e-12,4.0,-54.82,2.0682789409984763,-54.52,0.9691,1.4642,2.9978,0.6651,0.6957,0.5913,0.5913,7
3635,npp,2809,329,5.17656517028809,-1.16562747955322,36.7349243164062,3670144,2809,178,196611,3866755,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-07-02 22:08:51.901002,98.59635913612928,64.69088722660027,53.114287140875604,0.16848213252061012,2.0,-64.71,2.8345692104261015,-64.57,1.4808,2.3189,5.8331,0.4199,1.9819,2.1738,-2.4361525424082737,7
3662,npp,1714,4000,6.80009937286377,-1.16029489040375,36.7326583862305,3670144,1718,3168,196611,3866755,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-07-02 23:49:16.505674,-80.97010095838432,68.82539645592095,55.59671801197725,0.1216446483682674,18.0,68.95,3.5496478698597698,69.15,1.2485,2.0561,5.3059,0.4736,2.3103,3.2207,-0.10770074864945123,7
3698,npp,1019,3313,6.92775297164917,-1.16156530380249,36.7307281494141,3670144,1018,2661,196611,3866755,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-07-03 23:30:27.192254,-80.99313001699413,55.11140213991069,46.5338380367253,0.22379469737138247,15.0,55.21,2.0682789409984763,55.47,0.9781,1.451,3.3778,0.6711,3.6218,4.6494,-1.4739966990445765,7
3851,npp,1234,556,3.50111150741577,-1.15992987155914,36.7374877929688,3670144,1237,347,196611,3866755,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-07-07 22:15:11.253991,99.27774345250444,60.07769344049913,50.070970732609595,0.04573084891176519,3.0,-60.12,2.3545700244418297,-59.93,1.3935,2.1247,4.6343,0.4583,1.5584,1.6046,0.3533275947110195,7
3905,npp,2502,3543,3.15257716178894,-1.16008925437927,36.7321739196777,3670144,2503,2876,196611,3866755,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-07-08 23:36:45.534445,-81.10492002352137,60.517556116273404,50.377049951572815,0.03948454351621305,16.0,60.63,2.4157378735459294,60.83,1.1481,1.7506,3.1526,0.5563,1.5541,1.7536,0.6732369428305398,7
4022,npp,367,1471,1.057484745979309,-1.16346740722656,36.7356872558594,3670144,366,1103,196611,3866755,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-07-11 22:40:16.337133,97.99562517947291,30.455616458262444,26.64629392663319,0.0014098033765074472,7.0,-30.49,1.184412938166907,-30.16,0.6965,1.0547,3.0621,0.9233,0.9761,0.9764,0.9378254249836775,7
4157,npp,198,3086,0.648338437080383,-1.16159844398499,36.7361221313477,3670176,199,2476,196611,3866787,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-07-14 23:24:13.512080,-81.01184081447181,48.784218791943765,41.728813158947126,3.7729587206303765e-11,14.0,48.89,1.7549928774784245,49.07,1.0003,1.3552,2.7858,0.7186,0.571,0.4659,0.4659,7
4193,npp,2557,2390,0.703031957149506,-1.16017842292786,36.735221862793,3670176,2557,1933,196611,3866787,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-07-15 23:05:23.183239,-80.08993054395118,20.13679206577275,17.735142588538906,2.2966152368200687e-18,11.0,20.19,1.0837787002826917,20.61,0.6521,0.8837,2.233,1.102,0.8071,0.7747,0.7747,7
4445,npp,250,1931,0.573047757148743,-1.16362965106964,36.7346382141113,3670176,250,1502,196611,3866787,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-07-21 22:52:51.184260,97.13211744531313,5.9655687654984115,5.2765263988443625,5.362037082566711e-32,9.0,-5.97,1.0,-5.68,0.6302,0.9738,2.4748,1.0,0.573,0.573,0.573,7
4868,npp,141,2393,3.80409550666809,-1.16125178337097,36.7319259643555,3670144,141,1936,196611,3866755,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-07-31 23:05:24.251966,-80.05651144355858,20.287845657085153,17.867856971037813,0.12099861473122424,11.0,20.35,1.0837787002826917,20.61,0.6521,0.8837,2.233,1.102,3.6684,4.1919,0.8811758106569436,7
5039,npp,2327,3322,2.97535276412964,-1.16478443145752,36.7301559448242,3670144,2327,2670,196611,3866755,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-08-04 23:30:31.101539,-81.16304903265666,55.33392991610006,46.70386717267511,0.10404682714518916,15.0,55.44,2.0682789409984763,55.47,0.9781,1.451,3.3778,0.6711,1.7108,1.9968,-0.8500949683362071,7
5282,npp,24,2858,0.781378865242004,-1.16452550888062,36.7326431274414,3670144,24,2304,196611,3866755,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-08-10 23:17:57.318327,-81.01041655392766,41.121919948377936,35.58962661149666,0.0024594837758427986,13.0,41.23,1.4867838833500562,41.33,0.7867,1.2135,3.0126,0.8024,0.6831,0.627,0.559704416095449,7
5318,npp,2365,2166,0.274966716766357,-1.16438007354736,36.734447479248,3670176,2365,1727,196611,3866787,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-08-11 22:59:06.997890,-75.08296458167652,7.626088534823687,6.7440283487328125,5.0050556177248174e-05,10.0,7.65,1.0,7.83,0.6271,1.0277,2.8481,0.9475,0.221,0.2605,0.2605,7
5354,npp,1651,1476,0.544970005750656,-1.16149640083313,36.7300987243652,3670176,1652,1107,196611,3866787,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-08-12 22:40:18.456551,99.12304803562388,30.21247441203231,26.441510581383632,1.7662522917591592e-12,7.0,-30.25,1.184412938166907,-30.16,0.6965,1.0547,3.0621,0.9233,0.5434,0.5032,0.5032,7
5390,npp,938,785,0.802893936634064,-1.15976822376251,36.7314720153809,3670176,938,570,196611,3866787,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-08-13 22:21:28.134486,98.93736306705306,54.529095232480245,46.108991016924826,1.2686912574457449e-19,4.0,-54.59,1.9513309067639726,-54.52,0.9691,1.4642,2.9978,0.6651,0.6349,0.534,0.534,7
5426,npp,229,111,1.60294115543365,-1.16105628013611,36.7362518310547,3670176,231,51,196611,3866787,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-08-14 22:02:39.591057,99.21036102835006,68.44141627899995,55.3830053410942,8.99081931515004e-26,1.0,-68.49,3.3166247903554,-68.42,1.3463,2.4539,3.2586,0.3968,0.7172,0.6361,0.6361,7
5444,npp,2204,3780,0.994665682315826,-1.16134917736053,36.7305870056152,3670176,2202,3046,196611,3866787,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-08-14 23:43:02.416203,-80.92234263481404,65.15329065117244,53.41974052238854,3.6057376768023446e-17,17.0,65.28,3.0,65.3,1.376,2.0781,3.4419,0.4686,0.6126,0.4661,0.4661,7
5723,npp,2236,2626,0.534587264060974,-1.16015613079071,36.7354164123535,3670176,2236,2119,196611,3866787,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-08-21 23:11:38.321628,-80.47456835025412,31.669241068361384,27.684220893381625,1.0744523393059753e-28,12.0,31.76,1.2365102219381485,31.84,0.7096,1.1863,2.9467,0.8209,0.4467,0.4388,0.4388,7
5750,npp,1521,1935,0.665726959705353,-1.16220951080322,36.7346076965332,3670176,1521,1506,196611,3866787,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-08-22 22:52:49.777180,99.35982658965385,5.762209993018207,5.097160606884214,1.7372520846538143e-23,9.0,-5.74,1.0,-5.68,0.6302,0.9738,2.4748,1.0,0.6657,0.6657,0.6657,7
5777,npp,807,1246,0.455126017332077,-1.16347217559814,36.7356262207031,3670176,807,928,196611,3866787,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-08-23 22:33:59.452806,98.76623644946255,39.89598571707707,34.58093481311212,2.0171233054101997e-16,6.0,-39.94,1.4276677814245327,-39.775,0.6871,1.038,2.1206,0.9381,0.5655,0.427,0.427,7
5930,npp,2981,2166,1.22539961338043,-1.16075265407562,36.7306098937988,3670144,2981,1728,196611,3866755,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-08-27 22:59:04.559551,-80.64539861326033,7.610974513087767,6.730788864971257,0.020804396116797103,10.0,7.65,1.0,7.83,0.6271,1.0277,2.8481,0.9475,1.1714,1.1611,0.591856975015345,7
5975,npp,2266,1476,7.59802913665771,-1.16227173805237,36.7331848144531,3670144,2266,1107,196611,3866755,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-08-28 22:40:14.241438,98.56236954205495,30.207023478268393,26.437417639702797,0.05920999615309708,7.0,-30.25,1.184412938166907,-30.16,0.6965,1.0547,3.0621,0.9233,6.4983,7.0151,5.395015613493533,7
6056,npp,2817,3781,6.15207099914551,-1.16233611106873,36.7329521179199,3670144,2821,3046,196611,3866755,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-08-30 23:42:59.985664,-81.12931412026484,65.16702867710347,53.42890557608736,0.15349842731973645,17.0,65.3,3.0,65.3,1.376,2.0781,3.4419,0.4686,2.3318,2.8828,-1.3171733425247854,7
6101,npp,2100,3092,5.81529951095581,-1.16190254688263,36.7365112304688,3670144,2101,2480,196611,3866755,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-08-31 23:24:09.668848,-81.05255918310726,48.95864015583364,41.87026980843723,0.21369126291741125,14.0,49.07,1.7549928774784245,49.07,1.0003,1.3552,2.7858,0.7186,3.5152,4.1787,-1.6682498577604274,7
6137,npp,1367,2395,5.41295671463013,-1.16152405738831,36.7341499328613,3670144,1367,1937,196611,3866755,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-09-01 23:05:19.352623,-80.83672751088866,20.390983371958956,17.95843522431933,0.16574938690267377,11.0,20.45,1.0837787002826917,20.61,0.6521,0.8837,2.233,1.102,5.1529,5.9648,1.4296199418942956,7
6164,npp,651,1705,3.23052620887756,-1.16219699382782,36.7341918945312,3670144,651,1292,196611,3866755,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-09-02 22:46:29.036507,98.4592607970143,18.7150927098324,16.49499263045391,0.12232576467930106,8.0,-18.75,1.0442604737599883,-18.59,0.6676,1.06,2.3717,0.9186,3.0523,2.9677,-0.3793372285108476,7
6182,npp,3008,1015,2.17542624473572,-1.16321158409119,36.7369537353516,3670144,3011,746,196611,3866755,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-09-03 22:27:38.720383,98.22867973638034,47.952409900326046,41.07933674066735,0.08415599118676777,5.0,-48.0,1.646109783506203,-47.87,0.9024,1.2192,2.4212,0.7987,1.5547,1.7376,-0.5650484751008866,7
6650,npp,1410,110,1.76057720184326,-1.16443908214569,36.73486328125,3670176,1413,50,196611,3866787,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-09-15 22:02:29.480609,99.33452495543736,68.46596431581115,55.39251454588907,1.1207782654256122e-34,1.0,-68.51,3.3166247903554,-68.42,1.3463,2.4539,3.2586,0.3968,0.7647,0.6986,0.6986,7
6749,npp,1947,2392,0.460819453001022,-1.16550803184509,36.7341499328613,3670176,1947,1934,196611,3866787,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-09-17 23:05:11.678123,-79.77998449646869,20.229438906537204,17.816612906301746,1.3107802932809021e-32,11.0,20.3,1.0837787002826917,20.61,0.6521,0.8837,2.233,1.102,0.5836,0.5078,0.5078,7
6776,npp,1229,1702,0.858651340007782,-1.16419959068298,36.732105255127,3670176,1229,1290,196611,3866787,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-09-18 22:46:21.364246,97.70229428478827,18.895268666995985,16.651471317927584,9.9024896377253e-31,8.0,-18.92,1.0442604737599883,-18.59,0.6676,1.06,2.3717,0.9186,0.7809,0.7888,0.7888,7
6803,npp,512,1012,0.350984618067741,-1.16305136680603,36.7328872680664,3670176,515,745,196611,3866787,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-09-19 22:27:31.054895,98.56065838718584,48.04031858230699,41.146004879024325,1.2273398403258274e-26,5.0,-48.09,1.646109783506203,-47.87,0.9024,1.2192,2.4212,0.7987,0.4464,0.2803,0.2803,7
6839,npp,2870,333,0.901911556720734,-1.16262090206146,36.7362022399902,3670176,2871,180,196611,3866787,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-09-20 22:08:42.524980,99.11935777461534,64.5940830319863,53.05867819870393,1.80176559772085e-20,2.0,-64.64,2.8345692104261015,-64.57,1.4808,2.3189,5.8331,0.4199,0.4739,0.3787,0.3787,7
6866,npp,1774,4006,1.21494340896606,-1.16154730319977,36.7354736328125,3670176,1771,3170,196611,3866787,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-09-20 23:49:05.350651,-80.90415403765742,68.91983967523727,55.65689752692817,3.2875449035727916e-27,18.0,69.04,3.5496478698597698,69.15,1.2485,2.0561,5.3059,0.4736,0.7368,0.5754,0.5754,7
6902,npp,1056,3318,0.919213473796844,-1.16432917118073,36.7331085205078,3670176,1060,2667,196611,3866787,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-09-21 23:30:15.038257,-80.82852685909897,55.240690880161225,46.633265471659236,6.402275695501337e-22,15.0,55.34,2.0682789409984763,55.47,0.9781,1.451,3.3778,0.6711,0.7167,0.6169,0.6169,7
6938,npp,336,2620,0.950748980045319,-1.16016364097595,36.7306137084961,3670176,338,2116,196611,3866787,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-09-22 23:11:24.728802,-79.7219190635302,31.407029645657698,27.458844719971218,6.797410970319781e-15,12.0,31.49,1.2365102219381485,31.84,0.7096,1.1863,2.9467,0.8209,0.7833,0.7804,0.7804,7
6974,npp,2674,1930,0.55144414305687,-1.16543674468994,36.7329864501953,3670176,2674,1501,196611,3866787,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-09-23 22:52:36.201081,101.65579660183629,6.028044838364415,5.331747197169212,6.380009989349658e-07,9.0,-6.03,1.0,-5.68,0.6302,0.9738,2.4748,1.0,0.5514,0.5514,0.5514,7
7109,npp,2499,3545,2.30604147911072,-1.16159999370575,36.7355041503906,3670144,2501,2877,196611,3866755,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-09-26 23:36:29.891344,-81.05119090165917,60.56274068133127,50.40940492851486,0.023344642682866467,16.0,60.67,2.4157378735459294,60.83,1.1481,1.7506,3.1526,0.5563,1.2037,1.2827,0.6439515862812437,7
7154,npp,1779,2852,3.35966181755066,-1.16394889354706,36.7335014343262,3670144,1780,2299,196611,3866755,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-09-27 23:17:39.585643,-81.15766718212396,40.91136167038391,35.413811423460615,0.06622017880141305,13.0,41.0,1.4276677814245327,41.33,0.7867,1.2135,3.0126,0.8024,2.477,2.6959,0.8840053079206411,7
7226,npp,340,1470,4.90020179748535,-1.16335082054138,36.7298469543457,3670144,340,1103,196611,3866755,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-09-29 22:39:58.978941,98.56055588457473,30.510848825746475,26.693972905502157,0.24000103615361493,7.0,-30.54,1.184412938166907,-30.16,0.6965,1.0547,3.0621,0.9233,4.2205,4.5243,-2.0425291957405873,7
7325,npp,882,3772,8.73167991638184,-1.16441476345062,36.7322959899902,3670144,885,3041,196611,3866755,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-10-01 23:42:42.987885,-81.08573591189892,65.01544993910994,53.3271734852738,0.13716294376741825,17.0,65.13,2.898275349237888,65.3,1.376,2.0781,3.4419,0.4686,3.2695,4.0916,0.3385927707766698,7
7361,npp,145,3083,2.34649252891541,-1.16402387619019,36.7340087890625,3670144,147,2474,196611,3866755,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-10-02 23:23:52.689351,-81.24339441873627,48.69724860269635,41.66126382236539,0.10738790565572826,14.0,48.8,1.7549928774784245,49.07,1.0003,1.3552,2.7858,0.7186,1.5386,1.6861,-1.2522124566099933,7
7397,npp,2495,2386,3.42110991477966,-1.16034853458405,36.7340469360352,3670144,2495,1929,196611,3866755,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-10-03 23:05:00.616430,-79.15100668193061,19.9259104144292,17.550866312317094,0.07805391350259341,11.0,19.98,1.0837787002826917,20.61,0.6521,0.8837,2.233,1.102,3.3151,3.7699,1.6342145619481085,7
7478,npp,1056,1007,4.25397300720215,-1.1627322435379,36.7346229553223,3670144,1059,741,196611,3866755,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-10-05 22:27:20.033004,98.57354637185125,48.19879102192685,41.26782890327958,0.028824182032810234,5.0,-48.25,1.7549928774784245,-47.87,0.9024,1.2192,2.4212,0.7987,2.703,3.3977,2.609022237812145,7
7613,npp,873,2614,0.455974370241165,-1.16539239883423,36.7304725646973,3670144,873,2111,196611,3866755,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-10-08 23:11:13.773247,-80.40873128750428,31.133613552851333,27.224789156291205,0.0036714363626488278,12.0,31.22,1.2365102219381485,31.84,0.7096,1.1863,2.9467,0.8209,0.3831,0.3743,0.273843369133147,7
7649,npp,139,1923,1.093938589096069,-1.15905821323395,36.7325210571289,3670176,139,1495,196611,3866787,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-10-09 22:52:23.488786,97.67662507131118,6.439281920519738,5.694884501396237,0.0001335390249195992,9.0,-6.44,1.0,-5.68,0.6302,0.9738,2.4748,1.0,1.0939,1.0939,1.0939,7
7856,npp,1661,2158,0.676226496696472,-1.15989649295807,36.7362861633301,3670176,1661,1719,196611,3866787,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-10-14 22:58:43.773871,-68.2666052753309,7.326724215339394,6.478932916170831,3.7004180305895974e-30,10.0,7.19,1.0,7.83,0.6271,1.0277,2.8481,0.9475,0.6223,0.6407,0.6407,7
7991,npp,1524,3772,0.400272876024246,-1.16147971153259,36.7341575622559,3670176,1526,3040,196611,3866787,124,ken_nairobi_24_2,-1.1625,36.73333333,24,2,ken_nairobi,2012-10-17 23:42:42.867542,-81.05610948613564,65.02130306351101,53.32734817745541,4.572443022233325e-31,17.0,65.13,2.898275349237888,65.3,1.376,2.0781,3.4419,0.4686,0.3949,0.1876,0.1876,7
