lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.695,0.718,0.745
2,0.504,0.588,0.568
3,0.388,0.478,0.443
4,0.348,0.388,0.374
5,0.313,0.314,0.307
6,0.258,0.254,0.227
7,0.208,0.206,0.159
8,0.178,0.169,0.115
9,0.18,0.141,0.103
10,0.169,0.121,0.084
11,0.151,0.107,0.054
12,0.122,0.098,0.014
13,0.117,0.093,0.0
14,0.094,0.092,-0.021
15,0.089,0.093,-0.026
16,0.091,0.095,-0.02
17,0.098,0.099,-0.01
18,0.105,0.103,0.005
19,0.102,0.107,0.012
20,0.092,0.111,0.014
21,0.094,0.115,0.025
22,0.092,0.117,0.036
23,0.086,0.119,0.047
24,0.094,0.12,0.07
25,0.101,0.12,0.099
26,0.111,0.115,0.131
27,0.121,0.112,0.162
28,0.113,0.113,0.174
29,0.107,0.114,0.178
30,0.108,0.113,0.178
31,0.121,0.11,0.179
32,0.122,0.107,0.162
33,0.112,0.105,0.128
34,0.101,0.102,0.095
35,0.108,0.097,0.078
36,0.107,0.09,0.06
37,0.095,0.082,0.036
38,0.07,0.075,0.002
39,0.067,0.068,-0.01
40,0.05,0.061,-0.032
41,0.051,0.055,-0.039
42,0.05,0.049,-0.044
43,0.044,0.043,-0.052
44,0.04,0.038,-0.055
45,0.024,0.032,-0.066
46,0.025,0.028,-0.064
47,0.014,0.025,-0.069
48,0.027,0.023,-0.05
49,0.013,0.024,-0.049
50,0.005,0.026,-0.046
51,0.01,0.029,-0.029
52,0.021,0.035,-0.003
53,0.049,0.04,0.041
54,0.05,0.047,0.067
55,0.051,0.053,0.094
56,0.043,0.06,0.111
57,0.07,0.067,0.153
58,0.092,0.074,0.185
59,0.104,0.082,0.201
60,0.099,0.09,0.191
61,0.089,0.096,0.166
62,0.08,0.1,0.136
63,0.099,0.104,0.126
64,0.122,0.106,0.118
65,0.112,0.108,0.085
66,0.123,0.109,0.073
67,0.126,0.108,0.063
68,0.124,0.105,0.054
69,0.115,0.1,0.04
70,0.102,0.094,0.021
71,0.082,0.087,-0.003
72,0.081,0.079,-0.007
73,0.06,0.071,-0.027
74,0.044,0.061,-0.039
75,0.038,0.051,-0.04
76,0.042,0.044,-0.034
77,0.052,0.037,-0.019
78,0.041,0.031,-0.018
79,0.038,0.024,-0.009
80,0.011,0.018,-0.019
81,-0.005,0.012,-0.018
82,-0.02,0.009,-0.013
83,-0.023,0.005,0.004
84,-0.013,0.002,0.032
85,0.012,-0.001,0.073
86,0.002,-0.004,0.084
87,-0.015,-0.003,0.089
88,-0.013,-0.002,0.102
89,-0.004,0.0,0.112
90,0.01,0.002,0.114
91,0.019,0.005,0.102
92,0.021,0.007,0.08
93,0.025,0.01,0.059
94,0.029,0.012,0.04
95,0.028,0.014,0.019
96,0.016,0.015,-0.007
97,0.023,0.016,-0.016
98,0.01,0.016,-0.035
99,-0.01,0.016,-0.062
100,-0.015,0.016,-0.08
101,0.009,0.015,-0.071
102,0.022,0.013,-0.065
103,0.026,0.01,-0.059
104,0.016,0.007,-0.059
105,0.011,0.003,-0.058
106,0.015,0.0,-0.049
107,0.009,-0.002,-0.043
108,0.009,-0.004,-0.031
109,-0.002,-0.006,-0.026
110,-0.018,-0.007,-0.025
111,-0.026,-0.008,-0.014
112,-0.01,-0.009,0.019
113,-0.019,-0.009,0.033
114,-0.012,-0.007,0.062
115,-0.023,-0.005,0.074
116,-0.013,-0.003,0.101
117,-0.018,0.0,0.11
118,-0.002,0.004,0.127
119,0.002,0.007,0.123
120,0.008,0.009,0.114
121,0.013,0.011,0.098
122,0.019,0.013,0.079
123,0.026,0.015,0.061
124,0.036,0.017,0.046
125,0.046,0.02,0.036
126,0.037,0.023,0.012
127,0.035,0.026,0.001
128,0.024,0.029,-0.013
129,0.026,0.032,-0.02
130,0.037,0.035,-0.019
131,0.036,0.037,-0.027
132,0.041,0.039,-0.024
133,0.039,0.04,-0.027
134,0.037,0.041,-0.03
135,0.031,0.042,-0.035
136,0.031,0.043,-0.035
137,0.026,0.043,-0.029
138,0.027,0.042,-0.018
139,0.024,0.04,-0.007
140,0.016,0.038,0.001
141,0.023,0.035,0.023
142,0.037,0.033,0.053
143,0.066,0.029,0.097
144,0.066,0.027,0.117
145,0.055,0.024,0.13
146,0.041,0.022,0.138
147,0.033,0.02,0.145
148,0.025,0.018,0.14
149,0.023,0.016,0.127
150,0.019,0.014,0.103
151,0.002,0.011,0.066
152,-0.007,0.008,0.034
153,-0.013,0.007,0.008
154,-0.001,0.007,-0.001
155,-0.006,0.008,-0.022
156,-0.014,0.01,-0.043
157,-0.014,0.013,-0.055
158,-0.005,0.016,-0.056
159,0.006,0.019,-0.055
160,0.016,0.022,-0.053
161,0.035,0.026,-0.04
162,0.054,0.031,-0.028
163,0.056,0.036,-0.026
164,0.054,0.041,-0.025
165,0.05,0.047,-0.024
166,0.061,0.052,-0.007
167,0.06,0.058,0.003
168,0.048,0.062,0.0
169,0.061,0.065,0.021
170,0.07,0.067,0.042
171,0.082,0.068,0.068
172,0.088,0.069,0.094
173,0.09,0.068,0.118
174,0.094,0.068,0.143
175,0.074,0.066,0.146
176,0.055,0.064,0.148
177,0.046,0.061,0.148
178,0.037,0.059,0.137
179,0.038,0.055,0.126
180,0.037,0.052,0.108
181,0.041,0.048,0.09
182,0.05,0.046,0.076
183,0.039,0.043,0.045
184,0.028,0.041,0.019
185,0.024,0.039,0.002
186,0.036,0.036,0.002
187,0.037,0.034,-0.006
188,0.039,0.032,-0.014
189,0.038,0.029,-0.023
190,0.038,0.027,-0.028
191,0.039,0.025,-0.028
192,0.036,0.023,-0.034
193,0.027,0.021,-0.044
194,0.021,0.02,-0.051
195,0.022,0.019,-0.046
196,0.024,0.018,-0.036
197,0.013,0.017,-0.033
198,0.008,0.015,-0.027
199,0.003,0.014,-0.02
200,0.007,0.012,-0.002
201,0.01,0.011,0.019
202,0.011,0.011,0.046
203,0.012,0.011,0.07
204,-0.001,0.011,0.083
205,-0.003,0.012,0.1
206,0.003,0.012,0.118
207,0.023,0.013,0.135
208,0.017,0.013,0.12
209,0.022,0.013,0.107
210,0.011,0.014,0.077
211,0.006,0.016,0.052
212,0.016,0.017,0.036
213,0.03,0.019,0.026
214,0.025,0.021,0.004
215,0.027,0.023,-0.01
216,0.034,0.024,-0.018
217,0.028,0.024,-0.032
218,0.036,0.024,-0.035
219,0.035,0.024,-0.043
220,0.022,0.024,-0.057
221,0.023,0.025,-0.059
222,0.018,0.025,-0.065
223,0.015,0.025,-0.066
224,0.013,0.026,-0.065
225,0.005,0.026,-0.065
226,0.012,0.026,-0.051
227,0.03,0.026,-0.031
228,0.028,0.025,-0.024
229,0.031,0.023,-0.005
230,0.029,0.022,0.016
231,0.029,0.02,0.042
232,0.03,0.019,0.071
233,0.021,0.018,0.09
234,0.006,0.016,0.101
235,-0.001,0.014,0.111
236,0.018,0.012,0.134
237,0.01,0.011,0.126
238,0.015,0.009,0.119
239,0.016,0.008,0.1
240,0.033,0.006,0.091
241,0.016,0.004,0.052
242,-0.001,0.0,0.014
243,-0.02,-0.003,-0.019
244,-0.025,-0.007,-0.04
245,-0.025,-0.01,-0.054
246,-0.021,-0.014,-0.061
247,-0.026,-0.017,-0.073
248,-0.027,-0.02,-0.08
249,-0.014,-0.022,-0.074
250,-0.019,-0.024,-0.083
251,-0.014,-0.025,-0.085
252,-0.012,-0.026,-0.086
253,-0.014,-0.028,-0.087
254,-0.031,-0.028,-0.094
255,-0.036,-0.029,-0.088
256,-0.044,-0.03,-0.081
257,-0.038,-0.031,-0.064
258,-0.037,-0.032,-0.049
259,-0.035,-0.034,-0.031
260,-0.039,-0.035,-0.014
261,-0.043,-0.036,0.005
262,-0.051,-0.038,0.023
263,-0.043,-0.039,0.049
264,-0.017,-0.041,0.086
265,-0.022,-0.043,0.092
266,-0.025,-0.045,0.095
267,-0.039,-0.048,0.079
268,-0.048,-0.05,0.055
269,-0.056,-0.052,0.025
270,-0.054,-0.053,0.003
271,-0.053,-0.055,-0.02
272,-0.057,-0.056,-0.046
273,-0.063,-0.056,-0.07
274,-0.065,-0.055,-0.085
275,-0.069,-0.055,-0.098
276,-0.064,-0.056,-0.103
277,-0.064,-0.056,-0.115
278,-0.073,-0.056,-0.132
279,-0.06,-0.056,-0.127
280,-0.058,-0.055,-0.129
281,-0.037,-0.053,-0.114
282,-0.039,-0.051,-0.116
283,-0.042,-0.049,-0.116
284,-0.045,-0.047,-0.109
285,-0.038,-0.044,-0.095
286,-0.026,-0.042,-0.078
287,-0.044,-0.04,-0.083
288,-0.043,-0.038,-0.067
289,-0.05,-0.036,-0.051
290,-0.035,-0.035,-0.016
291,-0.035,-0.034,0.012
292,-0.027,-0.033,0.046
293,-0.022,-0.032,0.076
294,-0.022,-0.031,0.096
295,-0.029,-0.03,0.099
296,-0.04,-0.03,0.087
297,-0.038,-0.03,0.077
298,-0.019,-0.029,0.074
299,-0.017,-0.029,0.059
300,-0.021,-0.028,0.035
301,-0.031,-0.028,0.007
302,-0.044,-0.027,-0.023
303,-0.05,-0.026,-0.045
304,-0.041,-0.024,-0.054
305,-0.03,-0.022,-0.058
306,-0.025,-0.021,-0.064
307,-0.031,-0.022,-0.077
308,-0.024,-0.023,-0.079
309,-0.017,-0.025,-0.08
310,-0.01,-0.028,-0.077
311,-0.014,-0.032,-0.082
312,-0.02,-0.037,-0.091
313,-0.033,-0.042,-0.104
314,-0.044,-0.047,-0.107
315,-0.047,-0.051,-0.102
316,-0.046,-0.056,-0.093
317,-0.037,-0.059,-0.077
318,-0.052,-0.063,-0.076
319,-0.059,-0.066,-0.063
320,-0.067,-0.068,-0.046
321,-0.067,-0.07,-0.017
322,-0.083,-0.071,-0.004
323,-0.091,-0.071,0.014
324,-0.086,-0.069,0.036
325,-0.09,-0.067,0.044
326,-0.103,-0.064,0.032
327,-0.102,-0.059,0.02
328,-0.09,-0.053,0.012
329,-0.06,-0.047,0.012
330,-0.03,-0.041,0.013
331,-0.022,-0.035,-0.003
332,-0.012,-0.029,-0.015
333,-0.003,-0.022,-0.026
334,0.006,-0.016,-0.031
335,0.017,-0.011,-0.029
336,0.014,-0.006,-0.042
337,0.021,-0.001,-0.045
338,0.024,0.002,-0.046
339,0.01,0.005,-0.06
340,0.011,0.007,-0.063
341,0.015,0.009,-0.059
342,0.013,0.01,-0.058
343,0.021,0.01,-0.048
344,0.011,0.01,-0.05
345,0.01,0.009,-0.044
346,-0.008,0.009,-0.048
347,-0.025,0.008,-0.045
348,-0.031,0.008,-0.031
349,-0.018,0.007,0.0
350,-0.018,0.007,0.024
351,0.003,0.008,0.067
352,0.02,0.01,0.106
353,0.027,0.013,0.129
354,0.023,0.018,0.134
355,0.024,0.022,0.131
356,0.034,0.026,0.128
357,0.037,0.031,0.113
358,0.035,0.036,0.092
359,0.039,0.042,0.072
360,0.048,0.046,0.056
361,0.061,0.049,0.049
362,0.067,0.052,0.038
363,0.059,0.055,0.019
364,0.065,0.057,0.013
365,0.065,0.058,0.003
366,0.056,0.058,-0.013
367,0.053,0.057,-0.019
368,0.043,0.055,-0.028
369,0.041,0.051,-0.029
370,0.047,0.046,-0.022
371,0.049,0.042,-0.023
372,0.048,0.038,-0.024
373,0.042,0.034,-0.027
374,0.034,0.03,-0.029
375,0.031,0.027,-0.031
376,0.012,0.022,-0.044
377,0.013,0.019,-0.031
378,0.025,0.015,-0.001
379,0.012,0.011,0.011
380,-0.01,0.008,0.015
381,-0.022,0.005,0.026
382,-0.014,0.003,0.052
383,0.012,0.001,0.09
384,0.018,-0.001,0.107
385,-0.003,-0.002,0.091
386,-0.015,-0.003,0.071
387,-0.012,-0.003,0.057
388,0.015,-0.002,0.06
389,0.02,-0.001,0.043
390,0.018,0.001,0.018
391,0.015,0.003,-0.002
392,0.009,0.006,-0.021
393,0.008,0.009,-0.031
394,-0.002,0.012,-0.046
395,-0.007,0.016,-0.058
396,0.006,0.02,-0.053
397,0.022,0.024,-0.041
398,0.037,0.027,-0.027
399,0.036,0.031,-0.029
400,0.037,0.034,-0.03
