id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220125_t1331571_x1736286E_y059104S_l0373_s1478_v23,2022-02-16 22:36:04,-5.910441,173.628586,2.78585,2022-01-25 13:31:57,2022-01-26 01:31:57,373,1478,0.0124774,10,2177,0.0855264,0.0813207,0.311135,0.4,0.360643,0.75,0.00529594,0.0001,1.80478e-18,999999,2.951090e-01,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1331159_e1332401_b53092_c20220125144732089066_oecc_ops.h5,GDNBO_npp_d20220125_t1331159_e1332401_b53092_c20220125144558408120_oecc_ops.h5,SVI04_npp_d20220125_t1331159_e1332401_b53092_c20220125144736096882_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1331159_e1332401_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.838467;-4.078660;-6.066393;-10.966327;-9.091771;-6.689758,164.213150;177.903076;-168.434326;-169.363327;176.778152;162.977112,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,151.845,151.996,30.1641,99.4958,72.571,100.093
23,VBD_npp_d20220125_t1512573_x1561540E_y053603S_l0373_s2595_v23,2022-02-16 22:57:48,-5.360283,156.153992,4.42622,2022-01-25 15:12:57,2022-01-26 01:12:57,373,2595,0.404694,1,2529,0.330731,0.088425,0.795864,0.4,0.913867,0.75,0.00799577,0.0001,0.00654874,999999,7.683364e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1512161_e1513402_b53093_c20220125163123894779_oecc_ops.h5,GDNBO_npp_d20220125_t1512161_e1513402_b53093_c20220125162953847127_oecc_ops.h5,SVI04_npp_d20220125_t1512161_e1513402_b53093_c20220125163127265447_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1512161_e1513402_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.161270;-2.347015;-4.379164;-9.274086;-7.361067;-5.021307,139.241974;152.917130;166.535034;165.571701;151.796738;138.045074,npp_d20220125_t1507599_e1509240_b53093;npp_d20220125_t1509253_e1510494_b53093;npp_d20220125_t1510507_e1512148_b53093;npp_d20220125_t1512161_e1513402_b53093,147.94,139.606,30.3653,-81.8426,65.8204,100.541
27,VBD_npp_d20220125_t1513079_x1594747E_y065475S_l0477_s3115_v23,2022-02-16 22:57:48,-6.547467,159.474731,3.15494,2022-01-25 15:13:07,2022-01-26 02:13:07,477,3115,0.361659,10,2945,0.130462,0.0707461,0.335201,0.4,0.576796,0.75,0.00948016,0.0001,0.107744,999999,1.080500e-02,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1512161_e1513402_b53093_c20220125163123894779_oecc_ops.h5,GDNBO_npp_d20220125_t1512161_e1513402_b53093_c20220125162953847127_oecc_ops.h5,SVI04_npp_d20220125_t1512161_e1513402_b53093_c20220125163127265447_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1512161_e1513402_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.161270;-2.347015;-4.379164;-9.274086;-7.361067;-5.021307,139.241974;152.917130;166.535034;165.571701;151.796738;138.045074,npp_d20220125_t1507599_e1509240_b53093;npp_d20220125_t1509253_e1510494_b53093;npp_d20220125_t1510507_e1512148_b53093;npp_d20220125_t1512161_e1513402_b53093,144.822,136.696,49.7712,-81.6831,62.2903,99.9021
28,VBD_npp_d20220125_t1512430_x1600470E_y051512S_l0256_s3155_v23,2022-02-16 22:57:48,-5.151246,160.046997,5.44992,2022-01-25 15:12:43,2022-01-26 02:12:43,256,3155,0.110211,2,265121,0.273296,0.0713674,0.631211,0.4,0.733622,0.75,0.00961014,0.0001,0.119752,0.100494,-1.981274e-03,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1512161_e1513402_b53093_c20220125163123894779_oecc_ops.h5,GDNBO_npp_d20220125_t1512161_e1513402_b53093_c20220125162953847127_oecc_ops.h5,SVI04_npp_d20220125_t1512161_e1513402_b53093_c20220125163127265447_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1512161_e1513402_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.161270;-2.347015;-4.379164;-9.274086;-7.361067;-5.021307,139.241974;152.917130;166.535034;165.571701;151.796738;138.045074,npp_d20220125_t1507599_e1509240_b53093;npp_d20220125_t1509253_e1510494_b53093;npp_d20220125_t1510507_e1512148_b53093;npp_d20220125_t1512161_e1513402_b53093,145.496,134.769,50.9456,-81.3991,62.0757,100.649
29,VBD_npp_d20220125_t1512448_x1600453E_y051543S_l0257_s3156_v23,2022-02-16 22:57:48,-5.154265,160.045319,6.42349,2022-01-25 15:12:44,2022-01-26 02:12:44,257,3156,0.116684,1,265185,0.297613,0.0760056,0.631211,0.4,0.758212,0.75,0.00961292,0.0001,0.118097,0.100494,-9.742926e-02,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1512161_e1513402_b53093_c20220125163123894779_oecc_ops.h5,GDNBO_npp_d20220125_t1512161_e1513402_b53093_c20220125162953847127_oecc_ops.h5,SVI04_npp_d20220125_t1512161_e1513402_b53093_c20220125163127265447_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1512161_e1513402_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.161270;-2.347015;-4.379164;-9.274086;-7.361067;-5.021307,139.241974;152.917130;166.535034;165.571701;151.796738;138.045074,npp_d20220125_t1507599_e1509240_b53093;npp_d20220125_t1509253_e1510494_b53093;npp_d20220125_t1510507_e1512148_b53093;npp_d20220125_t1512161_e1513402_b53093,145.49,134.766,50.9705,-82.1841,62.0697,100.648
30,VBD_npp_d20220125_t1513151_x1623213E_y073763S_l0542_s3547_v23,2022-02-16 22:57:48,-7.376345,162.321320,5.86036,2022-01-25 15:13:15,2022-01-26 02:13:15,542,3547,0.0516706,10,265089,0.125455,0.103594,0.296711,0.4,0.418325,0.75,0.0107244,0.0001,0.243367,0.100494,-2.417670e-01,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1512161_e1513402_b53093_c20220125163123894779_oecc_ops.h5,GDNBO_npp_d20220125_t1512161_e1513402_b53093_c20220125162953847127_oecc_ops.h5,SVI04_npp_d20220125_t1512161_e1513402_b53093_c20220125163127265447_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1512161_e1513402_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.161270;-2.347015;-4.379164;-9.274086;-7.361067;-5.021307,139.241974;152.917130;166.535034;165.571701;151.796738;138.045074,npp_d20220125_t1507599_e1509240_b53093;npp_d20220125_t1509253_e1510494_b53093;npp_d20220125_t1510507_e1512148_b53093;npp_d20220125_t1512161_e1513402_b53093,142.23,134.376,60.7453,-82.1262,59.3126,99.3576
31,VBD_npp_d20220125_t1512448_x1639479E_y057744S_l0267_s3734_v23,2022-02-16 22:57:48,-5.774431,163.947937,35.0919,2022-01-25 15:12:44,2022-01-26 02:12:44,267,3734,0.170602,1,265185,0.713348,0.103594,0.806543,0.4,0.868495,0.75,0.0112803,0.0001,0.274816,0.100494,1.846276e-01,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1512161_e1513402_b53093_c20220125163123894779_oecc_ops.h5,GDNBO_npp_d20220125_t1512161_e1513402_b53093_c20220125162953847127_oecc_ops.h5,SVI04_npp_d20220125_t1512161_e1513402_b53093_c20220125163127265447_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1512161_e1513402_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.161270;-2.347015;-4.379164;-9.274086;-7.361067;-5.021307,139.241974;152.917130;166.535034;165.571701;151.796738;138.045074,npp_d20220125_t1507599_e1509240_b53093;npp_d20220125_t1509253_e1510494_b53093;npp_d20220125_t1510507_e1512148_b53093;npp_d20220125_t1512161_e1513402_b53093,142.227,131.379,64.45,-82.0998,58.1027,100.334
579,VBD_npp_d20220125_t1514423_x1561227E_y117544S_l0556_s2787_v23,2022-02-16 22:58:58,-11.754383,156.122696,2.79781,2022-01-25 15:14:42,2022-01-26 01:14:42,556,2787,0.0162473,10,2177,0.0498563,0.0356325,0.192977,0.4,0.276035,0.75,0.00861351,0.0001,0.0270874,999999,7.454401e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1513415_e1515057_b53093_c20220125163123049640_oecc_ops.h5,GDNBO_npp_d20220125_t1513415_e1515057_b53093_c20220125162953862064_oecc_ops.h5,SVI04_npp_d20220125_t1513415_e1515057_b53093_c20220125163126461400_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1513415_e1515057_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.018067;-7.365859;-9.271258;-14.178875;-12.376665;-9.852563,138.040070;151.789017;165.566574;164.703629;150.652069;136.727249,npp_d20220125_t1513415_e1515057_b53093;npp_d20220125_t1515069_e1516311_b53093;npp_d20220125_t1516323_e1517565_b53093;npp_d20220125_t1517577_e1519219_b53093,142.636,144.754,38.5637,-81.7757,64.4244,97.4685
14,VBD_npp_d20220125_t1515410_x1587876E_y155423S_l0305_s3275_v23,2022-02-16 22:58:58,-15.542297,158.787613,1.97911,2022-01-25 15:15:41,2022-01-26 02:15:41,305,3275,0.406472,10,2689,0.0634978,0.0570848,0.285681,0.4,0.555503,0.75,0.0099945,0.0001,0.161182,999999,3.112328e-01,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1515069_e1516311_b53093_c20220125163130822823_oecc_ops.h5,GDNBO_npp_d20220125_t1515069_e1516311_b53093_c20220125163001167939_oecc_ops.h5,SVI04_npp_d20220125_t1515069_e1516311_b53093_c20220125163134200911_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1515069_e1516311_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.848560;-12.381186;-14.175232;-19.085966;-17.386358;-14.655668,136.718964;150.643845;164.695328;163.921860;149.476028;135.265610,npp_d20220125_t1513415_e1515057_b53093;npp_d20220125_t1515069_e1516311_b53093;npp_d20220125_t1516323_e1517565_b53093;npp_d20220125_t1517577_e1519219_b53093,137.911,143.956,54.2867,-83.5148,61.1838,94.9421
18,VBD_npp_d20220125_t1515534_x1589614E_y163059S_l0417_s3320_v23,2022-02-16 22:58:58,-16.305948,158.961365,2.61507,2022-01-25 15:15:53,2022-01-26 02:15:53,417,3320,0.399074,10,2689,0.0554345,0.04375,0.344123,0.4,0.506855,0.75,0.0100947,0.0001,0.175043,999999,6.112223e-01,3,New Caledonian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1515069_e1516311_b53093_c20220125163130822823_oecc_ops.h5,GDNBO_npp_d20220125_t1515069_e1516311_b53093_c20220125163001167939_oecc_ops.h5,SVI04_npp_d20220125_t1515069_e1516311_b53093_c20220125163134200911_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1515069_e1516311_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.848560;-12.381186;-14.175232;-19.085966;-17.386358;-14.655668,136.718964;150.643845;164.695328;163.921860;149.476028;135.265610,npp_d20220125_t1513415_e1515057_b53093;npp_d20220125_t1515069_e1516311_b53093;npp_d20220125_t1516323_e1517565_b53093;npp_d20220125_t1517577_e1519219_b53093,137.165,144.192,55.4369,-83.6678,60.9041,94.4557
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220125_t1334067_e1335309_b53092_c20220125144732602135_oecc_ops.h5,GDNBO_npp_d20220125_t1334067_e1335309_b53092_c20220125144604629226_oecc_ops.h5,SVI04_npp_d20220125_t1334067_e1335309_b53092_c20220125144736830070_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1334067_e1335309_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-11.507435;-14.109917;-15.868956;-20.779142;-19.112572;-16.304560,161.605255;175.616180;-170.209396;-170.951447;174.434387;160.099121,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220125_t1335321_e1336563_b53092_c20220125144739155495_oecc_ops.h5,GDNBO_npp_d20220125_t1335321_e1336563_b53092_c20220125144607839525_oecc_ops.h5,SVI04_npp_d20220125_t1335321_e1336563_b53092_c20220125144744973412_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1335321_e1336563_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-16.300579;-19.116903;-20.775877;-25.689640;-24.111593;-21.057188,160.095215;174.426788;-170.955902;-171.608795;173.192917;158.416061,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220125_t1510507_e1512148_b53093_c20220125163120621768_oecc_ops.h5,GDNBO_npp_d20220125_t1510507_e1512148_b53093_c20220125162952543678_oecc_ops.h5,SVI04_npp_d20220125_t1510507_e1512148_b53093_c20220125163124049705_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1510507_e1512148_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.713466;2.673733;0.502134;-4.381813;-2.342096;-0.164442,140.335495;154.039856;167.603745;166.539963;152.924805;139.246765,npp_d20220125_t1507599_e1509240_b53093;npp_d20220125_t1509253_e1510494_b53093;npp_d20220125_t1510507_e1512148_b53093;npp_d20220125_t1512161_e1513402_b53093,999999,999999,999999,999999,999999,999999
