id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
4,VBD_npp_d20220110_t1313031_x1731056E_y042268S_l0510_s0673_v23,2022-02-15 20:56:04,-4.226776,173.105637,0.763304,2022-01-10 13:13:03,2022-01-11 01:13:03,510,673,0.270825,3,2369,0.0548698,0.04375,0.289036,0.4,1,0.75,3.32179e-06,0.0001,0.0591482,999999,1.593248e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220110_t1312077_e1313319_b52879_c20220110142810162945_oebc_ops.h5,GDNBO_npp_d20220110_t1312077_e1313319_b52879_c20220110142637465023_oebc_ops.h5,SVI04_npp_d20220110_t1312077_e1313319_b52879_c20220110142813519123_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1312077_e1313319_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.205053;-2.390849;-4.420187;-9.319556;-7.405258;-5.063109,169.286942;-177.038300;-163.421844;-164.378159;-178.157776;168.095322,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,152.265,160.82,57.4257,99.3055,94.7993,-81.5693
1,VBD_npp_d20220110_t1314196_x1718626E_y085351S_l0418_s0651_v23,2022-02-15 20:56:04,-8.535082,171.862625,0.841497,2022-01-10 13:14:19,2022-01-11 00:14:19,418,651,0.00970328,3,2369,0.046422,0.04375,0.286044,0.4,0.889789,0.75,4.64503e-06,0.0001,0.0590925,999999,-2.386232e-01,3,,,,SVDNB_npp_d20220110_t1313331_e1314573_b52879_c20220110142812780746_oebc_ops.h5,GDNBO_npp_d20220110_t1313331_e1314573_b52879_c20220110142640574017_oebc_ops.h5,SVI04_npp_d20220110_t1313331_e1314573_b52879_c20220110142816374848_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1313331_e1314573_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.059382;-7.409966;-9.315948;-14.221058;-12.420653;-9.895977,168.086594;-178.166077;-164.387222;-165.250275;-179.303329;166.771408,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,148.421,164.709,57.9604,100.66,94.5069,-81.7488
2,VBD_npp_d20220110_t1314214_x1720005E_y086686S_l0434_s0675_v23,2022-02-15 20:56:04,-8.668580,172.000458,0.872938,2022-01-10 13:14:21,2022-01-11 00:14:21,434,675,0.0399339,3,2369,0.0475706,0.04375,0.278471,0.4,0.866635,0.75,3.64331e-06,0.0001,0.0510506,999999,6.960875e-03,3,,,,SVDNB_npp_d20220110_t1313331_e1314573_b52879_c20220110142812780746_oebc_ops.h5,GDNBO_npp_d20220110_t1313331_e1314573_b52879_c20220110142640574017_oebc_ops.h5,SVI04_npp_d20220110_t1313331_e1314573_b52879_c20220110142816374848_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1313331_e1314573_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.059382;-7.409966;-9.315948;-14.221058;-12.420653;-9.895977,168.086594;-178.166077;-164.387222;-165.250275;-179.303329;166.771408,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,148.254,164.52,57.3856,100.655,94.6678,-81.7776
1,VBD_npp_d20220110_t1316153_x1688373E_y150010S_l0699_s0483_v23,2022-02-15 20:59:05,-15.001002,168.837311,0.839982,2022-01-10 13:16:15,2022-01-11 00:16:15,699,483,0.378233,3,2369,0.0575347,0.0525,0.304364,0.4,0.878447,0.75,3.08323e-05,0.0001,0.115275,999999,1.420370e-01,3,Vanuatu Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1314585_e1316227_b52879_c20220110142813197199_oebc_ops.h5,GDNBO_npp_d20220110_t1314585_e1316227_b52879_c20220110142641743455_oebc_ops.h5,SVI04_npp_d20220110_t1314585_e1316227_b52879_c20220110142817005916_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1314585_e1316227_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.891650;-12.425174;-14.217647;-19.128962;-17.430429;-14.698285,166.762955;-179.311554;-165.258667;-166.031128;179.520416;165.308640,npp_d20220110_t1314585_e1316227_b52879;npp_d20220110_t1316239_e1317463_b52879;npp_d20220110_t1317475_e1319117_b52879;npp_d20220110_t1319129_e1320371_b52879,142.624,170.781,61.7368,102.003,92.9681,-81.5537
2,VBD_npp_d20220110_t1315557_x1711682E_y142581S_l0519_s0768_v23,2022-02-15 20:59:05,-14.258142,171.168213,0.866428,2022-01-10 13:15:55,2022-01-11 00:15:55,519,768,0.0141134,3,2369,0.045411,0.04375,0.24971,0.4,0.935714,0.75,2.53555e-06,0.0001,0.0248064,999999,-1.433389e-01,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1314585_e1316227_b52879_c20220110142813197199_oebc_ops.h5,GDNBO_npp_d20220110_t1314585_e1316227_b52879_c20220110142641743455_oebc_ops.h5,SVI04_npp_d20220110_t1314585_e1316227_b52879_c20220110142817005916_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1314585_e1316227_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.891650;-12.425174;-14.217647;-19.128962;-17.430429;-14.698285,166.762955;-179.311554;-165.258667;-166.031128;179.520416;165.308640,npp_d20220110_t1314585_e1316227_b52879;npp_d20220110_t1316239_e1317463_b52879;npp_d20220110_t1317475_e1319117_b52879;npp_d20220110_t1319129_e1320371_b52879,142.937,167.213,55.0612,101.397,95.0166,-82.0674
3,VBD_npp_d20220110_t1316313_x1699193E_y162258S_l0079_s0676_v23,2022-02-15 20:59:05,-16.225830,169.919266,0.882099,2022-01-10 13:16:31,2022-01-11 00:16:31,79,676,0.387693,10,2305,0.0450629,0.04375,0.200019,0.4,0.71747,0.75,5.51638e-06,0.0001,0.0440995,999999,-1.563993e-01,3,Vanuatu Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1316239_e1317463_b52879_c20220110142816169331_oebc_ops.h5,GDNBO_npp_d20220110_t1316239_e1317463_b52879_c20220110142645006269_oebc_ops.h5,SVI04_npp_d20220110_t1316239_e1317463_b52879_c20220110142820352051_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1316239_e1317463_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.694684;-17.434813;-19.125153;-23.937466;-22.328337;-19.365337,165.303940;179.512756;-166.035934;-166.705658;178.324600;163.722565,npp_d20220110_t1314585_e1316227_b52879;npp_d20220110_t1316239_e1317463_b52879;npp_d20220110_t1317475_e1319117_b52879;npp_d20220110_t1319129_e1320371_b52879,141.226,169.351,57.3883,101.67,94.2365,-81.911
21,VBD_npp_d20220110_t1454140_x1557980E_y043344S_l0611_s1836_v23,2022-02-15 21:15:13,-4.334361,155.798019,10.6418,2022-01-10 14:54:14,2022-01-11 00:54:14,611,1836,0.17366,1,2401,0.551248,0.035,0.812575,0.4,0.903168,0.75,1.38216e-09,0.0001,2.40785e-12,999999,-1.207959e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1453061_e1454303_b52880_c20220110161209686357_oebc_ops.h5,GDNBO_npp_d20220110_t1453061_e1454303_b52880_c20220110161038452421_oebc_ops.h5,SVI04_npp_d20220110_t1453061_e1454303_b52880_c20220110161213458341_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1453061_e1454303_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.575973;-0.554220;-2.632728;-7.526006;-5.569088;-3.289915,144.325165;157.998383;171.579330;170.587387;156.882416;143.175217,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,148.689,147.596,11.4615,100.267,101.991,-81.6232
22,VBD_npp_d20220110_t1454122_x1560870E_y042582S_l0593_s1875_v23,2022-02-15 21:15:13,-4.258227,156.086990,3.16855,2022-01-10 14:54:12,2022-01-11 00:54:12,593,1875,0.134752,1,2401,0.218676,0.035,0.605917,0.4,0.784682,0.75,9.88398e-10,0.0001,2.29972e-13,999999,1.117267e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1453061_e1454303_b52880_c20220110161209686357_oebc_ops.h5,GDNBO_npp_d20220110_t1453061_e1454303_b52880_c20220110161038452421_oebc_ops.h5,SVI04_npp_d20220110_t1453061_e1454303_b52880_c20220110161213458341_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1453061_e1454303_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.575973;-0.554220;-2.632728;-7.526006;-5.569088;-3.289915,144.325165;157.998383;171.579330;170.587387;156.882416;143.175217,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,148.601,147.119,9.22127,101.311,102.257,-81.6213
23,VBD_npp_d20220110_t1454086_x1562884E_y041217S_l0568_s1899_v23,2022-02-15 21:15:13,-4.121722,156.288422,0.79761,2022-01-10 14:54:08,2022-01-11 00:54:08,568,1899,0.255674,10,2305,0.0473879,0.035,0.205283,0.4,0.589969,0.75,8.17836e-10,0.0001,4.88636e-14,999999,-1.613030e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1453061_e1454303_b52880_c20220110161209686357_oebc_ops.h5,GDNBO_npp_d20220110_t1453061_e1454303_b52880_c20220110161038452421_oebc_ops.h5,SVI04_npp_d20220110_t1453061_e1454303_b52880_c20220110161213458341_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1453061_e1454303_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.575973;-0.554220;-2.632728;-7.526006;-5.569088;-3.289915,144.325165;157.998383;171.579330;170.587387;156.882416;143.175217,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,148.614,146.728,7.82302,98.7487,102.421,-81.6024
24,VBD_npp_d20220110_t1454140_x1565077E_y044678S_l0614_s1942_v23,2022-02-15 21:15:13,-4.467813,156.507736,7.6358,2022-01-10 14:54:14,2022-01-11 00:54:14,614,1942,0.253185,1,2401,0.452771,0.035,0.785151,0.4,0.910353,0.75,6.36259e-10,0.0001,2.38883e-15,999999,-4.522286e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1453061_e1454303_b52880_c20220110161209686357_oebc_ops.h5,GDNBO_npp_d20220110_t1453061_e1454303_b52880_c20220110161038452421_oebc_ops.h5,SVI04_npp_d20220110_t1453061_e1454303_b52880_c20220110161213458341_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1453061_e1454303_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.575973;-0.554220;-2.632728;-7.526006;-5.569088;-3.289915,144.325165;157.998383;171.579330;170.587387;156.882416;143.175217,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,148.193,146.691,5.32731,99.9176,102.708,-81.6836
25,VBD_npp_d20220110_t1454104_x1570282E_y044013S_l0592_s2015_v23,2022-02-15 21:15:13,-4.401328,157.028198,1.37182,2022-01-10 14:54:10,2022-01-11 00:54:10,592,2015,0.244436,1,2401,0.116179,0.035,0.505945,0.4,0.780209,0.75,3.64657e-10,0.0001,6.71482e-18,999999,2.535177e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1453061_e1454303_b52880_c20220110161209686357_oebc_ops.h5,GDNBO_npp_d20220110_t1453061_e1454303_b52880_c20220110161038452421_oebc_ops.h5,SVI04_npp_d20220110_t1453061_e1454303_b52880_c20220110161213458341_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1453061_e1454303_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.575973;-0.554220;-2.632728;-7.526006;-5.569088;-3.289915,144.325165;157.998383;171.579330;170.587387;156.882416;143.175217,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,147.968,145.92,1.19987,75.3296,103.196,-81.6933
28,VBD_npp_d20220110_t1454104_x1578241E_y044785S_l0585_s2134_v23,2022-02-15 21:15:13,-4.478511,157.824081,0.837677,2022-01-10 14:54:10,2022-01-11 01:54:10,585,2134,0.26926,10,2305,0.0541238,0.035,0.235365,0.4,0.597325,0.75,1.55707e-10,0.0001,3.10715e-23,999999,-4.971572e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1453061_e1454303_b52880_c20220110161209686357_oebc_ops.h5,GDNBO_npp_d20220110_t1453061_e1454303_b52880_c20220110161038452421_oebc_ops.h5,SVI04_npp_d20220110_t1453061_e1454303_b52880_c20220110161213458341_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1453061_e1454303_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.575973;-0.554220;-2.632728;-7.526006;-5.569088;-3.289915,144.325165;157.998383;171.579330;170.587387;156.882416;143.175217,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,147.454,144.893,5.79409,-80.5685,103.99,-81.7464
30,VBD_npp_d20220110_t1454211_x1613491E_y056250S_l0675_s2678_v23,2022-02-15 21:15:13,-5.624973,161.349106,1.45698,2022-01-10 14:54:21,2022-01-11 01:54:21,675,2678,0.412376,1,2401,0.126969,0.035,0.527322,0.4,0.897773,0.75,2.94539e-12,0.0001,1.77421e-91,999999,-4.855320e-02,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1453061_e1454303_b52880_c20220110161209686357_oebc_ops.h5,GDNBO_npp_d20220110_t1453061_e1454303_b52880_c20220110161038452421_oebc_ops.h5,SVI04_npp_d20220110_t1453061_e1454303_b52880_c20220110161213458341_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1453061_e1454303_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.575973;-0.554220;-2.632728;-7.526006;-5.569088;-3.289915,144.325165;157.998383;171.579330;170.587387;156.882416;143.175217,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,144.402,141.387,34.0638,-82.0352,107.654,-82.231
31,VBD_npp_d20220110_t1454104_x1663362E_y057727S_l0589_s3406_v23,2022-02-15 21:15:13,-5.772707,166.336197,0.812833,2022-01-10 14:54:10,2022-01-11 01:54:10,589,3406,0.347575,3,2369,0.0479576,0.04375,0.248966,0.4,0.954233,0.75,1.75177e-14,0.0001,0,999999,-1.278502e-03,3,,,,SVDNB_npp_d20220110_t1453061_e1454303_b52880_c20220110161209686357_oebc_ops.h5,GDNBO_npp_d20220110_t1453061_e1454303_b52880_c20220110161038452421_oebc_ops.h5,SVI04_npp_d20220110_t1453061_e1454303_b52880_c20220110161213458341_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1453061_e1454303_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.575973;-0.554220;-2.632728;-7.526006;-5.569088;-3.289915,144.325165;157.998383;171.579330;170.587387;156.882416;143.175217,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,141.045,136.159,57.5386,-81.8155,112.524,-82.5466
34,VBD_npp_d20220110_t1454193_x1672674E_y064339S_l0669_s3558_v23,2022-02-15 21:15:13,-6.433942,167.267395,0.773807,2022-01-10 14:54:19,2022-01-11 01:54:19,669,3558,0.367848,1,2401,0.0541406,0.0525,0.416945,0.4,0.980918,0.75,6.13935e-15,0.0001,0,999999,1.121930e-01,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1453061_e1454303_b52880_c20220110161209686357_oebc_ops.h5,GDNBO_npp_d20220110_t1453061_e1454303_b52880_c20220110161038452421_oebc_ops.h5,SVI04_npp_d20220110_t1453061_e1454303_b52880_c20220110161213458341_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1453061_e1454303_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.575973;-0.554220;-2.632728;-7.526006;-5.569088;-3.289915,144.325165;157.998383;171.579330;170.587387;156.882416;143.175217,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,139.901,135.774,60.971,-82.0282,113.555,-82.8668
35,VBD_npp_d20220110_t1454247_x1676535E_y067841S_l0714_s3624_v23,2022-02-15 21:15:13,-6.784080,167.653503,1.01405,2022-01-10 14:54:24,2022-01-11 01:54:24,714,3624,0.369768,3,2369,0.0592617,0.0525,0.264151,0.4,0.990827,0.75,4.00978e-15,0.0001,0,999999,2.814285e-02,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1453061_e1454303_b52880_c20220110161209686357_oebc_ops.h5,GDNBO_npp_d20220110_t1453061_e1454303_b52880_c20220110161038452421_oebc_ops.h5,SVI04_npp_d20220110_t1453061_e1454303_b52880_c20220110161213458341_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1453061_e1454303_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.575973;-0.554220;-2.632728;-7.526006;-5.569088;-3.289915,144.325165;157.998383;171.579330;170.587387;156.882416;143.175217,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,139.367,135.673,62.3267,-82.2471,113.998,-83.0394
14,VBD_npp_d20220110_t1455287_x1573867E_y091640S_l0520_s2221_v23,2022-02-15 21:15:13,-9.164016,157.386703,0.937365,2022-01-10 14:55:28,2022-01-11 00:55:28,520,2221,0.430372,3,2369,0.0762462,0.035,0.378289,0.4,0.808004,0.75,7.51676e-11,0.0001,2.39395e-28,999999,1.037457e-01,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1454315_e1455557_b52880_c20220110161212323141_oebc_ops.h5,GDNBO_npp_d20220110_t1454315_e1455557_b52880_c20220110161039949313_oebc_ops.h5,SVI04_npp_d20220110_t1454315_e1455557_b52880_c20220110161215653086_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1454315_e1455557_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.286336;-5.574241;-7.523738;-12.426031;-10.586180;-8.131410,143.164993;156.873886;170.577835;169.681625;155.744873;141.898956,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,143.589,148.776,10.8387,-81.2684,104.499,-82.8346
15,VBD_npp_d20220110_t1455180_x1578746E_y086180S_l0428_s2273_v23,2022-02-15 21:15:13,-8.618023,157.874619,1.84247,2022-01-10 14:55:18,2022-01-11 01:55:18,428,2273,0.371689,1,2401,0.164865,0.035,0.615487,0.4,0.87057,0.75,5.40075e-11,0.0001,4.45161e-32,999999,1.583562e-01,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1454315_e1455557_b52880_c20220110161212323141_oebc_ops.h5,GDNBO_npp_d20220110_t1454315_e1455557_b52880_c20220110161039949313_oebc_ops.h5,SVI04_npp_d20220110_t1454315_e1455557_b52880_c20220110161215653086_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1454315_e1455557_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.286336;-5.574241;-7.523738;-12.426031;-10.586180;-8.131410,143.164993;156.873886;170.577835;169.681625;155.744873;141.898956,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,143.824,147.809,13.7797,-80.3612,104.865,-82.7574
16,VBD_npp_d20220110_t1455180_x1598351E_y089115S_l0428_s2562_v23,2022-02-15 21:15:13,-8.911541,159.835083,1.28514,2022-01-10 14:55:18,2022-01-11 01:55:18,428,2562,0.307884,1,2401,0.101803,0.035,0.442966,0.4,0.885163,0.75,6.6905e-12,0.0001,1.65466e-66,999999,-4.030784e-02,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1454315_e1455557_b52880_c20220110161212323141_oebc_ops.h5,GDNBO_npp_d20220110_t1454315_e1455557_b52880_c20220110161039949313_oebc_ops.h5,SVI04_npp_d20220110_t1454315_e1455557_b52880_c20220110161215653086_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1454315_e1455557_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.286336;-5.574241;-7.523738;-12.426031;-10.586180;-8.131410,143.164993;156.873886;170.577835;169.681625;155.744873;141.898956,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,142.514,145.563,28.8113,-81.229,106.816,-83.0703
