id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220112_t1416405_x1557050E_y047734S_l0760_s0474_v23,2022-02-15 23:27:45,-4.773439,155.704971,16.6738,2022-01-12 14:16:40,2022-01-13 00:16:40,760,474,0.211715,1,265185,0.442003,0.113998,0.677782,0.4,0.784235,0.75,0.0109841,0.0001,0.100577,0.112253,2.611507e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1415166_e1416408_b52908_c20220112153943594859_oebc_ops.h5,GDNBO_npp_d20220112_t1415166_e1416408_b52908_c20220112153815335210_oebc_ops.h5,SVI04_npp_d20220112_t1415166_e1416408_b52908_c20220112153947012964_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1415166_e1416408_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.607381;-1.554253;-3.607885;-8.500089;-6.568495;-4.257000,153.628632;167.299744;-179.101364;179.924332;166.181870;152.454330,npp_d20220112_t1411004_e1412246_b52908;npp_d20220112_t1412258_e1413500_b52908;npp_d20220112_t1413512_e1415154_b52908;npp_d20220112_t1415166_e1416408_b52908,152.56,164.127,61.8839,99.8239,73.9604,-69.4474
2,VBD_npp_d20220112_t1416228_x1697278E_y059714S_l0599_s2523_v23,2022-02-15 23:27:45,-5.971445,169.727844,2.90573,2022-01-12 14:16:22,2022-01-13 01:16:22,599,2523,0.421267,1,2529,0.235744,0.0844321,0.713902,0.4,0.85436,0.75,0.00110325,0.0001,2.30662e-27,999999,2.653714e-02,3,,,,SVDNB_npp_d20220112_t1415166_e1416408_b52908_c20220112153943594859_oebc_ops.h5,GDNBO_npp_d20220112_t1415166_e1416408_b52908_c20220112153815335210_oebc_ops.h5,SVI04_npp_d20220112_t1415166_e1416408_b52908_c20220112153947012964_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1415166_e1416408_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.607381;-1.554253;-3.607885;-8.500089;-6.568495;-4.257000,153.628632;167.299744;-179.101364;179.924332;166.181870;152.454330,npp_d20220112_t1411004_e1412246_b52908;npp_d20220112_t1412258_e1413500_b52908;npp_d20220112_t1413512_e1415154_b52908;npp_d20220112_t1415166_e1416408_b52908,145.163,142.918,26.9578,-81.6352,87.4879,-71.3975
2,VBD_npp_d20220112_t1416423_x1559158E_y048825S_l0003_s0508_v23,2022-02-15 23:28:53,-4.882483,155.915787,13.0396,2022-01-12 14:16:42,2022-01-13 00:16:42,3,508,0.22523,1,265185,0.441753,0.116508,0.747122,0.4,0.810712,0.75,0.0106856,0.0001,0.099536,0.243448,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1416420_e1418062_b52908_c20220112153945755519_oebc_ops.h5,GDNBO_npp_d20220112_t1416420_e1418062_b52908_c20220112153816513561_oebc_ops.h5,SVI04_npp_d20220112_t1416420_e1418062_b52908_c20220112153949771643_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1416420_e1418062_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.253764;-6.573752;-8.498611;-13.402783;-11.584825;-9.092169,152.447723;166.173889;179.918686;179.036804;165.040131;151.152573,npp_d20220112_t1416420_e1418062_b52908;npp_d20220112_t1418075_e1419316_b52908;npp_d20220112_t1419329_e1420570_b52908;npp_d20220112_t1420583_e1422224_b52908,152.395,163.766,61.1759,100.01,74.2032,-69.4579
3,VBD_npp_d20220112_t1418006_x1563775E_y097067S_l0710_s0743_v23,2022-02-15 23:28:53,-9.706744,156.377502,5.53541,2022-01-12 14:18:00,2022-01-13 00:18:00,710,743,-0.0028869,6,264353,0.104274,0.100514,0.464505,0.4,0.424506,0.75,0.00844436,0.0001,0.0487453,0.243448,-1.437467e-01,3,,,,SVDNB_npp_d20220112_t1416420_e1418062_b52908_c20220112153945755519_oebc_ops.h5,GDNBO_npp_d20220112_t1416420_e1418062_b52908_c20220112153816513561_oebc_ops.h5,SVI04_npp_d20220112_t1416420_e1418062_b52908_c20220112153949771643_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1416420_e1418062_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.253764;-6.573752;-8.498611;-13.402783;-11.584825;-9.092169,152.447723;166.173889;179.918686;179.036804;165.040131;151.152573,npp_d20220112_t1416420_e1418062_b52908;npp_d20220112_t1418075_e1419316_b52908;npp_d20220112_t1419329_e1420570_b52908;npp_d20220112_t1420583_e1422224_b52908,147.54,164.636,55.6793,100.59,76.6706,-68.3865
4,VBD_npp_d20220112_t1417588_x1564865E_y096537S_l0699_s0756_v23,2022-02-15 23:28:53,-9.653680,156.486481,3.26546,2022-01-12 14:17:58,2022-01-13 00:17:58,699,756,0.00465298,6,264321,0.0807005,0.0800111,0.316208,0.4,0.374322,0.75,0.00836266,0.0001,0.0449223,0.243448,1.847487e-01,3,,,,SVDNB_npp_d20220112_t1416420_e1418062_b52908_c20220112153945755519_oebc_ops.h5,GDNBO_npp_d20220112_t1416420_e1418062_b52908_c20220112153816513561_oebc_ops.h5,SVI04_npp_d20220112_t1416420_e1418062_b52908_c20220112153949771643_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1416420_e1418062_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.253764;-6.573752;-8.498611;-13.402783;-11.584825;-9.092169,152.447723;166.173889;179.918686;179.036804;165.040131;151.152573,npp_d20220112_t1416420_e1418062_b52908;npp_d20220112_t1418075_e1419316_b52908;npp_d20220112_t1419329_e1420570_b52908;npp_d20220112_t1420583_e1422224_b52908,147.565,164.445,55.3487,100.336,76.7446,-68.4255
5,VBD_npp_d20220112_t1417019_x1739080E_y089953S_l0192_s3221_v23,2022-02-15 23:28:53,-8.995345,173.907990,0.807186,2022-01-12 14:17:01,2022-01-13 02:17:01,192,3221,0.220109,3,2369,0.0473876,0.04375,0.187301,0.4,0.932015,0.75,8.54754e-05,0.0001,4.98892e-112,999999,-5.070067e-03,3,,,,SVDNB_npp_d20220112_t1416420_e1418062_b52908_c20220112153945755519_oebc_ops.h5,GDNBO_npp_d20220112_t1416420_e1418062_b52908_c20220112153816513561_oebc_ops.h5,SVI04_npp_d20220112_t1416420_e1418062_b52908_c20220112153949771643_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1416420_e1418062_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.253764;-6.573752;-8.498611;-13.402783;-11.584825;-9.092169,152.447723;166.173889;179.918686;179.036804;165.040131;151.152573,npp_d20220112_t1416420_e1418062_b52908;npp_d20220112_t1418075_e1419316_b52908;npp_d20220112_t1419329_e1420570_b52908;npp_d20220112_t1420583_e1422224_b52908,140.119,140.382,52.81,-81.933,92.5233,-71.9378
6,VBD_npp_d20220112_t1418148_x1550993E_y103561S_l0074_s0591_v23,2022-02-15 23:28:53,-10.356109,155.099350,4.95445,2022-01-12 14:18:14,2022-01-13 00:18:14,74,591,0.141722,6,264833,0.14078,0.116735,0.309287,0.4,0.565108,0.75,0.00928632,0.0001,0.0652686,0.243448,-4.036393e-01,3,,,,SVDNB_npp_d20220112_t1418075_e1419316_b52908_c20220112153951505033_oebc_ops.h5,GDNBO_npp_d20220112_t1418075_e1419316_b52908_c20220112153819695489_oebc_ops.h5,SVI04_npp_d20220112_t1418075_e1419316_b52908_c20220112153954734051_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1418075_e1419316_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.088992;-11.589835;-13.400661;-18.309769;-16.595676;-13.900137,151.145966;165.032181;179.031235;178.240356;163.869965;149.714249,npp_d20220112_t1416420_e1418062_b52908;npp_d20220112_t1418075_e1419316_b52908;npp_d20220112_t1419329_e1420570_b52908;npp_d20220112_t1420583_e1422224_b52908,147.206,166.916,59.3701,100.77,75.7935,-67.8988
7,VBD_npp_d20220112_t1419136_x1694144E_y163096S_l0607_s2792_v23,2022-02-15 23:28:53,-16.309576,169.414413,1.51477,2022-01-12 14:19:13,2022-01-13 01:19:13,607,2792,0.435422,1,2529,0.111576,0.0640599,0.47731,0.4,0.772238,0.75,0.00026671,0.0001,1.36061e-50,999999,1.024695e-01,3,Vanuatu Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1418075_e1419316_b52908_c20220112153951505033_oebc_ops.h5,GDNBO_npp_d20220112_t1418075_e1419316_b52908_c20220112153819695489_oebc_ops.h5,SVI04_npp_d20220112_t1418075_e1419316_b52908_c20220112153954734051_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1418075_e1419316_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.088992;-11.589835;-13.400661;-18.309769;-16.595676;-13.900137,151.145966;165.032181;179.031235;178.240356;163.869965;149.714249,npp_d20220112_t1416420_e1418062_b52908;npp_d20220112_t1418075_e1419316_b52908;npp_d20220112_t1419329_e1420570_b52908;npp_d20220112_t1420583_e1422224_b52908,136.333,149.5,38.7659,-81.8204,91.1652,-71.197
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220112_t1419329_e1420570_b52908_c20220112154026019697_oebc_ops.h5,GDNBO_npp_d20220112_t1419329_e1420570_b52908_c20220112153858328065_oebc_ops.h5,SVI04_npp_d20220112_t1419329_e1420570_b52908_c20220112154029108553_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1419329_e1420570_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-13.896551;-16.600527;-18.307623;-23.218319;-21.599215;-18.674513,149.707489;163.862045;178.235153;177.535843;162.656601;148.118149,npp_d20220112_t1416420_e1418062_b52908;npp_d20220112_t1418075_e1419316_b52908;npp_d20220112_t1419329_e1420570_b52908;npp_d20220112_t1420583_e1422224_b52908,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220112_t1556168_e1557392_b52909_c20220112172026382848_oebc_ops.h5,GDNBO_npp_d20220112_t1556168_e1557392_b52909_c20220112171855116093_oebc_ops.h5,SVI04_npp_d20220112_t1556168_e1557392_b52909_c20220112172030293419_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1556168_e1557392_b52909_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.289427;0.179738;-1.920158;-6.708611;-4.731105;-2.479521,128.640045;142.312927;155.884521;154.895874;141.220963;127.525520,npp_d20220112_t1553260_e1554502_b52909;npp_d20220112_t1554514_e1556156_b52909;npp_d20220112_t1556168_e1557392_b52909;npp_d20220112_t1557405_e1559046_b52909,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220112_t1557405_e1559046_b52909_c20220112172025823117_oebc_ops.h5,GDNBO_npp_d20220112_t1557405_e1559046_b52909_c20220112171854444057_oebc_ops.h5,SVI04_npp_d20220112_t1557405_e1559046_b52909_c20220112172030384540_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1557405_e1559046_b52909_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.476234;-4.736082;-6.706073;-11.607596;-9.748916;-7.324671,127.520874;141.213272;154.890884;153.974640;140.086472;126.269089,npp_d20220112_t1553260_e1554502_b52909;npp_d20220112_t1554514_e1556156_b52909;npp_d20220112_t1556168_e1557392_b52909;npp_d20220112_t1557405_e1559046_b52909,999999,999999,999999,999999,999999,999999
