id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220130_t1338245_x1632436E_y053304S_l0412_s0204_v23,2022-02-17 21:38:45,-5.330393,163.243591,134.117,2022-01-30 13:38:24,2022-01-31 00:38:24,412,204,0.338186,1,2401,1.51973,0.0875,0.927198,0.4,0.992804,0.75,6.57383e-27,0.0001,3.61023e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1337398_e1339039_b53163_c20220130145325227923_oecc_ops.h5,GDNBO_npp_d20220130_t1337398_e1339039_b53163_c20220130145202536898_oecc_ops.h5,SVI04_npp_d20220130_t1337398_e1339039_b53163_c20220130145328337637_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1337398_e1339039_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.474127;-4.735745;-6.707174;-11.608330;-9.748292;-7.322817,162.498459;176.197021;-170.120178;-171.034515;175.070312;161.249741,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,156.669,169.043,66.9793,100.061,139.173,140.432
2,VBD_npp_d20220130_t1338121_x1655650E_y050179S_l0303_s0518_v23,2022-02-17 21:38:45,-5.017938,165.565033,1.03105,2022-01-30 13:38:12,2022-01-31 00:38:12,303,518,0.332282,3,2369,0.0539644,0.0525,0.279437,0.4,1,0.75,1.4876e-26,0.0001,1.10568e-11,999999,999999,3,,,,SVDNB_npp_d20220130_t1337398_e1339039_b53163_c20220130145325227923_oecc_ops.h5,GDNBO_npp_d20220130_t1337398_e1339039_b53163_c20220130145202536898_oecc_ops.h5,SVI04_npp_d20220130_t1337398_e1339039_b53163_c20220130145328337637_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1337398_e1339039_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.474127;-4.735745;-6.707174;-11.608330;-9.748292;-7.322817,162.498459;176.197021;-170.120178;-171.034515;175.070312;161.249741,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,156.438,163.601,60.9683,99.5653,137.949,138.104
3,VBD_npp_d20220130_t1337578_x1662113E_y042447S_l0171_s0582_v23,2022-02-17 21:38:45,-4.244697,166.211258,1.85901,2022-01-30 13:37:57,2022-01-31 00:37:57,171,582,0.388547,1,2401,0.142936,0.0525,0.521155,0.4,0.868705,0.75,1.31211e-26,0.0001,1.42102e-11,999999,999999,3,,,,SVDNB_npp_d20220130_t1337398_e1339039_b53163_c20220130145325227923_oecc_ops.h5,GDNBO_npp_d20220130_t1337398_e1339039_b53163_c20220130145202536898_oecc_ops.h5,SVI04_npp_d20220130_t1337398_e1339039_b53163_c20220130145328337637_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1337398_e1339039_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.474127;-4.735745;-6.707174;-11.608330;-9.748292;-7.322817,162.498459;176.197021;-170.120178;-171.034515;175.070312;161.249741,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,157.002,161.72,59.5529,99.5222,138.12,137.019
4,VBD_npp_d20220130_t1338405_x1668034E_y068662S_l0547_s0756_v23,2022-02-17 21:38:45,-6.866167,166.803436,0.74527,2022-01-30 13:38:40,2022-01-31 00:38:40,547,756,0.0963408,3,2369,0.044091,0.04375,0.340338,0.4,0.848414,0.75,8.30174e-26,0.0001,8.34589e-11,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1337398_e1339039_b53163_c20220130145325227923_oecc_ops.h5,GDNBO_npp_d20220130_t1337398_e1339039_b53163_c20220130145202536898_oecc_ops.h5,SVI04_npp_d20220130_t1337398_e1339039_b53163_c20220130145328337637_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1337398_e1339039_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.474127;-4.735745;-6.707174;-11.608330;-9.748292;-7.322817,162.498459;176.197021;-170.120178;-171.034515;175.070312;161.249741,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,154.272,161.846,55.3415,100.197,135.703,138.205
5,VBD_npp_d20220130_t1338281_x1677971E_y063783S_l0448_s0879_v23,2022-02-17 21:38:45,-6.378277,167.797119,0.675864,2022-01-30 13:38:28,2022-01-31 00:38:28,448,879,0.286901,3,2369,0.0356373,0.035,0.255331,0.4,0.842542,0.75,1.03448e-25,0.0001,3.83184e-10,999999,999999,3,,,,SVDNB_npp_d20220130_t1337398_e1339039_b53163_c20220130145325227923_oecc_ops.h5,GDNBO_npp_d20220130_t1337398_e1339039_b53163_c20220130145202536898_oecc_ops.h5,SVI04_npp_d20220130_t1337398_e1339039_b53163_c20220130145328337637_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1337398_e1339039_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.474127;-4.735745;-6.707174;-11.608330;-9.748292;-7.322817,162.498459;176.197021;-170.120178;-171.034515;175.070312;161.249741,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,154.423,159.563,52.0334,99.3534,135.435,137.079
6,VBD_npp_d20220130_t1337578_x1682904E_y046049S_l0172_s0888_v23,2022-02-17 21:38:45,-4.604938,168.290390,0.792263,2022-01-30 13:37:57,2022-01-31 00:37:57,172,888,0.395091,3,2369,0.0456867,0.035,0.254477,0.4,0.873403,0.75,4.47758e-26,0.0001,2.67337e-10,999999,999999,3,,,,SVDNB_npp_d20220130_t1337398_e1339039_b53163_c20220130145325227923_oecc_ops.h5,GDNBO_npp_d20220130_t1337398_e1339039_b53163_c20220130145202536898_oecc_ops.h5,SVI04_npp_d20220130_t1337398_e1339039_b53163_c20220130145328337637_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1337398_e1339039_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.474127;-4.735745;-6.707174;-11.608330;-9.748292;-7.322817,162.498459;176.197021;-170.120178;-171.034515;175.070312;161.249741,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,155.939,157.386,51.7696,99.2778,136.448,135.537
7,VBD_npp_d20220130_t1338085_x1688539E_y053316S_l0266_s0995_v23,2022-02-17 21:38:45,-5.331612,168.853882,0.547156,2022-01-30 13:38:08,2022-01-31 00:38:08,266,995,0.413229,3,2369,0.0365662,0.035,0.226783,0.4,0.998606,0.75,8.86354e-26,0.0001,4.0048e-09,999999,999999,3,,,,SVDNB_npp_d20220130_t1337398_e1339039_b53163_c20220130145325227923_oecc_ops.h5,GDNBO_npp_d20220130_t1337398_e1339039_b53163_c20220130145202536898_oecc_ops.h5,SVI04_npp_d20220130_t1337398_e1339039_b53163_c20220130145328337637_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1337398_e1339039_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.474127;-4.735745;-6.707174;-11.608330;-9.748292;-7.322817,162.498459;176.197021;-170.120178;-171.034515;175.070312;161.249741,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,155.034,156.731,48.6219,99.3988,135.519,135.563
8,VBD_npp_d20220130_t1337578_x1724969E_y053291S_l0176_s1519_v23,2022-02-17 21:38:45,-5.329110,172.496872,1.14647,2022-01-30 13:37:57,2022-01-31 00:37:57,176,1519,0.184188,1,2401,0.0972659,0.035,0.426375,0.4,0.929939,0.75,6.6689e-25,0.0001,1.05699e-11,999999,999999,3,,,,SVDNB_npp_d20220130_t1337398_e1339039_b53163_c20220130145325227923_oecc_ops.h5,GDNBO_npp_d20220130_t1337398_e1339039_b53163_c20220130145202536898_oecc_ops.h5,SVI04_npp_d20220130_t1337398_e1339039_b53163_c20220130145328337637_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1337398_e1339039_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.474127;-4.735745;-6.707174;-11.608330;-9.748292;-7.322817,162.498459;176.197021;-170.120178;-171.034515;175.070312;161.249741,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,153.42,149.761,28.2329,98.2217,132.98,132.852
9,VBD_npp_d20220130_t1337418_x1733164E_y044264S_l0023_s1608_v23,2022-02-17 21:38:45,-4.426440,173.316406,0.945963,2022-01-30 13:37:41,2022-01-31 01:37:41,23,1608,0.408321,3,2369,0.0791037,0.035,0.373725,0.4,0.82738,0.75,6.65643e-25,0.0001,5.12898e-12,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1337398_e1339039_b53163_c20220130145325227923_oecc_ops.h5,GDNBO_npp_d20220130_t1337398_e1339039_b53163_c20220130145202536898_oecc_ops.h5,SVI04_npp_d20220130_t1337398_e1339039_b53163_c20220130145328337637_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1337398_e1339039_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.474127;-4.735745;-6.707174;-11.608330;-9.748292;-7.322817,162.498459;176.197021;-170.120178;-171.034515;175.070312;161.249741,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,153.799,147.459,23.871,99.1129,133.03,131.72
1,VBD_npp_d20220130_t1339464_x1642059E_y104340S_l0381_s0525_v23,2022-02-17 21:38:45,-10.433973,164.205933,0.71031,2022-01-30 13:39:46,2022-01-31 00:39:46,381,525,0.0232182,3,2369,0.0579011,0.0525,0.286797,0.4,1,0.75,2.17221e-25,0.0001,2.41574e-11,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1339052_e1340293_b53163_c20220130145327787944_oecc_ops.h5,GDNBO_npp_d20220130_t1339052_e1340293_b53163_c20220130145204738583_oecc_ops.h5,SVI04_npp_d20220130_t1339052_e1340293_b53163_c20220130145330884673_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1339052_e1340293_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.318748;-9.752897;-11.604970;-16.513412;-14.761094;-12.141526,161.241623;175.062134;-171.042923;-171.863998;173.912003;159.864029,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,151.412,168.319,60.8353,100.772,134.444,142.523
2,VBD_npp_d20220130_t1339072_x1656791E_y083252S_l0026_s0651_v23,2022-02-17 21:38:45,-8.325152,165.679123,0.77652,2022-01-30 13:39:07,2022-01-31 00:39:07,26,651,0.3793,3,2369,0.0446936,0.04375,0.275098,0.4,0.896511,0.75,1.1084e-25,0.0001,4.15344e-11,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1339052_e1340293_b53163_c20220130145327787944_oecc_ops.h5,GDNBO_npp_d20220130_t1339052_e1340293_b53163_c20220130145204738583_oecc_ops.h5,SVI04_npp_d20220130_t1339052_e1340293_b53163_c20220130145330884673_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1339052_e1340293_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.318748;-9.752897;-11.604970;-16.513412;-14.761094;-12.141526,161.241623;175.062134;-171.042923;-171.863998;173.912003;159.864029,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,153.163,164.777,57.9635,100.272,135.266,140.044
3,VBD_npp_d20220130_t1340237_x1659467E_y130154S_l0715_s0861_v23,2022-02-17 21:38:45,-13.015369,165.946732,0.64698,2022-01-30 13:40:23,2022-01-31 00:40:23,715,861,-0.000255055,3,2369,0.0353921,0.035,0.178971,0.4,0.946881,0.75,2.19859e-24,0.0001,4.88993e-09,999999,999999,3,Vanuatu Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1339052_e1340293_b53163_c20220130145327787944_oecc_ops.h5,GDNBO_npp_d20220130_t1339052_e1340293_b53163_c20220130145204738583_oecc_ops.h5,SVI04_npp_d20220130_t1339052_e1340293_b53163_c20220130145330884673_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1339052_e1340293_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.318748;-9.752897;-11.604970;-16.513412;-14.761094;-12.141526,161.241623;175.062134;-171.042923;-171.863998;173.912003;159.864029,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,148.48,165.803,52.5677,100.783,131.308,142.237
4,VBD_npp_d20220130_t1339197_x1686664E_y095738S_l0132_s1117_v23,2022-02-17 21:38:45,-9.573786,168.666412,0.869602,2022-01-30 13:39:19,2022-01-31 00:39:19,132,1117,0.368701,3,2369,0.0587767,0.035,0.305196,0.4,0.944057,0.75,1.10348e-24,0.0001,1.38685e-08,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1339052_e1340293_b53163_c20220130145327787944_oecc_ops.h5,GDNBO_npp_d20220130_t1339052_e1340293_b53163_c20220130145204738583_oecc_ops.h5,SVI04_npp_d20220130_t1339052_e1340293_b53163_c20220130145330884673_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1339052_e1340293_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.318748;-9.752897;-11.604970;-16.513412;-14.761094;-12.141526,161.241623;175.062134;-171.042923;-171.863998;173.912003;159.864029,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,151.054,159.621,44.625,100.23,132.394,138.212
1,VBD_npp_d20220130_t1341011_x1638052E_y148343S_l0279_s0639_v23,2022-02-17 21:38:55,-14.834291,163.805161,0.819386,2022-01-30 13:41:01,2022-01-31 00:41:01,279,639,0.0546581,3,2369,0.0451861,0.04375,0.287963,0.4,0.788503,0.75,3.46075e-24,0.0001,1.60337e-10,999999,999999,3,Vanuatu Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1340306_e1341547_b53163_c20220130145330947554_oecc_ops.h5,GDNBO_npp_d20220130_t1340306_e1341547_b53163_c20220130145207180588_oecc_ops.h5,SVI04_npp_d20220130_t1340306_e1341547_b53163_c20220130145334326537_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1340306_e1341547_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-12.137947;-14.765630;-16.510193;-21.422504;-19.767401;-16.928160,159.859528;173.904358;-171.868576;-172.602341;172.716248;158.330185,npp_d20220130_t1340306_e1341547_b53163;npp_d20220130_t1341560_e1343201_b53163;npp_d20220130_t1343214_e1344456_b53163;npp_d20220130_t1344468_e1346110_b53163,147.108,169.883,58.2719,101.788,130.996,144.96
3,VBD_npp_d20220130_t1341029_x1644476E_y151000S_l0299_s0735_v23,2022-02-17 21:38:55,-15.099980,164.447617,0.601746,2022-01-30 13:41:02,2022-01-31 00:41:02,299,735,0.0304735,3,2369,0.0453597,0.04375,0.289102,0.4,1,0.75,5.53901e-24,0.0001,7.02537e-10,999999,999999,3,Vanuatu Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1340306_e1341547_b53163_c20220130145330947554_oecc_ops.h5,GDNBO_npp_d20220130_t1340306_e1341547_b53163_c20220130145207180588_oecc_ops.h5,SVI04_npp_d20220130_t1340306_e1341547_b53163_c20220130145334326537_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1340306_e1341547_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-12.137947;-14.765630;-16.510193;-21.422504;-19.767401;-16.928160,159.859528;173.904358;-171.868576;-172.602341;172.716248;158.330185,npp_d20220130_t1340306_e1341547_b53163;npp_d20220130_t1341560_e1343201_b53163;npp_d20220130_t1343214_e1344456_b53163;npp_d20220130_t1344468_e1346110_b53163,146.73,168.843,55.9069,101.463,130.423,144.492
5,VBD_npp_d20220130_t1340397_x1681678E_y143750S_l0087_s1221_v23,2022-02-17 21:38:55,-14.374969,168.167847,1.0668,2022-01-30 13:40:39,2022-01-31 00:40:39,87,1221,0.0330342,3,2369,0.0621573,0.035,0.302561,0.4,0.762555,0.75,2.12128e-23,0.0001,9.50573e-11,999999,999999,3,Vanuatu Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1340306_e1341547_b53163_c20220130145330947554_oecc_ops.h5,GDNBO_npp_d20220130_t1340306_e1341547_b53163_c20220130145207180588_oecc_ops.h5,SVI04_npp_d20220130_t1340306_e1341547_b53163_c20220130145334326537_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1340306_e1341547_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-12.137947;-14.765630;-16.510193;-21.422504;-19.767401;-16.928160,159.859528;173.904358;-171.868576;-172.602341;172.716248;158.330185,npp_d20220130_t1340306_e1341547_b53163;npp_d20220130_t1341560_e1343201_b53163;npp_d20220130_t1343214_e1344456_b53163;npp_d20220130_t1344468_e1346110_b53163,146.564,162.484,40.9151,100.569,128.89,140.962
14,VBD_npp_d20220130_t1518384_x1590732E_y041895S_l0767_s3210_v23,2022-02-17 21:53:40,-4.189525,159.073212,8.26449,2022-01-30 15:18:38,2022-01-31 02:18:38,767,3210,0.410242,1,2401,0.537701,0.04375,0.859422,0.4,0.989574,0.75,2.69062e-22,0.0001,3.89866e-09,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1517145_e1518387_b53164_c20220130163737110906_oecc_ops.h5,GDNBO_npp_d20220130_t1517145_e1518387_b53164_c20220130163612379118_oecc_ops.h5,SVI04_npp_d20220130_t1517145_e1518387_b53164_c20220130163740012596_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1517145_e1518387_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.074888;2.016442;-0.136349;-5.022041;-2.999116;-0.800636,138.637909;152.333923;165.898239;164.848740;151.218887;137.536423,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,146.809,131.624,52.5038,-81.372,125.581,125.794
15,VBD_npp_d20220130_t1518367_x1592464E_y040668S_l0745_s3232_v23,2022-02-17 21:53:40,-4.066768,159.246368,5.98844,2022-01-30 15:18:36,2022-01-31 02:18:36,745,3232,0.410313,1,2401,0.4129,0.04375,0.833687,0.4,0.928334,0.75,3.02645e-22,0.0001,1.45926e-08,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1517145_e1518387_b53164_c20220130163737110906_oecc_ops.h5,GDNBO_npp_d20220130_t1517145_e1518387_b53164_c20220130163612379118_oecc_ops.h5,SVI04_npp_d20220130_t1517145_e1518387_b53164_c20220130163740012596_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1517145_e1518387_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.074888;2.016442;-0.136349;-5.022041;-2.999116;-0.800636,138.637909;152.333923;165.898239;164.848740;151.218887;137.536423,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,146.766,131.304,53.0978,-81.6619,125.519,125.646
22,VBD_npp_d20220130_t1518331_x1605876E_y040496S_l0713_s3424_v23,2022-02-17 21:53:40,-4.049577,160.587601,34.2494,2022-01-30 15:18:33,2022-01-31 02:18:33,713,3424,0.391179,1,2401,1.01767,0.04375,0.904137,0.4,0.980204,0.75,8.68596e-22,0.0001,1.58994e-09,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1517145_e1518387_b53164_c20220130163737110906_oecc_ops.h5,GDNBO_npp_d20220130_t1517145_e1518387_b53164_c20220130163612379118_oecc_ops.h5,SVI04_npp_d20220130_t1517145_e1518387_b53164_c20220130163740012596_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1517145_e1518387_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.074888;2.016442;-0.136349;-5.022041;-2.999116;-0.800636,138.637909;152.333923;165.898239;164.848740;151.218887;137.536423,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,145.772,129.901,57.9701,-81.731,124.46,125.023
