id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220103_t1346153_x1609082E_y081606S_l0676_s0223_v23,2022-02-15 00:43:34,-8.160645,160.908188,4.74978,2022-01-03 13:46:15,2022-01-04 00:46:15,676,223,0.25475,1,2401,0.301564,0.0875,0.780018,0.4,0.962057,0.75,6.99771e-30,0.0001,9.96795e-13,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1345003_e1346245_b52780_c20220103150036372799_oeac_ops.h5,GDNBO_npp_d20220103_t1345003_e1346245_b52780_c20220103145857580182_oeac_ops.h5,SVI04_npp_d20220103_t1345003_e1346245_b52780_c20220103150040345388_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1345003_e1346245_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.607409;-5.905345;-7.846412;-12.750229;-10.917569;-8.450212,160.500488;174.211029;-172.071899;-172.967346;173.079620;159.219574,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,148.436,168.779,66.6698,101,146.493,-169.476
2,VBD_npp_d20220103_t1346118_x1622968E_y082305S_l0647_s0417_v23,2022-02-15 00:43:34,-8.230453,162.296799,1.09811,2022-01-03 13:46:11,2022-01-04 00:46:11,647,417,0.0494655,1,2401,0.0724545,0.0525,0.446713,0.4,0.817469,0.75,6.53464e-30,0.0001,1.43961e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1345003_e1346245_b52780_c20220103150036372799_oeac_ops.h5,GDNBO_npp_d20220103_t1345003_e1346245_b52780_c20220103145857580182_oeac_ops.h5,SVI04_npp_d20220103_t1345003_e1346245_b52780_c20220103150040345388_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1345003_e1346245_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.607409;-5.905345;-7.846412;-12.750229;-10.917569;-8.450212,160.500488;174.211029;-172.071899;-172.967346;173.079620;159.219574,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,148.076,166.46,63.0525,100.675,146.645,-171.68
3,VBD_npp_d20220103_t1345131_x1650090E_y052197S_l0124_s0688_v23,2022-02-15 00:43:34,-5.219707,165.008987,0.974781,2022-01-03 13:45:13,2022-01-04 00:45:13,124,688,0.00379941,10,2305,0.044038,0.04375,0.284481,0.4,0.745115,0.75,1.06013e-30,0.0001,2.1646e-12,999999,999999,3,,,,SVDNB_npp_d20220103_t1345003_e1346245_b52780_c20220103150036372799_oeac_ops.h5,GDNBO_npp_d20220103_t1345003_e1346245_b52780_c20220103145857580182_oeac_ops.h5,SVI04_npp_d20220103_t1345003_e1346245_b52780_c20220103150040345388_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1345003_e1346245_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.607409;-5.905345;-7.846412;-12.750229;-10.917569;-8.450212,160.500488;174.211029;-172.071899;-172.967346;173.079620;159.219574,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,150.277,160.804,57.0582,99.5568,149.867,-175.304
4,VBD_npp_d20220103_t1345451_x1649826E_y071759S_l0416_s0752_v23,2022-02-15 00:43:34,-7.175890,164.982574,0.862459,2022-01-03 13:45:45,2022-01-04 00:45:45,416,752,-0.000112793,3,2369,0.0492334,0.04375,0.383347,0.4,0.884171,0.75,3.0393e-30,0.0001,3.53721e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1345003_e1346245_b52780_c20220103150036372799_oeac_ops.h5,GDNBO_npp_d20220103_t1345003_e1346245_b52780_c20220103145857580182_oeac_ops.h5,SVI04_npp_d20220103_t1345003_e1346245_b52780_c20220103150040345388_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1345003_e1346245_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.607409;-5.905345;-7.846412;-12.750229;-10.917569;-8.450212,160.500488;174.211029;-172.071899;-172.967346;173.079620;159.219574,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,148.39,161.683,55.4481,99.6525,147.954,-175.727
5,VBD_npp_d20220103_t1345095_x1656739E_y051044S_l0090_s0778_v23,2022-02-15 00:43:34,-5.104434,165.673904,0.824423,2022-01-03 13:45:09,2022-01-04 00:45:09,90,778,0.00358602,10,2305,0.0474944,0.04375,0.354217,0.4,0.69116,0.75,9.65386e-31,0.0001,2.98471e-12,999999,999999,3,,,,SVDNB_npp_d20220103_t1345003_e1346245_b52780_c20220103150036372799_oeac_ops.h5,GDNBO_npp_d20220103_t1345003_e1346245_b52780_c20220103145857580182_oeac_ops.h5,SVI04_npp_d20220103_t1345003_e1346245_b52780_c20220103150040345388_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1345003_e1346245_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.607409;-5.905345;-7.846412;-12.750229;-10.917569;-8.450212,160.500488;174.211029;-172.071899;-172.967346;173.079620;159.219574,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,150.166,159.612,54.7791,99.5506,150.026,-176.444
6,VBD_npp_d20220103_t1346225_x1650583E_y094281S_l0749_s0844_v23,2022-02-15 00:43:34,-9.428114,165.058289,1.00065,2022-01-03 13:46:22,2022-01-04 00:46:22,749,844,0.00977441,3,2369,0.0523124,0.04375,0.240068,0.4,0.851404,0.75,8.14931e-30,0.0001,7.94687e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1345003_e1346245_b52780_c20220103150036372799_oeac_ops.h5,GDNBO_npp_d20220103_t1345003_e1346245_b52780_c20220103145857580182_oeac_ops.h5,SVI04_npp_d20220103_t1345003_e1346245_b52780_c20220103150040345388_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1345003_e1346245_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.607409;-5.905345;-7.846412;-12.750229;-10.917569;-8.450212,160.500488;174.211029;-172.071899;-172.967346;173.079620;159.219574,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,146.177,162.392,53.0202,100.066,145.756,-176.326
7,VBD_npp_d20220103_t1345042_x1670760E_y049990S_l0039_s0975_v23,2022-02-15 00:43:34,-4.998980,167.076035,0.705432,2022-01-03 13:45:04,2022-01-04 00:45:04,39,975,0.0108414,3,2369,0.0383645,0.035,0.163575,0.4,0.954218,0.75,8.96452e-31,0.0001,8.00842e-12,999999,999999,3,,,,SVDNB_npp_d20220103_t1345003_e1346245_b52780_c20220103150036372799_oeac_ops.h5,GDNBO_npp_d20220103_t1345003_e1346245_b52780_c20220103145857580182_oeac_ops.h5,SVI04_npp_d20220103_t1345003_e1346245_b52780_c20220103150040345388_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1345003_e1346245_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.607409;-5.905345;-7.846412;-12.750229;-10.917569;-8.450212,160.500488;174.211029;-172.071899;-172.967346;173.079620;159.219574,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,149.758,157.213,49.2194,99.5307,150.184,-178.901
8,VBD_npp_d20220103_t1346118_x1667511E_y090618S_l0650_s1071_v23,2022-02-15 00:43:34,-9.061826,166.751068,6.51577,2022-01-03 13:46:11,2022-01-04 00:46:11,650,1071,0.245289,2,2337,0.400706,0.035,0.769866,0.4,0.673643,0.75,8.53525e-30,0.0001,4.32858e-11,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1345003_e1346245_b52780_c20220103150036372799_oeac_ops.h5,GDNBO_npp_d20220103_t1345003_e1346245_b52780_c20220103145857580182_oeac_ops.h5,SVI04_npp_d20220103_t1345003_e1346245_b52780_c20220103150040345388_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1345003_e1346245_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.607409;-5.905345;-7.846412;-12.750229;-10.917569;-8.450212,160.500488;174.211029;-172.071899;-172.967346;173.079620;159.219574,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,145.994,159.661,46.1844,99.8435,146.183,-178.929
9,VBD_npp_d20220103_t1346118_x1667806E_y090174S_l0643_s1074_v23,2022-02-15 00:43:34,-9.017429,166.780579,4.09557,2022-01-03 13:46:11,2022-01-04 00:46:11,643,1074,0.243582,1,2401,0.317309,0.035,0.76212,0.4,0.915164,0.75,8.3446e-30,0.0001,4.4431e-11,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1345003_e1346245_b52780_c20220103150036372799_oeac_ops.h5,GDNBO_npp_d20220103_t1345003_e1346245_b52780_c20220103145857580182_oeac_ops.h5,SVI04_npp_d20220103_t1345003_e1346245_b52780_c20220103150040345388_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1345003_e1346245_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.607409;-5.905345;-7.846412;-12.750229;-10.917569;-8.450212,160.500488;174.211029;-172.071899;-172.967346;173.079620;159.219574,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,146.026,159.593,46.0814,100.265,146.227,-178.975
10,VBD_npp_d20220103_t1345522_x1675922E_y080419S_l0477_s1155_v23,2022-02-15 00:43:34,-8.041937,167.592163,1.61221,2022-01-03 13:45:52,2022-01-04 00:45:52,477,1155,0.048114,1,2401,0.136569,0.035,0.568048,0.4,0.869137,0.75,4.66031e-30,0.0001,8.72388e-11,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1345003_e1346245_b52780_c20220103150036372799_oeac_ops.h5,GDNBO_npp_d20220103_t1345003_e1346245_b52780_c20220103145857580182_oeac_ops.h5,SVI04_npp_d20220103_t1345003_e1346245_b52780_c20220103150040345388_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1345003_e1346245_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.607409;-5.905345;-7.846412;-12.750229;-10.917569;-8.450212,160.500488;174.211029;-172.071899;-172.967346;173.079620;159.219574,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,146.674,157.943,43.3159,99.3852,147.193,179.845
1,VBD_npp_d20220103_t1346331_x1734548E_y114148S_l0065_s2103_v23,2022-02-15 00:46:46,-11.414754,173.454773,1.03965,2022-01-03 13:46:33,2022-01-04 01:46:33,65,2103,0.416003,1,2401,0.093555,0.035,0.449943,0.4,0.783104,0.75,4.88506e-29,0.0001,3.06091e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1346257_e1347499_b52780_c20220103150044115420_oeac_ops.h5,GDNBO_npp_d20220103_t1346257_e1347499_b52780_c20220103145902845212_oeac_ops.h5,SVI04_npp_d20220103_t1346257_e1347499_b52780_c20220103150048178580_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1346257_e1347499_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.446856;-10.922258;-12.747283;-17.656982;-15.929272;-13.262296,159.215210;173.072006;-172.971985;-173.775101;171.914124;157.801300,npp_d20220103_t1346257_e1347499_b52780;npp_d20220103_t1347511_e1349153_b52780;npp_d20220103_t1349165_e1350407_b52780;npp_d20220103_t1350420_e1352061_b52780,141.079,151.515,4.01965,-86.7865,143.395,170.828
1,VBD_npp_d20220103_t1348039_x1610991E_y147408S_l0116_s0503_v23,2022-02-15 00:46:46,-14.740802,161.099136,0.803388,2022-01-03 13:48:03,2022-01-04 00:48:03,116,503,0.343521,3,2369,0.053785,0.0525,0.301818,0.4,1,0.75,4.14398e-28,0.0001,4.36008e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1347511_e1349153_b52780_c20220103150050148705_oeac_ops.h5,GDNBO_npp_d20220103_t1347511_e1349153_b52780_c20220103145909410886_oeac_ops.h5,SVI04_npp_d20220103_t1347511_e1349153_b52780_c20220103150054433171_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1347511_e1349153_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-13.258364;-15.933865;-17.654373;-22.565470;-20.934107;-18.041935,157.797195;171.906555;-173.779251;-174.491959;170.707306;156.227234,npp_d20220103_t1346257_e1347499_b52780;npp_d20220103_t1347511_e1349153_b52780;npp_d20220103_t1349165_e1350407_b52780;npp_d20220103_t1350420_e1352061_b52780,141.855,169.54,61.3138,102.164,140.19,-171.802
2,VBD_npp_d20220103_t1348217_x1612057E_y159210S_l0287_s0564_v23,2022-02-15 00:46:46,-15.920988,161.205688,0.831134,2022-01-03 13:48:21,2022-01-04 00:48:21,287,564,0.399359,1,2401,0.0530229,0.0525,0.412303,0.4,0.79353,0.75,8.89362e-28,0.0001,6.71857e-12,999999,999999,3,New Caledonian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1347511_e1349153_b52780_c20220103150050148705_oeac_ops.h5,GDNBO_npp_d20220103_t1347511_e1349153_b52780_c20220103145909410886_oeac_ops.h5,SVI04_npp_d20220103_t1347511_e1349153_b52780_c20220103150054433171_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1347511_e1349153_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-13.258364;-15.933865;-17.654373;-22.565470;-20.934107;-18.041935,157.797195;171.906555;-173.779251;-174.491959;170.707306;156.227234,npp_d20220103_t1346257_e1347499_b52780;npp_d20220103_t1347511_e1349153_b52780;npp_d20220103_t1349165_e1350407_b52780;npp_d20220103_t1350420_e1352061_b52780,140.663,169.545,60.0019,101.875,139.06,-172.232
3,VBD_npp_d20220103_t1348146_x1625566E_y156800S_l0211_s0735_v23,2022-02-15 00:46:46,-15.679990,162.556641,0.879865,2022-01-03 13:48:14,2022-01-04 00:48:14,211,735,0.18184,3,2369,0.0548898,0.04375,0.274648,0.4,1,0.75,6.95737e-28,0.0001,1.54988e-11,999999,999999,3,New Caledonian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1347511_e1349153_b52780_c20220103150050148705_oeac_ops.h5,GDNBO_npp_d20220103_t1347511_e1349153_b52780_c20220103145909410886_oeac_ops.h5,SVI04_npp_d20220103_t1347511_e1349153_b52780_c20220103150054433171_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1347511_e1349153_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-13.258364;-15.933865;-17.654373;-22.565470;-20.934107;-18.041935,157.797195;171.906555;-173.779251;-174.491959;170.707306;156.227234,npp_d20220103_t1346257_e1347499_b52780;npp_d20220103_t1347511_e1349153_b52780;npp_d20220103_t1349165_e1350407_b52780;npp_d20220103_t1350420_e1352061_b52780,140.647,167.607,55.9053,101.948,139.447,-173.993
13,VBD_npp_d20220103_t1525341_x1596244E_y041218S_l0529_s3536_v23,2022-02-15 01:02:09,-4.121814,159.624435,0.944601,2022-01-03 15:25:34,2022-01-04 02:25:34,529,3536,0.00472411,3,2369,0.052527,0.0525,0.318717,0.4,0.952851,0.75,5.44745e-30,0.0001,1.01577e-12,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1524351_e1525593_b52781_c20220103164441366019_oeac_ops.h5,GDNBO_npp_d20220103_t1524351_e1525593_b52781_c20220103164302991674_oeac_ops.h5,SVI04_npp_d20220103_t1524351_e1525593_b52781_c20220103164444984172_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1524351_e1525593_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.937940;0.848004;-1.270328;-6.159496;-4.167756;-1.934263,136.674942;150.349609;163.915665;162.890121;149.234085;135.548416,npp_d20220103_t1523097_e1524339_b52781;npp_d20220103_t1524351_e1525593_b52781;npp_d20220103_t1526005_e1527247_b52781;npp_d20220103_t1527259_e1528501_b52781,140.311,134.003,60.4917,-82.1036,147.39,152.89
82,VBD_npp_d20220103_t1526168_x1556399E_y062167S_l0160_s3024_v23,2022-02-15 01:02:09,-6.216659,155.639908,1.79023,2022-01-03 15:26:16,2022-01-04 01:26:16,160,3024,0.384208,1,2401,0.155457,0.035,0.801782,0.4,0.878115,0.75,6.51262e-30,0.0001,1.36668e-11,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1526005_e1527247_b52781_c20220103164436441220_oeac_ops.h5,GDNBO_npp_d20220103_t1526005_e1527247_b52781_c20220103164254153884_oeac_ops.h5,SVI04_npp_d20220103_t1526005_e1527247_b52781_c20220103164439781818_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1526005_e1527247_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.931077;-4.172691;-6.156909;-11.056868;-9.186070;-6.783041,135.543671;149.226425;162.885239;161.957687;148.101288;134.305008,npp_d20220103_t1523097_e1524339_b52781;npp_d20220103_t1524351_e1525593_b52781;npp_d20220103_t1526005_e1527247_b52781;npp_d20220103_t1527259_e1528501_b52781,141.385,139.504,46.9727,-81.387,147.002,159.803
83,VBD_npp_d20220103_t1526275_x1558409E_y068466S_l0250_s3073_v23,2022-02-15 01:02:09,-6.846623,155.840927,1.68229,2022-01-03 15:26:27,2022-01-04 02:26:27,250,3073,0.319194,1,2401,0.138814,0.035,0.548539,0.4,0.879781,0.75,9.85714e-30,0.0001,1.07927e-11,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1526005_e1527247_b52781_c20220103164436441220_oeac_ops.h5,GDNBO_npp_d20220103_t1526005_e1527247_b52781_c20220103164254153884_oeac_ops.h5,SVI04_npp_d20220103_t1526005_e1527247_b52781_c20220103164439781818_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1526005_e1527247_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.931077;-4.172691;-6.156909;-11.056868;-9.186070;-6.783041,135.543671;149.226425;162.885239;161.957687;148.101288;134.305008,npp_d20220103_t1523097_e1524339_b52781;npp_d20220103_t1524351_e1525593_b52781;npp_d20220103_t1526005_e1527247_b52781;npp_d20220103_t1527259_e1528501_b52781,140.747,139.752,48.5139,-81.8483,146.337,159.761
84,VBD_npp_d20220103_t1526239_x1566793E_y067373S_l0216_s3192_v23,2022-02-15 01:02:09,-6.737301,156.679260,2.03029,2022-01-03 15:26:23,2022-01-04 02:26:23,216,3192,0.315424,1,2401,0.155236,0.035,0.585845,0.4,0.849434,0.75,1.08593e-29,0.0001,4.94112e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1526005_e1527247_b52781_c20220103164436441220_oeac_ops.h5,GDNBO_npp_d20220103_t1526005_e1527247_b52781_c20220103164254153884_oeac_ops.h5,SVI04_npp_d20220103_t1526005_e1527247_b52781_c20220103164439781818_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1526005_e1527247_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.931077;-4.172691;-6.156909;-11.056868;-9.186070;-6.783041,135.543671;149.226425;162.885239;161.957687;148.101288;134.305008,npp_d20220103_t1523097_e1524339_b52781;npp_d20220103_t1524351_e1525593_b52781;npp_d20220103_t1526005_e1527247_b52781;npp_d20220103_t1527259_e1528501_b52781,140.296,138.815,51.9968,-82.03,146.15,158.486
85,VBD_npp_d20220103_t1526239_x1567472E_y067539S_l0217_s3202_v23,2022-02-15 01:02:09,-6.753870,156.747223,1.53525,2022-01-03 15:26:23,2022-01-04 02:26:23,217,3202,0.38307,1,2401,0.0978479,0.035,0.487257,0.4,0.879199,0.75,1.11365e-29,0.0001,4.68345e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1526005_e1527247_b52781_c20220103164436441220_oeac_ops.h5,GDNBO_npp_d20220103_t1526005_e1527247_b52781_c20220103164254153884_oeac_ops.h5,SVI04_npp_d20220103_t1526005_e1527247_b52781_c20220103164439781818_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1526005_e1527247_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.931077;-4.172691;-6.156909;-11.056868;-9.186070;-6.783041,135.543671;149.226425;162.885239;161.957687;148.101288;134.305008,npp_d20220103_t1523097_e1524339_b52781;npp_d20220103_t1524351_e1525593_b52781;npp_d20220103_t1526005_e1527247_b52781;npp_d20220103_t1527259_e1528501_b52781,140.239,138.759,52.2831,-81.9881,146.111,158.396
