id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
2,VBD_npp_d20220123_t1410310_x1563289E_y062022S_l0755_s0382_v23,2022-02-16 21:18:06,-6.202171,156.328857,3.01468,2022-01-23 14:10:31,2022-01-24 00:10:31,755,382,0.372756,1,2273,0.181046,0.16149,0.482824,0.4,0.821039,0.75,0.0226147,0.0001,1.20488e-36,999999,-6.540173e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1409071_e1410313_b53064_c20220123152648631803_oecc_ops.h5,GDNBO_npp_d20220123_t1409071_e1410313_b53064_c20220123152517297153_oecc_ops.h5,SVI04_npp_d20220123_t1409071_e1410313_b53064_c20220123152651810481_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1409071_e1410313_b53064_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.954284;-3.166238;-5.178652;-10.074647;-8.179526;-5.810606,154.903397;168.581711;-177.780319;-178.726532;167.459579;153.689377,npp_d20220123_t1406163_e1407405_b53064;npp_d20220123_t1407417_e1409059_b53064;npp_d20220123_t1409071_e1410313_b53064;npp_d20220123_t1410325_e1411567_b53064,153.764,167.11,63.7244,100.398,58.8604,86.0083
5,VBD_npp_d20220123_t1410274_x1564619E_y060972S_l0735_s0396_v23,2022-02-16 21:18:06,-6.097208,156.461914,12.2908,2022-01-23 14:10:27,2022-01-24 00:10:27,735,396,0.367492,1,2529,0.604687,0.152213,0.866729,0.4,0.959813,0.75,0.022696,0.0001,4.14431e-36,999999,2.260472e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1409071_e1410313_b53064_c20220123152648631803_oecc_ops.h5,GDNBO_npp_d20220123_t1409071_e1410313_b53064_c20220123152517297153_oecc_ops.h5,SVI04_npp_d20220123_t1409071_e1410313_b53064_c20220123152651810481_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1409071_e1410313_b53064_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.954284;-3.166238;-5.178652;-10.074647;-8.179526;-5.810606,154.903397;168.581711;-177.780319;-178.726532;167.459579;153.689377,npp_d20220123_t1406163_e1407405_b53064;npp_d20220123_t1407417_e1409059_b53064;npp_d20220123_t1409071_e1410313_b53064;npp_d20220123_t1410325_e1411567_b53064,153.839,166.817,63.4518,99.9258,58.7343,86.0557
6,VBD_npp_d20220123_t1410043_x1575154E_y048178S_l0516_s0500_v23,2022-02-16 21:18:06,-4.817832,157.515442,13.7675,2022-01-23 14:10:04,2022-01-24 00:10:04,516,500,0.388191,1,2529,0.620309,0.146859,0.867946,0.4,0.937937,0.75,0.0233599,0.0001,5.37668e-32,999999,7.340567e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1409071_e1410313_b53064_c20220123152648631803_oecc_ops.h5,GDNBO_npp_d20220123_t1409071_e1410313_b53064_c20220123152517297153_oecc_ops.h5,SVI04_npp_d20220123_t1409071_e1410313_b53064_c20220123152651810481_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1409071_e1410313_b53064_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.954284;-3.166238;-5.178652;-10.074647;-8.179526;-5.810606,154.903397;168.581711;-177.780319;-178.726532;167.459579;153.689377,npp_d20220123_t1406163_e1407405_b53064;npp_d20220123_t1407417_e1409059_b53064;npp_d20220123_t1409071_e1410313_b53064;npp_d20220123_t1410325_e1411567_b53064,154.839,164.137,61.3475,99.9711,57.691,86.7405
7,VBD_npp_d20220123_t1410061_x1602315E_y054072S_l0534_s0903_v23,2022-02-16 21:18:06,-5.407158,160.231491,13.4629,2022-01-23 14:10:06,2022-01-24 01:10:06,534,903,0.371831,1,2529,0.667073,0.190215,0.882414,0.4,0.968275,0.75,0.0256215,0.0001,2.19135e-20,999999,-3.762244e-02,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1409071_e1410313_b53064_c20220123152648631803_oecc_ops.h5,GDNBO_npp_d20220123_t1409071_e1410313_b53064_c20220123152517297153_oecc_ops.h5,SVI04_npp_d20220123_t1409071_e1410313_b53064_c20220123152651810481_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1409071_e1410313_b53064_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.954284;-3.166238;-5.178652;-10.074647;-8.179526;-5.810606,154.903397;168.581711;-177.780319;-178.726532;167.459579;153.689377,npp_d20220123_t1406163_e1407405_b53064;npp_d20220123_t1407417_e1409059_b53064;npp_d20220123_t1409071_e1410313_b53064;npp_d20220123_t1410325_e1411567_b53064,153.42,158.969,51.3436,99.6958,54.996,85.9762
8,VBD_npp_d20220123_t1410150_x1628769E_y063792S_l0612_s1318_v23,2022-02-16 21:18:06,-6.379206,162.876892,21.1919,2022-01-23 14:10:15,2022-01-24 01:10:15,612,1318,0.402631,1,2529,0.819746,0.197135,0.900657,0.4,0.97384,0.75,0.0278067,0.0001,4.43872e-12,999999,-9.234457e-02,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1409071_e1410313_b53064_c20220123152648631803_oecc_ops.h5,GDNBO_npp_d20220123_t1409071_e1410313_b53064_c20220123152517297153_oecc_ops.h5,SVI04_npp_d20220123_t1409071_e1410313_b53064_c20220123152651810481_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1409071_e1410313_b53064_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.954284;-3.166238;-5.178652;-10.074647;-8.179526;-5.810606,154.903397;168.581711;-177.780319;-178.726532;167.459579;153.689377,npp_d20220123_t1406163_e1407405_b53064;npp_d20220123_t1407417_e1409059_b53064;npp_d20220123_t1409071_e1410313_b53064;npp_d20220123_t1410325_e1411567_b53064,151.476,154.722,37.1303,99.6876,52.389,84.8075
9,VBD_npp_d20220123_t1410079_x1642948E_y061605S_l0545_s1514_v23,2022-02-16 21:18:06,-6.160477,164.294785,74.7162,2022-01-23 14:10:07,2022-01-24 01:10:07,545,1514,0.428949,1,2529,1.31448,0.19066,0.930921,0.4,0.990235,0.75,0.028899,0.0001,4.38749e-09,999999,9.495034e-02,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1409071_e1410313_b53064_c20220123152648631803_oecc_ops.h5,GDNBO_npp_d20220123_t1409071_e1410313_b53064_c20220123152517297153_oecc_ops.h5,SVI04_npp_d20220123_t1409071_e1410313_b53064_c20220123152651810481_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1409071_e1410313_b53064_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.954284;-3.166238;-5.178652;-10.074647;-8.179526;-5.810606,154.903397;168.581711;-177.780319;-178.726532;167.459579;153.689377,npp_d20220123_t1406163_e1407405_b53064;npp_d20220123_t1407417_e1409059_b53064;npp_d20220123_t1409071_e1410313_b53064;npp_d20220123_t1410325_e1411567_b53064,151.054,152.14,28.4664,99.9446,50.9792,84.7297
1,VBD_npp_d20220123_t1410399_x1569001E_y068334S_l0066_s0485_v23,2022-02-16 21:18:06,-6.833398,156.900101,10.2675,2022-01-23 14:10:39,2022-01-24 01:10:39,66,485,0.383781,1,2529,0.485328,0.165046,0.695227,0.4,0.911814,0.75,0.0229196,0.0001,4.89592e-33,999999,-9.914023e-02,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1410325_e1411567_b53064_c20220123152650980600_oecc_ops.h5,GDNBO_npp_d20220123_t1410325_e1411567_b53064_c20220123152517651913_oecc_ops.h5,SVI04_npp_d20220123_t1410325_e1411567_b53064_c20220123152654491305_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1410325_e1411567_b53064_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.807456;-8.184678;-10.072775;-14.978074;-13.193961;-10.637853,153.682861;167.451691;-178.731995;-179.585587;166.310013;152.345734,npp_d20220123_t1406163_e1407405_b53064;npp_d20220123_t1407417_e1409059_b53064;npp_d20220123_t1409071_e1410313_b53064;npp_d20220123_t1410325_e1411567_b53064,153.01,166.159,61.6648,100.476,58.3004,85.5151
2,VBD_npp_d20220123_t1411119_x1600194E_y094083S_l0365_s1015_v23,2022-02-16 21:18:06,-9.408312,160.019394,7.50754,2022-01-23 14:11:11,2022-01-24 01:11:11,365,1015,0.379584,1,2529,0.357498,0.184077,0.742076,0.4,0.854866,0.75,0.0253201,0.0001,2.24322e-18,999999,1.091544e-02,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1410325_e1411567_b53064_c20220123152650980600_oecc_ops.h5,GDNBO_npp_d20220123_t1410325_e1411567_b53064_c20220123152517651913_oecc_ops.h5,SVI04_npp_d20220123_t1410325_e1411567_b53064_c20220123152654491305_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1410325_e1411567_b53064_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.807456;-8.184678;-10.072775;-14.978074;-13.193961;-10.637853,153.682861;167.451691;-178.731995;-179.585587;166.310013;152.345734,npp_d20220123_t1406163_e1407405_b53064;npp_d20220123_t1407417_e1409059_b53064;npp_d20220123_t1409071_e1410313_b53064;npp_d20220123_t1410325_e1411567_b53064,149.635,161.359,48.0206,99.7907,55.3256,83.1162
3,VBD_npp_d20220123_t1410346_x1700477E_y086973S_l0018_s2419_v23,2022-02-16 21:18:06,-8.697298,170.047684,3.57798,2022-01-23 14:10:34,2022-01-24 01:10:34,18,2419,0.423686,1,2529,0.259616,0.181907,0.60767,0.4,0.825204,0.75,0.0332795,0.0001,0.014085,999999,4.537884e-03,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1410325_e1411567_b53064_c20220123152650980600_oecc_ops.h5,GDNBO_npp_d20220123_t1410325_e1411567_b53064_c20220123152517651913_oecc_ops.h5,SVI04_npp_d20220123_t1410325_e1411567_b53064_c20220123152654491305_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1410325_e1411567_b53064_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.807456;-8.184678;-10.072775;-14.978074;-13.193961;-10.637853,153.682861;167.451691;-178.731995;-179.585587;166.310013;152.345734,npp_d20220123_t1406163_e1407405_b53064;npp_d20220123_t1407417_e1409059_b53064;npp_d20220123_t1409071_e1410313_b53064;npp_d20220123_t1410325_e1411567_b53064,145.863,145.409,21.7294,-82.4081,45.4608,81.0053
4,VBD_npp_d20220123_t1410452_x1714144E_y095386S_l0113_s2641_v23,2022-02-16 21:18:06,-9.538650,171.414368,2.991,2022-01-23 14:10:45,2022-01-24 01:10:45,113,2641,0.419204,2,2209,0.164423,0.161278,0.496633,0.4,0.658538,0.75,0.0341743,0.0001,0.0310502,999999,1.703535e-01,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1410325_e1411567_b53064_c20220123152650980600_oecc_ops.h5,GDNBO_npp_d20220123_t1410325_e1411567_b53064_c20220123152517651913_oecc_ops.h5,SVI04_npp_d20220123_t1410325_e1411567_b53064_c20220123152654491305_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1410325_e1411567_b53064_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.807456;-8.184678;-10.072775;-14.978074;-13.193961;-10.637853,153.682861;167.451691;-178.731995;-179.585587;166.310013;152.345734,npp_d20220123_t1406163_e1407405_b53064;npp_d20220123_t1407417_e1409059_b53064;npp_d20220123_t1409071_e1410313_b53064;npp_d20220123_t1410325_e1411567_b53064,144.372,144.247,32.4417,-82.4468,44.2143,79.6885
40,VBD_npp_d20220123_t1550449_x1546922E_y053693S_l0340_s3761_v23,2022-02-16 21:37:58,-5.369283,154.692169,8.00535,2022-01-23 15:50:44,2022-01-24 01:50:44,340,3761,0.339395,1,2529,0.374602,0.117444,0.750446,0.4,0.842926,0.75,0.0389742,0.0001,0.0195922,999999,-1.319907e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1550073_e1551315_b53065_c20220123171016021497_oecc_ops.h5,GDNBO_npp_d20220123_t1550073_e1551315_b53065_c20220123170848304391_oecc_ops.h5,SVI04_npp_d20220123_t1550073_e1551315_b53065_c20220123171019906351_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1550073_e1551315_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.724546;-1.432911;-3.489776;-8.382718;-6.446923;-4.137698,129.924744;143.595520;157.196106;156.215805;142.477234;128.749405,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,141.93,131.266,64.9544,-82.2697,36.0191,82.977
41,VBD_npp_d20220123_t1550556_x1556413E_y062136S_l0448_s3921_v23,2022-02-16 21:37:58,-6.213649,155.641312,6.30164,2022-01-23 15:50:55,2022-01-24 01:50:55,448,3921,0.324173,1,2529,0.242682,0.109732,0.734685,0.4,0.803821,0.75,0.0394827,0.0001,0.0123535,999999,-2.702056e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1550073_e1551315_b53065_c20220123171016021497_oecc_ops.h5,GDNBO_npp_d20220123_t1550073_e1551315_b53065_c20220123170848304391_oecc_ops.h5,SVI04_npp_d20220123_t1550073_e1551315_b53065_c20220123171019906351_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1550073_e1551315_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.724546;-1.432911;-3.489776;-8.382718;-6.446923;-4.137698,129.924744;143.595520;157.196106;156.215805;142.477234;128.749405,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,140.63,131.145,67.7229,-82.1336,35.1427,81.4941
42,VBD_npp_d20220123_t1550520_x1560419E_y059610S_l0402_s3972_v23,2022-02-16 21:37:58,-5.960996,156.041916,18.2416,2022-01-23 15:50:52,2022-01-24 01:50:52,402,3972,0.329366,1,2529,0.634821,0.11375,0.813117,0.4,0.922514,0.75,0.0397269,0.0001,0.0115104,999999,7.902696e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1550073_e1551315_b53065_c20220123171016021497_oecc_ops.h5,GDNBO_npp_d20220123_t1550073_e1551315_b53065_c20220123170848304391_oecc_ops.h5,SVI04_npp_d20220123_t1550073_e1551315_b53065_c20220123171019906351_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1550073_e1551315_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.724546;-1.432911;-3.489776;-8.382718;-6.446923;-4.137698,129.924744;143.595520;157.196106;156.215805;142.477234;128.749405,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,140.505,130.567,68.5445,-82.5418,34.7204,81.7362
43,VBD_npp_d20220123_t1550556_x1563317E_y062080S_l0434_s4021_v23,2022-02-16 21:37:58,-6.207978,156.331711,10.2138,2022-01-23 15:50:55,2022-01-24 01:50:55,434,4021,0.316918,1,2529,0.420018,0.117117,0.765234,0.4,0.821501,0.75,0.0396834,0.0001,0.00999884,999999,-1.275368e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1550073_e1551315_b53065_c20220123171016021497_oecc_ops.h5,GDNBO_npp_d20220123_t1550073_e1551315_b53065_c20220123170848304391_oecc_ops.h5,SVI04_npp_d20220123_t1550073_e1551315_b53065_c20220123171019906351_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1550073_e1551315_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.724546;-1.432911;-3.489776;-8.382718;-6.446923;-4.137698,129.924744;143.595520;157.196106;156.215805;142.477234;128.749405,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,140.115,130.524,69.3062,-82.6246,34.4539,81.2768
45,VBD_npp_d20220123_t1550520_x1564690E_y061081S_l0415_s4037_v23,2022-02-16 21:37:58,-6.108073,156.468964,17.5282,2022-01-23 15:50:52,2022-01-24 01:50:52,415,4037,0.323178,1,2529,0.62905,0.12359,0.84152,0.4,0.929272,0.75,0.0397092,0.0001,0.00931952,999999,-2.156499e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1550073_e1551315_b53065_c20220123171016021497_oecc_ops.h5,GDNBO_npp_d20220123_t1550073_e1551315_b53065_c20220123170848304391_oecc_ops.h5,SVI04_npp_d20220123_t1550073_e1551315_b53065_c20220123171019906351_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1550073_e1551315_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.724546;-1.432911;-3.489776;-8.382718;-6.446923;-4.137698,129.924744;143.595520;157.196106;156.215805;142.477234;128.749405,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,140.087,130.325,69.5495,-82.2136,34.3162,81.3829
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220123_t1411579_e1413221_b53064_c20220123152650552612_oecc_ops.h5,GDNBO_npp_d20220123_t1411579_e1413221_b53064_c20220123152517988947_oecc_ops.h5,SVI04_npp_d20220123_t1411579_e1413221_b53064_c20220123152653899101_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1411579_e1413221_b53064_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.634540;-13.198927;-14.975886;-19.887821;-18.202736;-15.434370,152.339340;166.302109;-179.590897;179.648712;165.127762;150.861359,npp_d20220123_t1411579_e1413221_b53064;npp_d20220123_t1413233_e1414475_b53064;npp_d20220123_t1414487_e1416129_b53064;npp_d20220123_t1416141_e1417383_b53064,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220123_t1413233_e1414475_b53064_c20220123152700360361_oecc_ops.h5,GDNBO_npp_d20220123_t1413233_e1414475_b53064_c20220123152526330018_oecc_ops.h5,SVI04_npp_d20220123_t1413233_e1414475_b53064_c20220123152704323367_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1413233_e1414475_b53064_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-15.430815;-18.207499;-19.885235;-24.796452;-23.203403;-20.197100,150.855011;165.119873;179.643311;178.977203;163.897430;149.213287,npp_d20220123_t1411579_e1413221_b53064;npp_d20220123_t1413233_e1414475_b53064;npp_d20220123_t1414487_e1416129_b53064;npp_d20220123_t1416141_e1417383_b53064,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220123_t1552581_e1554223_b53065_c20220123171022170941_oecc_ops.h5,GDNBO_npp_d20220123_t1552581_e1554223_b53065_c20220123170853423645_oecc_ops.h5,SVI04_npp_d20220123_t1552581_e1554223_b53065_c20220123171025493431_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1552581_e1554223_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.972103;-11.468143;-13.280684;-18.191189;-16.474138;-13.782573,127.442574;141.327972;155.320190;154.528015;140.166595;126.015526,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,999999,999999,999999,999999,999999,999999
