id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220115_t1319181_x1739569E_y047250S_l0445_s1035_v23,2022-02-16 01:57:47,-4.725009,173.956940,44.0106,2022-01-15 13:19:18,2022-01-16 01:19:18,445,1035,0.235615,1,2529,0.803323,0.192967,0.746517,0.4,0.905455,0.75,0.0732749,0.0001,0.00960732,999999,6.247806e-03,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1318298_e1319540_b52950_c20220115143446301182_oebc_ops.h5,GDNBO_npp_d20220115_t1318298_e1319540_b52950_c20220115143318246175_oebc_ops.h5,SVI04_npp_d20220115_t1318298_e1319540_b52950_c20220115143449766515_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1318298_e1319540_b52950_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.701098;-2.904953;-4.922204;-9.818896;-7.919199;-5.559852,167.603455;-178.715881;-165.088684;-166.038879;-179.837341;166.395508,npp_d20220115_t1318298_e1319540_b52950;npp_d20220115_t1319552_e1321194_b52950;npp_d20220115_t1321206_e1322448_b52950;npp_d20220115_t1322460_e1324102_b52950,151.881,156.9,47.3595,99.0971,50.3052,-49.8715
1,VBD_npp_d20220115_t1320293_x1692361E_y081933S_l0317_s0491_v23,2022-02-16 01:57:47,-8.193269,169.236099,47.4314,2022-01-15 13:20:29,2022-01-16 00:20:29,317,491,0.276444,1,2529,0.772711,0.206981,0.769538,0.4,0.899972,0.75,0.0750278,0.0001,0.00132936,999999,-9.981668e-02,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1319552_e1321194_b52950_c20220115143457322797_oebc_ops.h5,GDNBO_npp_d20220115_t1319552_e1321194_b52950_c20220115143321217112_oebc_ops.h5,SVI04_npp_d20220115_t1319552_e1321194_b52950_c20220115143500801531_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1319552_e1321194_b52950_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.556407;-7.923899;-9.816049;-14.724128;-12.934436;-10.388572,166.390579;-179.845016;-166.043777;-166.898666;179.015030;165.062439,npp_d20220115_t1318298_e1319540_b52950;npp_d20220115_t1319552_e1321194_b52950;npp_d20220115_t1321206_e1322448_b52950;npp_d20220115_t1322460_e1324102_b52950,149.946,166.867,61.555,100.342,49.4138,-44.5813
7,VBD_npp_d20220115_t1500272_x1557779E_y046581S_l0528_s2069_v23,2022-02-16 02:19:31,-4.658144,155.777893,16.8352,2022-01-15 15:00:27,2022-01-16 01:00:27,528,2069,0.414083,1,2529,0.709545,0.332839,0.85566,0.4,0.942976,0.75,0.0643612,0.0001,3.7408e-05,999999,-2.330139e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1459300_e1500542_b52951_c20220115161832336729_oebc_ops.h5,GDNBO_npp_d20220115_t1459300_e1500542_b52951_c20220115161703678428_oebc_ops.h5,SVI04_npp_d20220115_t1459300_e1500542_b52951_c20220115161835528556_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1459300_e1500542_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.976418;-1.173772;-3.237940;-8.129953;-6.187750;-3.886529,142.630768;156.298691;169.894333;168.905045;155.180023;141.456055,npp_d20220115_t1455138_e1456380_b52951;npp_d20220115_t1456392_e1458034_b52951;npp_d20220115_t1458046_e1459288_b52951;npp_d20220115_t1459300_e1500542_b52951,148.515,145.391,2.08039,-68.0445,55.2366,-53.3668
8,VBD_npp_d20220115_t1500272_x1558663E_y045700S_l0513_s2080_v23,2022-02-16 02:19:31,-4.569973,155.866257,6.09219,2022-01-15 15:00:27,2022-01-16 01:00:27,513,2080,0.424112,1,2529,0.384342,0.275645,0.785947,0.4,0.897269,0.75,0.0643094,0.0001,3.51417e-05,999999,5.905513e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1459300_e1500542_b52951_c20220115161832336729_oebc_ops.h5,GDNBO_npp_d20220115_t1459300_e1500542_b52951_c20220115161703678428_oebc_ops.h5,SVI04_npp_d20220115_t1459300_e1500542_b52951_c20220115161835528556_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1459300_e1500542_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.976418;-1.173772;-3.237940;-8.129953;-6.187750;-3.886529,142.630768;156.298691;169.894333;168.905045;155.180023;141.456055,npp_d20220115_t1455138_e1456380_b52951;npp_d20220115_t1456392_e1458034_b52951;npp_d20220115_t1458046_e1459288_b52951;npp_d20220115_t1459300_e1500542_b52951,148.537,145.184,2.69353,-89.6692,55.255,-53.4618
9,VBD_npp_d20220115_t1500290_x1558953E_y047306S_l0536_s2089_v23,2022-02-16 02:19:31,-4.730649,155.895309,14.978,2022-01-15 15:00:29,2022-01-16 01:00:29,536,2089,0.398292,1,2529,0.623739,0.305339,0.831163,0.4,0.925802,0.75,0.0640608,0.0001,2.78723e-05,999999,-9.258126e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1459300_e1500542_b52951_c20220115161832336729_oebc_ops.h5,GDNBO_npp_d20220115_t1459300_e1500542_b52951_c20220115161703678428_oebc_ops.h5,SVI04_npp_d20220115_t1459300_e1500542_b52951_c20220115161835528556_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1459300_e1500542_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.976418;-1.173772;-3.237940;-8.129953;-6.187750;-3.886529,142.630768;156.298691;169.894333;168.905045;155.180023;141.456055,npp_d20220115_t1455138_e1456380_b52951;npp_d20220115_t1456392_e1458034_b52951;npp_d20220115_t1458046_e1459288_b52951;npp_d20220115_t1459300_e1500542_b52951,148.385,145.282,3.18573,-81.0089,55.3809,-53.3883
10,VBD_npp_d20220115_t1500237_x1559817E_y043983S_l0485_s2091_v23,2022-02-16 02:19:31,-4.398328,155.981689,5.89262,2022-01-15 15:00:23,2022-01-16 01:00:23,485,2091,0.414581,1,2273,0.359772,0.31902,0.736224,0.4,0.849926,0.75,0.0643313,0.0001,2.88556e-05,999999,-1.624456e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1459300_e1500542_b52951_c20220115161832336729_oebc_ops.h5,GDNBO_npp_d20220115_t1459300_e1500542_b52951_c20220115161703678428_oebc_ops.h5,SVI04_npp_d20220115_t1459300_e1500542_b52951_c20220115161835528556_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1459300_e1500542_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.976418;-1.173772;-3.237940;-8.129953;-6.187750;-3.886529,142.630768;156.298691;169.894333;168.905045;155.180023;141.456055,npp_d20220115_t1455138_e1456380_b52951;npp_d20220115_t1456392_e1458034_b52951;npp_d20220115_t1458046_e1459288_b52951;npp_d20220115_t1459300_e1500542_b52951,148.621,144.88,3.30331,-84.1417,55.2338,-53.6109
11,VBD_npp_d20220115_t1500254_x1559656E_y045453S_l0507_s2093_v23,2022-02-16 02:19:31,-4.545334,155.965622,11.6013,2022-01-15 15:00:25,2022-01-16 01:00:25,507,2093,0.399572,1,2529,0.571974,0.311006,0.819657,0.4,0.92434,0.75,0.0641778,0.0001,2.60506e-05,999999,-1.215224e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1459300_e1500542_b52951_c20220115161832336729_oebc_ops.h5,GDNBO_npp_d20220115_t1459300_e1500542_b52951_c20220115161703678428_oebc_ops.h5,SVI04_npp_d20220115_t1459300_e1500542_b52951_c20220115161835528556_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1459300_e1500542_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.976418;-1.173772;-3.237940;-8.129953;-6.187750;-3.886529,142.630768;156.298691;169.894333;168.905045;155.180023;141.456055,npp_d20220115_t1455138_e1456380_b52951;npp_d20220115_t1456392_e1458034_b52951;npp_d20220115_t1458046_e1459288_b52951;npp_d20220115_t1459300_e1500542_b52951,148.505,145.031,3.42237,-78.1525,55.3148,-53.5222
12,VBD_npp_d20220115_t1500272_x1559477E_y046576S_l0524_s2094_v23,2022-02-16 02:19:31,-4.657577,155.947708,5.46384,2022-01-15 15:00:27,2022-01-16 01:00:27,524,2094,0.431723,1,2273,0.363686,0.299858,0.752239,0.4,0.885682,0.75,0.0640663,0.0001,2.50079e-05,999999,-6.459231e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1459300_e1500542_b52951_c20220115161832336729_oebc_ops.h5,GDNBO_npp_d20220115_t1459300_e1500542_b52951_c20220115161703678428_oebc_ops.h5,SVI04_npp_d20220115_t1459300_e1500542_b52951_c20220115161835528556_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1459300_e1500542_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.976418;-1.173772;-3.237940;-8.129953;-6.187750;-3.886529,142.630768;156.298691;169.894333;168.905045;155.180023;141.456055,npp_d20220115_t1455138_e1456380_b52951;npp_d20220115_t1456392_e1458034_b52951;npp_d20220115_t1458046_e1459288_b52951;npp_d20220115_t1459300_e1500542_b52951,148.419,145.15,3.48273,-77.2508,55.3735,-53.4527
13,VBD_npp_d20220115_t1500308_x1559839E_y048593S_l0553_s2106_v23,2022-02-16 02:19:31,-4.859291,155.983932,7.18471,2022-01-15 15:00:30,2022-01-16 01:00:30,553,2106,0.411593,1,2529,0.387174,0.304745,0.709388,0.4,0.845591,0.75,0.063744,0.0001,2.0017e-05,999999,-8.954561e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1459300_e1500542_b52951_c20220115161832336729_oebc_ops.h5,GDNBO_npp_d20220115_t1459300_e1500542_b52951_c20220115161703678428_oebc_ops.h5,SVI04_npp_d20220115_t1459300_e1500542_b52951_c20220115161835528556_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1459300_e1500542_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.976418;-1.173772;-3.237940;-8.129953;-6.187750;-3.886529,142.630768;156.298691;169.894333;168.905045;155.180023;141.456055,npp_d20220115_t1455138_e1456380_b52951;npp_d20220115_t1456392_e1458034_b52951;npp_d20220115_t1458046_e1459288_b52951;npp_d20220115_t1459300_e1500542_b52951,148.224,145.265,4.17247,-80.3118,55.5356,-53.3635
14,VBD_npp_d20220115_t1500183_x1564566E_y041549S_l0438_s2152_v23,2022-02-16 02:19:31,-4.154923,156.456635,4.70312,2022-01-15 15:00:18,2022-01-16 01:00:18,438,2152,0.39502,1,2273,0.281544,0.260114,0.660949,0.4,0.78283,0.75,0.0639977,0.0001,9.42706e-06,999999,1.383650e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1459300_e1500542_b52951_c20220115161832336729_oebc_ops.h5,GDNBO_npp_d20220115_t1459300_e1500542_b52951_c20220115161703678428_oebc_ops.h5,SVI04_npp_d20220115_t1459300_e1500542_b52951_c20220115161835528556_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1459300_e1500542_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.976418;-1.173772;-3.237940;-8.129953;-6.187750;-3.886529,142.630768;156.298691;169.894333;168.905045;155.180023;141.456055,npp_d20220115_t1455138_e1456380_b52951;npp_d20220115_t1456392_e1458034_b52951;npp_d20220115_t1458046_e1459288_b52951;npp_d20220115_t1459300_e1500542_b52951,148.556,144.013,6.83268,-82.1732,55.457,-53.9742
16,VBD_npp_d20220115_t1500521_x1620033E_y070818S_l0749_s3045_v23,2022-02-16 02:19:31,-7.081835,162.003326,30445.4,2022-01-15 15:00:52,2022-01-16 02:00:52,749,3045,0.286901,5,2545,3.77638,0.258196,0.9716,0.4,0.999933,0.75,0.0507149,0.0001,6.98361e-22,999999,-2.843719e-02,3,,,,SVDNB_npp_d20220115_t1459300_e1500542_b52951_c20220115161832336729_oebc_ops.h5,GDNBO_npp_d20220115_t1459300_e1500542_b52951_c20220115161703678428_oebc_ops.h5,SVI04_npp_d20220115_t1459300_e1500542_b52951_c20220115161835528556_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1459300_e1500542_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.976418;-1.173772;-3.237940;-8.129953;-6.187750;-3.886529,142.630768;156.298691;169.894333;168.905045;155.180023;141.456055,npp_d20220115_t1455138_e1456380_b52951;npp_d20220115_t1456392_e1458034_b52951;npp_d20220115_t1458046_e1459288_b52951;npp_d20220115_t1459300_e1500542_b52951,142.752,139.586,47.6454,-81.6824,61.8139,-55.0973
2,VBD_npp_d20220115_t1501473_x1643916E_y106509S_l0469_s3491_v23,2022-02-16 02:21:12,-10.650910,164.391586,28.2067,2022-01-15 15:01:47,2022-01-16 02:01:47,469,3491,0.365998,1,2529,0.668439,0.295507,0.745443,0.4,0.89824,0.75,0.040968,0.0001,1.24155e-39,999999,-4.127542e-02,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1500554_e1502196_b52951_c20220115161834758812_oebc_ops.h5,GDNBO_npp_d20220115_t1500554_e1502196_b52951_c20220115161705715019_oebc_ops.h5,SVI04_npp_d20220115_t1500554_e1502196_b52951_c20220115161838146288_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1500554_e1502196_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.884320;-6.193094;-8.128021;-13.031230;-11.204512;-8.724886,141.454407;155.172745;168.902908;168.011581;154.040024;140.163452,npp_d20220115_t1500554_e1502196_b52951;npp_d20220115_t1502208_e1503450_b52951;npp_d20220115_t1503462_e1505104_b52951;npp_d20220115_t1505116_e1506358_b52951,138.358,139.599,59.5345,-82.9581,66.0053,-54.7695
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t1321206_e1322448_b52950_c20220115143455355255_oebc_ops.h5,GDNBO_npp_d20220115_t1321206_e1322448_b52950_c20220115143321544843_oebc_ops.h5,SVI04_npp_d20220115_t1321206_e1322448_b52950_c20220115143459012354_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1321206_e1322448_b52950_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.384850;-12.938908;-14.720719;-19.633318;-17.944395;-15.190641,165.056915;179.007309;-166.903534;-167.662994;177.835648;163.590851,npp_d20220115_t1318298_e1319540_b52950;npp_d20220115_t1319552_e1321194_b52950;npp_d20220115_t1321206_e1322448_b52950;npp_d20220115_t1322460_e1324102_b52950,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t1322460_e1324102_b52950_c20220115143456953089_oebc_ops.h5,GDNBO_npp_d20220115_t1322460_e1324102_b52950_c20220115143324557279_oebc_ops.h5,SVI04_npp_d20220115_t1322460_e1324102_b52950_c20220115143500152459_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1322460_e1324102_b52950_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-15.186398;-17.948519;-19.629343;-24.541672;-22.944740;-19.951281,163.585129;177.827805;-167.669769;-168.347748;176.607086;161.943527,npp_d20220115_t1318298_e1319540_b52950;npp_d20220115_t1319552_e1321194_b52950;npp_d20220115_t1321206_e1322448_b52950;npp_d20220115_t1322460_e1324102_b52950,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t1502208_e1503450_b52951_c20220115161841702845_oebc_ops.h5,GDNBO_npp_d20220115_t1502208_e1503450_b52951_c20220115161712864516_oebc_ops.h5,SVI04_npp_d20220115_t1502208_e1503450_b52951_c20220115161845611661_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1502208_e1503450_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.721673;-11.209301;-13.028352;-17.940096;-16.216372;-13.535348,140.159348;154.032486;168.007278;167.212860;152.873001;138.740356,npp_d20220115_t1500554_e1502196_b52951;npp_d20220115_t1502208_e1503450_b52951;npp_d20220115_t1503462_e1505104_b52951;npp_d20220115_t1505116_e1506358_b52951,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t1503462_e1505104_b52951_c20220115161840553083_oebc_ops.h5,GDNBO_npp_d20220115_t1503462_e1505104_b52951_c20220115161712808229_oebc_ops.h5,SVI04_npp_d20220115_t1503462_e1505104_b52951_c20220115161844034575_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1503462_e1505104_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-13.531191;-16.220587;-17.936382;-22.848635;-21.220869;-18.315750,138.734818;152.865173;167.206390;166.504211;151.663834;137.167114,npp_d20220115_t1500554_e1502196_b52951;npp_d20220115_t1502208_e1503450_b52951;npp_d20220115_t1503462_e1505104_b52951;npp_d20220115_t1505116_e1506358_b52951,999999,999999,999999,999999,999999,999999
