id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
26,VBD_npp_d20220101_t1422483_x1739865E_y062438S_l0750_s3386_v23,2022-02-14 23:30:27,-6.243845,173.986450,0.95679,2022-01-01 14:22:48,2022-01-02 02:22:48,750,3386,0.00202114,1,2401,0.0625355,0.04375,0.472647,0.4,0.917747,0.75,1.43286e-22,0.0001,1.99086e-09,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1421261_e1422485_b52752_c20220101153939893981_oeac_ops.h5,GDNBO_npp_d20220101_t1421261_e1422485_b52752_c20220101153801283139_oeac_ops.h5,SVI04_npp_d20220101_t1421261_e1422485_b52752_c20220101153943714911_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1421261_e1422485_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.117062;0.002776;-2.091460;-6.880847;-4.908084;-2.651254,152.339859;166.010651;179.583252;178.598328;164.918503;151.224808,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,139.435,137.01,57.0632,-81.8319,125.333,126.755
10,VBD_npp_d20220101_t1423007_x1563237E_y041803S_l0100_s0771_v23,2022-02-14 23:30:27,-4.180251,156.323669,1.25044,2022-01-01 14:23:00,2022-01-02 00:23:00,100,771,0.159647,2,2337,0.0923818,0.04375,0.439297,0.4,0.699195,0.75,1.63675e-27,0.0001,2.90806e-11,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1422498_e1424139_b52752_c20220101153946419554_oeac_ops.h5,GDNBO_npp_d20220101_t1422498_e1424139_b52752_c20220101153809238632_oeac_ops.h5,SVI04_npp_d20220101_t1422498_e1424139_b52752_c20220101153949813039_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1422498_e1424139_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.648397;-4.913375;-6.879068;-11.779455;-9.925877;-7.496263,151.218292;164.910553;178.592621;177.679550;163.783249;149.963165,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,150.739,158.583,54.9556,99.6834,139.622,137.605
13,VBD_npp_d20220101_t1422572_x1563868E_y040179S_l0074_s0774_v23,2022-02-14 23:30:27,-4.017871,156.386841,1.73961,2022-01-01 14:22:57,2022-01-02 00:22:57,74,774,0.142576,1,2401,0.12878,0.04375,0.712347,0.4,0.750482,0.75,1.55314e-27,0.0001,2.90146e-11,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1422498_e1424139_b52752_c20220101153946419554_oeac_ops.h5,GDNBO_npp_d20220101_t1422498_e1424139_b52752_c20220101153809238632_oeac_ops.h5,SVI04_npp_d20220101_t1422498_e1424139_b52752_c20220101153949813039_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1422498_e1424139_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.648397;-4.913375;-6.879068;-11.779455;-9.925877;-7.496263,151.218292;164.910553;178.592621;177.679550;163.783249;149.963165,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,150.872,158.393,54.8769,99.3762,139.707,137.433
14,VBD_npp_d20220101_t1422572_x1564272E_y040178S_l0073_s0780_v23,2022-02-14 23:30:27,-4.017767,156.427155,7.70189,2022-01-01 14:22:57,2022-01-02 00:22:57,73,780,0.150827,1,2401,0.469001,0.04375,0.807655,0.4,0.940702,0.75,1.58022e-27,0.0001,3.04244e-11,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1422498_e1424139_b52752_c20220101153946419554_oeac_ops.h5,GDNBO_npp_d20220101_t1422498_e1424139_b52752_c20220101153809238632_oeac_ops.h5,SVI04_npp_d20220101_t1422498_e1424139_b52752_c20220101153949813039_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1422498_e1424139_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.648397;-4.913375;-6.879068;-11.779455;-9.925877;-7.496263,151.218292;164.910553;178.592621;177.679550;163.783249;149.963165,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,150.857,158.323,54.7254,99.4183,139.681,137.396
20,VBD_npp_d20220101_t1422536_x1638983E_y050518S_l0045_s1889_v23,2022-02-14 23:30:27,-5.051835,163.898331,0.705444,2022-01-01 14:22:53,2022-01-02 01:22:53,45,1889,0.115546,3,2369,0.0556216,0.035,0.296869,0.4,0.853361,0.75,1.33836e-25,0.0001,1.20216e-12,999999,999999,3,,,,SVDNB_npp_d20220101_t1422498_e1424139_b52752_c20220101153946419554_oeac_ops.h5,GDNBO_npp_d20220101_t1422498_e1424139_b52752_c20220101153809238632_oeac_ops.h5,SVI04_npp_d20220101_t1422498_e1424139_b52752_c20220101153949813039_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1422498_e1424139_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.648397;-4.913375;-6.879068;-11.779455;-9.925877;-7.496263,151.218292;164.910553;178.592621;177.679550;163.783249;149.963165,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,146.536,147.588,8.40938,96.7979,133.743,132.133
21,VBD_npp_d20220101_t1423345_x1634627E_y074113S_l0404_s1904_v23,2022-02-14 23:30:27,-7.411274,163.462738,0.804281,2022-01-01 14:23:34,2022-01-02 01:23:34,404,1904,0.152677,3,2369,0.0719424,0.035,0.297152,0.4,0.877438,0.75,4.3512e-25,0.0001,9.48196e-13,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1422498_e1424139_b52752_c20220101153946419554_oeac_ops.h5,GDNBO_npp_d20220101_t1422498_e1424139_b52752_c20220101153809238632_oeac_ops.h5,SVI04_npp_d20220101_t1422498_e1424139_b52752_c20220101153949813039_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1422498_e1424139_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.648397;-4.913375;-6.879068;-11.779455;-9.925877;-7.496263,151.218292;164.910553;178.592621;177.679550;163.783249;149.963165,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,144.658,149.737,7.53392,100.612,132.348,133.902
22,VBD_npp_d20220101_t1423310_x1644507E_y073579S_l0373_s2045_v23,2022-02-14 23:30:27,-7.357913,164.450653,0.832901,2022-01-01 14:23:31,2022-01-02 01:23:31,373,2045,0.335483,3,2369,0.0798799,0.035,0.35172,0.4,0.882313,0.75,7.41921e-25,0.0001,6.19983e-13,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1422498_e1424139_b52752_c20220101153946419554_oeac_ops.h5,GDNBO_npp_d20220101_t1422498_e1424139_b52752_c20220101153809238632_oeac_ops.h5,SVI04_npp_d20220101_t1422498_e1424139_b52752_c20220101153949813039_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1422498_e1424139_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.648397;-4.913375;-6.879068;-11.779455;-9.925877;-7.496263,151.218292;164.910553;178.592621;177.679550;163.783249;149.963165,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,144.207,148.416,0.656814,-95.4116,131.692,133.159
23,VBD_npp_d20220101_t1424137_x1639200E_y098861S_l0759_s2051_v23,2022-02-14 23:30:27,-9.886086,163.920013,0.918382,2022-01-01 14:24:13,2022-01-02 01:24:13,759,2051,0.183547,3,2369,0.0810997,0.035,0.347578,0.4,0.773699,0.75,1.81107e-24,0.0001,5.15558e-13,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1422498_e1424139_b52752_c20220101153946419554_oeac_ops.h5,GDNBO_npp_d20220101_t1422498_e1424139_b52752_c20220101153809238632_oeac_ops.h5,SVI04_npp_d20220101_t1422498_e1424139_b52752_c20220101153949813039_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1422498_e1424139_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.648397;-4.913375;-6.879068;-11.779455;-9.925877;-7.496263,151.218292;164.910553;178.592621;177.679550;163.783249;149.963165,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,142.206,150.587,0.987797,-83.7518,130.206,134.958
24,VBD_npp_d20220101_t1424066_x1647335E_y096346S_l0703_s2159_v23,2022-02-14 23:30:27,-9.634607,164.733490,2.4456,2022-01-01 14:24:06,2022-01-02 01:24:06,703,2159,0.262858,1,2401,0.219865,0.035,0.649561,0.4,0.894224,0.75,2.94978e-24,0.0001,4.4367e-13,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1422498_e1424139_b52752_c20220101153946419554_oeac_ops.h5,GDNBO_npp_d20220101_t1422498_e1424139_b52752_c20220101153809238632_oeac_ops.h5,SVI04_npp_d20220101_t1422498_e1424139_b52752_c20220101153949813039_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1422498_e1424139_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.648397;-4.913375;-6.879068;-11.779455;-9.925877;-7.496263,151.218292;164.910553;178.592621;177.679550;163.783249;149.963165,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,142.037,149.432,7.25819,-77.9592,129.836,134.235
25,VBD_npp_d20220101_t1424066_x1650570E_y096709S_l0701_s2206_v23,2022-02-14 23:30:27,-9.670945,165.057037,4.73376,2022-01-01 14:24:06,2022-01-02 01:24:06,701,2206,0.16733,1,2401,0.344113,0.035,0.762945,0.4,0.894141,0.75,3.68375e-24,0.0001,4.30864e-13,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1422498_e1424139_b52752_c20220101153946419554_oeac_ops.h5,GDNBO_npp_d20220101_t1422498_e1424139_b52752_c20220101153809238632_oeac_ops.h5,SVI04_npp_d20220101_t1422498_e1424139_b52752_c20220101153949813039_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1422498_e1424139_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.648397;-4.913375;-6.879068;-11.779455;-9.925877;-7.496263,151.218292;164.910553;178.592621;177.679550;163.783249;149.963165,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,141.843,149.051,9.98049,-79.5817,129.585,134.022
26,VBD_npp_d20220101_t1424066_x1650681E_y096451S_l0697_s2207_v23,2022-02-14 23:30:27,-9.645077,165.068130,2.81998,2022-01-01 14:24:06,2022-01-02 01:24:06,697,2207,0.162279,1,2401,0.213777,0.035,0.727489,0.4,0.858912,0.75,3.70288e-24,0.0001,4.3434e-13,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1422498_e1424139_b52752_c20220101153946419554_oeac_ops.h5,GDNBO_npp_d20220101_t1422498_e1424139_b52752_c20220101153809238632_oeac_ops.h5,SVI04_npp_d20220101_t1422498_e1424139_b52752_c20220101153949813039_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1422498_e1424139_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.648397;-4.913375;-6.879068;-11.779455;-9.925877;-7.496263,151.218292;164.910553;178.592621;177.679550;163.783249;149.963165,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,141.859,149.02,10.0348,-80.9228,129.595,133.999
27,VBD_npp_d20220101_t1423043_x1726255E_y069461S_l0132_s3212_v23,2022-02-14 23:30:27,-6.946095,172.625549,0.869518,2022-01-01 14:23:04,2022-01-02 02:23:04,132,3212,0.00707144,3,2369,0.0442396,0.04375,0.206769,0.4,0.855804,0.75,9.96315e-23,0.0001,1.34153e-08,999999,999999,3,,,,SVDNB_npp_d20220101_t1422498_e1424139_b52752_c20220101153946419554_oeac_ops.h5,GDNBO_npp_d20220101_t1422498_e1424139_b52752_c20220101153809238632_oeac_ops.h5,SVI04_npp_d20220101_t1422498_e1424139_b52752_c20220101153949813039_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1422498_e1424139_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.648397;-4.913375;-6.879068;-11.779455;-9.925877;-7.496263,151.218292;164.910553;178.592621;177.679550;163.783249;149.963165,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,139.775,138.833,52.5646,-82.2639,125.926,127.835
28,VBD_npp_d20220101_t1424048_x1731711E_y106810S_l0682_s3398_v23,2022-02-14 23:30:27,-10.681012,173.171066,0.713663,2022-01-01 14:24:04,2022-01-02 02:24:04,682,3398,0.216125,3,2369,0.0486143,0.04375,0.251586,0.4,1,0.75,1.38937e-21,0.0001,4.35702e-06,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1422498_e1424139_b52752_c20220101153946419554_oeac_ops.h5,GDNBO_npp_d20220101_t1422498_e1424139_b52752_c20220101153809238632_oeac_ops.h5,SVI04_npp_d20220101_t1422498_e1424139_b52752_c20220101153949813039_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1422498_e1424139_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.648397;-4.913375;-6.879068;-11.779455;-9.925877;-7.496263,151.218292;164.910553;178.592621;177.679550;163.783249;149.963165,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,136.413,140.728,57.3587,-82.6493,123.017,129.336
6,VBD_npp_d20220101_t1424564_x1545442E_y108965S_l0378_s0759_v23,2022-02-14 23:30:27,-10.896513,154.544220,0.682976,2022-01-01 14:24:56,2022-01-02 00:24:56,378,759,0.0434194,3,2369,0.0522106,0.04375,0.269844,0.4,1,0.75,3.98005e-26,0.0001,9.48064e-11,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1424152_e1425393_b52752_c20220101153946004395_oeac_ops.h5,GDNBO_npp_d20220101_t1424152_e1425393_b52752_c20220101153810205592_oeac_ops.h5,SVI04_npp_d20220101_t1424152_e1425393_b52752_c20220101153950142218_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1424152_e1425393_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.493699;-9.931030;-11.776957;-16.686684;-14.938925;-12.313119,149.956177;163.775253;177.673874;176.853760;162.624084;148.572525,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,144.78,164.102,55.2732,100.608,135.317,143.41
7,VBD_npp_d20220101_t1424243_x1575713E_y094402S_l0081_s1134_v23,2022-02-14 23:30:27,-9.440165,157.571320,3.27,2022-01-01 14:24:24,2022-01-02 01:24:24,81,1134,0.329153,1,2401,0.277354,0.035,0.740924,0.4,0.937481,0.75,6.81833e-26,0.0001,4.52629e-07,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1424152_e1425393_b52752_c20220101153946004395_oeac_ops.h5,GDNBO_npp_d20220101_t1424152_e1425393_b52752_c20220101153810205592_oeac_ops.h5,SVI04_npp_d20220101_t1424152_e1425393_b52752_c20220101153950142218_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1424152_e1425393_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.493699;-9.931030;-11.776957;-16.686684;-14.938925;-12.313119,149.956177;163.775253;177.673874;176.853760;162.624084;148.572525,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,145.262,159.068,44.0493,100.378,134.694,139.831
8,VBD_npp_d20220101_t1425284_x1608373E_y139874S_l0670_s1751_v23,2022-02-14 23:30:27,-13.987426,160.837341,0.62589,2022-01-01 14:25:28,2022-01-02 01:25:28,670,1751,0.114479,10,2305,0.0408063,0.035,0.170871,0.4,0.747941,0.75,6.87576e-24,0.0001,1.08712e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1424152_e1425393_b52752_c20220101153946004395_oeac_ops.h5,GDNBO_npp_d20220101_t1424152_e1425393_b52752_c20220101153810205592_oeac_ops.h5,SVI04_npp_d20220101_t1424152_e1425393_b52752_c20220101153950142218_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1424152_e1425393_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.493699;-9.931030;-11.776957;-16.686684;-14.938925;-12.313119,149.956177;163.775253;177.673874;176.853760;162.624084;148.572525,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,139.743,156.417,16.2277,98.2481,129.062,139.395
9,VBD_npp_d20220101_t1425124_x1631345E_y133822S_l0526_s2053_v23,2022-02-14 23:30:27,-13.382197,163.134521,0.924488,2022-01-01 14:25:12,2022-01-02 01:25:12,526,2053,0.0132598,3,2369,0.0729203,0.035,0.321202,0.4,0.807338,0.75,1.47255e-23,0.0001,4.01882e-13,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1424152_e1425393_b52752_c20220101153946004395_oeac_ops.h5,GDNBO_npp_d20220101_t1424152_e1425393_b52752_c20220101153810205592_oeac_ops.h5,SVI04_npp_d20220101_t1424152_e1425393_b52752_c20220101153950142218_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1424152_e1425393_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.493699;-9.931030;-11.776957;-16.686684;-14.938925;-12.313119,149.956177;163.775253;177.673874;176.853760;162.624084;148.572525,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,139.369,153.285,1.16094,-62.8836,128.082,137.297
10,VBD_npp_d20220101_t1425142_x1631268E_y134686S_l0539_s2055_v23,2022-02-14 23:30:27,-13.468607,163.126846,0.620515,2022-01-01 14:25:14,2022-01-02 01:25:14,539,2055,0.112274,10,2305,0.0462963,0.035,0.211328,0.4,0.722011,0.75,1.54825e-23,0.0001,3.99537e-13,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1424152_e1425393_b52752_c20220101153946004395_oeac_ops.h5,GDNBO_npp_d20220101_t1424152_e1425393_b52752_c20220101153810205592_oeac_ops.h5,SVI04_npp_d20220101_t1424152_e1425393_b52752_c20220101153950142218_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1424152_e1425393_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.493699;-9.931030;-11.776957;-16.686684;-14.938925;-12.313119,149.956177;163.775253;177.673874;176.853760;162.624084;148.572525,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,139.292,153.331,1.23066,-72.3213,128.02,137.342
11,VBD_npp_d20220101_t1424493_x1675408E_y126473S_l0320_s2650_v23,2022-02-14 23:30:27,-12.647339,167.540787,1.27905,2022-01-01 14:24:49,2022-01-02 01:24:49,320,2650,0.402275,1,2401,0.109721,0.035,0.474766,0.4,0.838568,0.75,1.29088e-22,0.0001,8.99572e-13,999999,999999,3,Vanuatu Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1424152_e1425393_b52752_c20220101153946004395_oeac_ops.h5,GDNBO_npp_d20220101_t1424152_e1425393_b52752_c20220101153810205592_oeac_ops.h5,SVI04_npp_d20220101_t1424152_e1425393_b52752_c20220101153950142218_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1424152_e1425393_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.493699;-9.931030;-11.776957;-16.686684;-14.938925;-12.313119,149.956177;163.775253;177.673874;176.853760;162.624084;148.572525,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,137.939,147.745,32.8504,-81.1843,125.686,133.763
