Time ms,Average brightness
0,13.155734471450618
1,13.37912856867284
2,13.42653838734568
3,13.563069058641975
4,13.336129436728395
5,13.193702256944444
6,13.047213059413581
7,13.093606288580247
8,13.085675636574074
9,13.238449556327161
10,13.510037133487653
11,13.542068383487655
12,13.46047550154321
13,13.222767650462963
14,13.065971257716049
15,13.017939332561728
16,13.130936535493827
17,13.127536168981482
18,13.463230131172839
19,13.445250289351852
20,13.50286506558642
21,13.257650462962962
22,13.153817515432099
23,13.065434027777778
24,13.090379050925925
25,13.174544270833334
26,13.304796006944445
27,13.5011328125
28,13.503792920524692
29,13.3185440779321
30,13.12907600308642
31,13.129818672839507
32,13.026937692901235
33,13.149231770833333
34,13.184223572530865
35,13.48689380787037
36,13.437097800925926
37,13.396282793209876
38,13.128531057098765
39,13.147471064814814
40,13.004103491512346
41,13.059542824074073
42,13.175559413580247
43,13.461136670524692
44,13.51666232638889
45,13.471933352623457
46,13.244395736882716
47,13.151133777006173
48,13.113491994598766
49,13.075552662037037
50,13.085433545524692
51,13.324722704475308
52,13.480519386574073
53,13.456311246141976
54,13.375156732253087
55,13.02613136574074
56,13.079057677469136
57,12.980901331018519
58,13.005711323302469
59,13.217271412037038
60,13.443986786265432
61,13.46442901234568
62,13.381280864197532
63,13.155670331790123
64,13.085424864969136
65,12.957777777777778
66,13.037667824074074
67,13.14177276234568
68,13.466403356481482
69,13.53272087191358
70,13.44497974537037
71,13.262449845679013
72,13.057094907407407
73,13.049028742283951
74,12.942592110339506
75,13.123217110339507
76,13.266877893518519
77,13.415461516203704
78,13.40868827160494
79,13.34658275462963
80,13.128171296296296
81,13.119497974537037
82,12.951859567901234
83,13.015992476851851
84,13.158509355709876
85,13.390722897376543
86,13.383906732253086
87,13.40337287808642
88,13.163693094135802
89,13.099398630401234
90,13.014601658950617
91,13.036522955246914
92,13.112375578703704
93,13.376531153549383
94,13.466773244598766
95,13.479710648148147
96,13.300043885030863
97,13.076797839506172
98,13.124905960648148
99,13.042796585648148
100,13.095924961419753
101,13.236167534722222
102,13.402621045524691
103,13.424152681327161
104,13.374455054012346
105,13.050548321759258
106,12.980112364969136
107,12.994355709876544
108,13.099565972222223
