Time ms,Average brightness,x,y,w,h
0,208.53530728530728,855,540,91,108
1,208.70614570614572,855,540,91,108
2,208.81613756613757,855,540,91,108
3,209.02065527065528,855,540,91,108
4,209.01597476597476,855,540,91,108
5,209.38207163207164,855,540,91,108
6,208.91300366300365,855,540,91,108
7,208.86680911680912,855,540,91,108
8,208.39529914529913,855,540,91,108
9,208.4573667073667,855,540,91,108
10,208.6957671957672,855,540,91,108
11,208.6539479039479,855,540,91,108
12,209.0811965811966,855,540,91,108
13,209.07834757834758,855,540,91,108
14,209.0938135938136,855,540,91,108
15,208.86721611721612,855,540,91,108
16,208.72018722018723,855,540,91,108
17,208.63838013838014,855,540,91,108
18,208.53744403744403,855,540,91,108
19,208.6927146927147,855,540,91,108
20,209.0164835164835,855,540,91,108
21,209.11853886853888,855,540,91,108
22,209.13003663003664,855,540,91,108
23,209.0464997964998,855,540,91,108
24,208.79884004884005,855,540,91,108
25,208.62739112739112,855,540,91,108
26,208.55067155067155,855,540,91,108
27,208.5424297924298,855,540,91,108
28,209.12281237281238,855,540,91,108
29,209.01129426129427,855,540,91,108
30,208.94464794464795,855,540,91,108
31,208.99257224257224,855,540,91,108
32,208.8040293040293,855,540,91,108
33,208.9031339031339,855,540,91,108
34,208.75417175417175,855,540,91,108
35,208.7481684981685,855,540,91,108
36,208.94729344729345,855,540,91,108
37,209.06155881155883,855,540,91,108
38,209.13369963369962,855,540,91,108
39,209.07773707773708,855,540,91,108
40,209.09818884818884,855,540,91,108
41,208.81013431013432,855,540,91,108
42,208.7110297110297,855,540,91,108
43,208.7014652014652,855,540,91,108
44,208.85866910866912,855,540,91,108
45,209.17521367521368,855,540,91,108
46,209.07743182743184,855,540,91,108
47,209.17144892144893,855,540,91,108
48,209.0401912901913,855,540,91,108
49,208.96855921855922,855,540,91,108
50,208.74460724460724,855,540,91,108
51,208.76943426943427,855,540,91,108
52,208.80962555962557,855,540,91,108
53,208.99308099308098,855,540,91,108
54,208.97150997150996,855,540,91,108
55,209.15984940984941,855,540,91,108
56,209.22405372405373,855,540,91,108
57,208.9043549043549,855,540,91,108
58,208.87240537240538,855,540,91,108
59,208.5629833129833,855,540,91,108
