id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1212,VBD_npp_d20220126_t1813273_x0980049E_y089240N_l0516_s0394_v23,2022-02-17 00:21:04,8.923957,98.004852,18.1893,2022-01-26 18:13:27,2022-01-27 01:13:27,516,394,0.336195,1,2401,0.689695,0.0875,0.846149,0.4,0.897478,0.75,3.43811e-07,0.0001,0,999999,-3.326504e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,167.471,141.286,63.4578,97.3707,96.0272,107.15
1222,VBD_npp_d20220126_t1813273_x0980184E_y089222N_l0516_s0396_v23,2022-02-17 00:21:04,8.922212,98.018417,4.65581,2022-01-26 18:13:27,2022-01-27 01:13:27,516,396,0.333492,1,2401,0.221502,0.0875,0.841529,0.4,0.805338,0.75,3.47484e-07,0.0001,0,999999,-2.063911e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,167.462,141.246,63.4194,97.3728,96.0139,107.152
1274,VBD_npp_d20220126_t1813308_x0980171E_y087037N_l0549_s0402_v23,2022-02-17 00:21:04,8.703694,98.017097,61.3677,2022-01-26 18:13:30,2022-01-27 01:13:30,549,402,0.370266,1,2401,1.16198,0.0875,0.912296,0.4,0.976224,0.75,3.76372e-07,0.0001,0,999999,-1.516727e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,167.282,141.809,63.3034,97.3787,95.9373,107.172
1283,VBD_npp_d20220126_t1813308_x0980324E_y087155N_l0547_s0404_v23,2022-02-17 00:21:04,8.715528,98.032379,51.6311,2022-01-26 18:13:30,2022-01-27 01:13:30,547,404,0.29316,1,2401,0.967343,0.0875,0.917733,0.4,0.961733,0.75,3.83663e-07,0.0001,0,999999,7.662747e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,167.282,141.726,63.265,97.4507,95.9264,107.173
1284,VBD_npp_d20220126_t1813308_x0980260E_y086680N_l0554_s0404_v23,2022-02-17 00:21:04,8.668027,98.026016,9.10907,2022-01-26 18:13:30,2022-01-27 01:13:30,554,404,0.366141,1,2401,0.511542,0.0875,0.916585,0.4,0.940656,0.75,3.85592e-07,0.0001,0,999999,-2.400811e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,167.249,141.877,63.2656,97.2057,95.9184,107.176
1292,VBD_npp_d20220126_t1813308_x0980355E_y086875N_l0551_s0405_v23,2022-02-17 00:21:04,8.687522,98.035469,17.5573,2022-01-26 18:13:30,2022-01-27 01:13:30,551,405,0.37048,1,2401,0.656881,0.0875,0.916585,0.4,0.911369,0.75,3.88693e-07,0.0001,0,999999,8.464982e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,167.258,141.792,63.2461,97.3117,95.9153,107.176
1311,VBD_npp_d20220126_t1813308_x0980480E_y086790N_l0552_s0407_v23,2022-02-17 00:21:04,8.679027,98.047958,46.0504,2022-01-26 18:13:30,2022-01-27 01:13:30,552,407,0.366994,1,2401,0.947425,0.0875,0.903726,0.4,0.939312,0.75,3.96831e-07,0.0001,1.74998e-320,999999,7.431353e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,167.244,141.775,63.2081,97.2787,95.901,107.178
1322,VBD_npp_d20220126_t1813273_x0980929E_y088644N_l0523_s0408_v23,2022-02-17 00:21:04,8.864372,98.092911,25.7819,2022-01-26 18:13:27,2022-01-27 01:13:27,523,408,0.363367,1,2401,0.838266,0.0875,0.914837,0.4,0.957159,0.75,3.92428e-07,0.0001,1.00048e-320,999999,3.338463e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,167.37,141.163,63.1905,97.1404,95.9267,107.166
1323,VBD_npp_d20220126_t1813344_x0980121E_y084787N_l0583_s0408_v23,2022-02-17 00:21:04,8.478694,98.012085,36.3774,2022-01-26 18:13:34,2022-01-27 01:13:34,583,408,0.320332,8,18785,0.718949,0.0875,0.91166,0.4,0.818912,0.75,4.09886e-07,0.0001,6.75571e-319,999999,8.056466e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.506632,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,167.099,142.384,63.1944,97.3485,95.8623,107.192
1337,VBD_npp_d20220126_t1813326_x0980355E_y085473N_l0572_s0409_v23,2022-02-17 00:21:04,8.547331,98.035492,15.9173,2022-01-26 18:13:32,2022-01-27 01:13:32,572,409,0.255319,8,18785,0.595836,0.0875,0.861562,0.4,0.915859,0.75,4.10495e-07,0.0001,2.42765e-318,999999,-6.346734e-03,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.28996,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,167.143,142.148,63.1746,97.1583,95.8672,107.188
1347,VBD_npp_d20220126_t1813344_x0980236E_y084634N_l0585_s0410_v23,2022-02-17 00:21:04,8.463436,98.023598,29.4996,2022-01-26 18:13:34,2022-01-27 01:13:34,585,410,0.326165,1,2401,0.728234,0.0875,0.91166,0.4,0.920317,0.75,4.18592e-07,0.0001,3.29501e-317,999999,-3.069560e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,167.08,142.387,63.1565,97.2804,95.8469,107.195
1348,VBD_npp_d20220126_t1813362_x0980054E_y083742N_l0599_s0410_v23,2022-02-17 00:21:04,8.374218,98.005363,81.7671,2022-01-26 18:13:36,2022-01-27 01:13:36,599,410,0.379584,1,2401,1.26911,0.0875,0.936318,0.4,0.977609,0.75,4.23217e-07,0.0001,1.08264e-316,999999,2.423044e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,167.015,142.659,63.1544,97.3706,95.8311,107.201
1357,VBD_npp_d20220126_t1813273_x0981157E_y088821N_l0520_s0411_v23,2022-02-17 00:21:04,8.882144,98.115692,29.5825,2022-01-26 18:13:27,2022-01-27 01:13:27,520,411,0.36671,1,2401,0.821322,0.0875,0.909611,0.4,0.934114,0.75,4.03074e-07,0.0001,1.92573e-318,999999,9.095887e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,167.37,141.039,63.1328,97.2485,95.9104,107.168
1358,VBD_npp_d20220126_t1813273_x0981102E_y088416N_l0526_s0411_v23,2022-02-17 00:21:04,8.841553,98.110222,25.3586,2022-01-26 18:13:27,2022-01-27 01:13:27,526,411,0.359668,1,2401,0.867998,0.0875,0.912631,0.4,0.959215,0.75,4.04851e-07,0.0001,3.70727e-318,999999,4.713091e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,167.342,141.17,63.1338,97.0382,95.9036,107.17
1369,VBD_npp_d20220126_t1813344_x0980305E_y084144N_l0592_s0412_v23,2022-02-17 00:21:04,8.414393,98.030464,37.9356,2022-01-26 18:13:34,2022-01-27 01:13:34,592,412,0.358601,1,2401,0.946129,0.0875,0.926362,0.4,0.960364,0.75,4.29009e-07,0.0001,2.61068e-315,999999,4.399576e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,167.037,142.495,63.1197,97.037,95.826,107.199
1379,VBD_npp_d20220126_t1813326_x0980585E_y085169N_l0576_s0413_v23,2022-02-17 00:21:04,8.516921,98.058472,14.2544,2022-01-26 18:13:32,2022-01-27 01:13:32,576,413,0.356965,8,18785,0.620059,0.0875,0.876646,0.4,0.900666,0.75,4.27657e-07,0.0001,5.33668e-315,999999,1.885022e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.682513,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,167.105,142.155,63.0991,97.0219,95.8365,107.193
1380,VBD_npp_d20220126_t1813362_x0980308E_y084122N_l0593_s0413_v23,2022-02-17 00:21:04,8.412193,98.030792,41.9309,2022-01-26 18:13:36,2022-01-27 01:13:36,593,413,0.358601,2,2337,0.935038,0.0875,0.926362,0.4,0.707381,0.75,4.33401e-07,0.0001,1.23731e-314,999999,-1.450682e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,167.03,142.475,63.0969,97.5839,95.8183,107.201
1384,VBD_npp_d20220126_t1813344_x0980575E_y085141N_l0577_s0414_v23,2022-02-17 00:21:04,8.514084,98.057487,23.2952,2022-01-26 18:13:34,2022-01-27 01:13:34,577,414,0.348642,8,18785,0.788563,0.0875,0.876646,0.4,0.951686,0.75,4.31963e-07,0.0001,1.83994e-314,999999,1.359686e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.405449,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,167.099,142.141,63.0798,97.5648,95.8299,107.195
1385,VBD_npp_d20220126_t1813362_x0980283E_y083437N_l0603_s0414_v23,2022-02-17 00:21:04,8.343749,98.028305,61.3259,2022-01-26 18:13:36,2022-01-27 01:13:36,603,414,0.380936,8,18785,1.12931,0.0875,0.93439,0.4,0.959556,0.75,4.40891e-07,0.0001,2.27985e-313,999999,2.545855e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.784282,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,166.977,142.664,63.0786,97.2343,95.8004,107.206
