id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
9,VBD_npp_d20220117_t1742123_x1066832E_y079802N_l0755_s0534_v23,2022-02-16 10:57:28,7.980201,106.683197,19.9845,2022-01-17 17:42:12,2022-01-18 00:42:12,755,534,0.334274,1,2529,0.466656,0.394806,0.672858,0.4,0.780704,0.75,0.243937,0.0001,0.000325231,999999,-3.089423e-01,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1740483_e1742125_b52981_c20220117190519179651_oebc_ops.h5,GDNBO_npp_d20220117_t1740483_e1742125_b52981_c20220117190348375352_oebc_ops.h5,SVI04_npp_d20220117_t1740483_e1742125_b52981_c20220117190522745732_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1740483_e1742125_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.261079;11.440799;8.986751;4.133564;6.426165;8.358816,103.898590;117.917137;131.627777;130.368317;116.784012;102.983665,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,164.246,144.507,60.5906,97.7099,20.9659,-31.8302
34,VBD_npp_d20220117_t1742105_x1082049E_y077923N_l0752_s0753_v23,2022-02-16 10:57:28,7.792278,108.204865,81.2257,2022-01-17 17:42:10,2022-01-18 00:42:10,752,753,0.307742,4,35301,0.916299,0.305848,0.786471,0.4,0.872484,0.75,0.241825,0.0001,0.00113238,999999,9.113598e-02,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1740483_e1742125_b52981_c20220117190519179651_oebc_ops.h5,GDNBO_npp_d20220117_t1740483_e1742125_b52981_c20220117190348375352_oebc_ops.h5,SVI04_npp_d20220117_t1740483_e1742125_b52981_c20220117190522745732_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1740483_e1742125_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.261079;11.440799;8.986751;4.133564;6.426165;8.358816,103.898590;117.917137;131.627777;130.368317;116.784012;102.983665,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,163.189,141.015,55.395,97.3484,21.96,-34.604
35,VBD_npp_d20220117_t1742123_x1082044E_y077890N_l0753_s0754_v23,2022-02-16 10:57:28,7.788980,108.204369,71.488,2022-01-17 17:42:12,2022-01-18 00:42:12,753,754,0.309592,4,51685,0.863076,0.310645,0.786471,0.4,0.922209,0.75,0.241815,0.0001,0.00120771,999999,6.956373e-02,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1740483_e1742125_b52981_c20220117190519179651_oebc_ops.h5,GDNBO_npp_d20220117_t1740483_e1742125_b52981_c20220117190348375352_oebc_ops.h5,SVI04_npp_d20220117_t1740483_e1742125_b52981_c20220117190522745732_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1740483_e1742125_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.764866,VBD_bridges_c20160811.shp,13.261079;11.440799;8.986751;4.133564;6.426165;8.358816,103.898590;117.917137;131.627777;130.368317;116.784012;102.983665,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,163.182,141.005,55.3676,98.0346,21.9666,-34.6122
37,VBD_npp_d20220117_t1741598_x1086441E_y084629N_l0643_s0797_v23,2022-02-16 10:57:28,8.462895,108.644066,21.7463,2022-01-17 17:41:59,2022-01-18 00:41:59,643,797,0.322537,4,100773,0.425798,0.441955,0.565367,0.4,0.71137,0.75,0.241667,0.0001,0.00163385,999999,-4.722011e-01,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1740483_e1742125_b52981_c20220117190519179651_oebc_ops.h5,GDNBO_npp_d20220117_t1740483_e1742125_b52981_c20220117190348375352_oebc_ops.h5,SVI04_npp_d20220117_t1740483_e1742125_b52981_c20220117190522745732_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1740483_e1742125_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.261079;11.440799;8.986751;4.133564;6.426165;8.358816,103.898590;117.917137;131.627777;130.368317;116.784012;102.983665,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,163.449,138.63,54.2564,97.9035,21.637,-36.3503
38,VBD_npp_d20220117_t1741580_x1086767E_y084879N_l0638_s0800_v23,2022-02-16 10:57:28,8.487916,108.676727,254.014,2022-01-17 17:41:58,2022-01-18 00:41:58,638,800,0.302265,4,100837,0.828907,0.359718,0.587283,0.4,0.859185,0.75,0.241682,0.0001,0.00159823,999999,-1.114238e-01,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1740483_e1742125_b52981_c20220117190519179651_oebc_ops.h5,GDNBO_npp_d20220117_t1740483_e1742125_b52981_c20220117190348375352_oebc_ops.h5,SVI04_npp_d20220117_t1740483_e1742125_b52981_c20220117190522745732_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1740483_e1742125_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.261079;11.440799;8.986751;4.133564;6.426165;8.358816,103.898590;117.917137;131.627777;130.368317;116.784012;102.983665,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,163.451,138.515,54.1731,97.3723,21.6318,-36.4367
39,VBD_npp_d20220117_t1741598_x1086892E_y083799N_l0654_s0805_v23,2022-02-16 10:57:28,8.379870,108.689156,16.0332,2022-01-17 17:41:59,2022-01-18 00:41:59,654,805,0.348073,7,35233,0.460491,0.343217,0.813205,0.4,0.730754,0.75,0.241478,0.0001,0.00162417,999999,-3.903466e-02,3,,,,SVDNB_npp_d20220117_t1740483_e1742125_b52981_c20220117190519179651_oebc_ops.h5,GDNBO_npp_d20220117_t1740483_e1742125_b52981_c20220117190348375352_oebc_ops.h5,SVI04_npp_d20220117_t1740483_e1742125_b52981_c20220117190522745732_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1740483_e1742125_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.261079;11.440799;8.986751;4.133564;6.426165;8.358816,103.898590;117.917137;131.627777;130.368317;116.784012;102.983665,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,163.357,138.708,54.0408,97.3914,21.7317,-36.3098
40,VBD_npp_d20220117_t1741598_x1087020E_y083712N_l0655_s0807_v23,2022-02-16 10:57:28,8.371193,108.702034,135.214,2022-01-17 17:41:59,2022-01-18 00:41:59,655,807,0.351488,1,35297,1.19104,0.33011,0.806371,0.4,0.951699,0.75,0.241447,0.0001,0.0016345,999999,1.846598e-02,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1740483_e1742125_b52981_c20220117190519179651_oebc_ops.h5,GDNBO_npp_d20220117_t1740483_e1742125_b52981_c20220117190348375352_oebc_ops.h5,SVI04_npp_d20220117_t1740483_e1742125_b52981_c20220117190522745732_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1740483_e1742125_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.261079;11.440799;8.986751;4.133564;6.426165;8.358816,103.898590;117.917137;131.627777;130.368317;116.784012;102.983665,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,163.342,138.697,53.9869,97.3458,21.7464,-36.321
41,VBD_npp_d20220117_t1742051_x1089307E_y080411N_l0700_s0850_v23,2022-02-16 10:57:28,8.041052,108.930725,249.641,2022-01-17 17:42:05,2022-01-18 00:42:05,700,850,0.364291,4,100837,1.1535,0.27739,0.80043,0.4,0.954198,0.75,0.240823,0.0001,0.00201329,999999,2.497507e-01,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1740483_e1742125_b52981_c20220117190519179651_oebc_ops.h5,GDNBO_npp_d20220117_t1740483_e1742125_b52981_c20220117190348375352_oebc_ops.h5,SVI04_npp_d20220117_t1740483_e1742125_b52981_c20220117190522745732_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1740483_e1742125_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.261079;11.440799;8.986751;4.133564;6.426165;8.358816,103.898590;117.917137;131.627777;130.368317;116.784012;102.983665,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,162.93,138.835,52.8265,97.5631,22.1652,-36.2958
42,VBD_npp_d20220117_t1741598_x1158532E_y073835N_l0648_s1867_v23,2022-02-16 10:57:28,7.383502,115.853180,283.313,2022-01-17 17:41:59,2022-01-18 01:41:59,648,1867,0.33022,1,2529,1.16313,0.276618,0.758162,0.4,0.928581,0.75,0.228395,0.0001,0.0198474,999999,3.586428e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1740483_e1742125_b52981_c20220117190519179651_oebc_ops.h5,GDNBO_npp_d20220117_t1740483_e1742125_b52981_c20220117190348375352_oebc_ops.h5,SVI04_npp_d20220117_t1740483_e1742125_b52981_c20220117190522745732_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1740483_e1742125_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.261079;11.440799;8.986751;4.133564;6.426165;8.358816,103.898590;117.917137;131.627777;130.368317;116.784012;102.983665,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,157.48,127.995,9.67868,98.6007,27.2508,-45.8459
43,VBD_npp_d20220117_t1742123_x1157884E_y066152N_l0763_s1882_v23,2022-02-16 10:57:28,6.615211,115.788383,289.576,2022-01-17 17:42:12,2022-01-18 01:42:12,763,1882,0.142505,4,100837,1.08878,0.404318,0.664139,0.4,0.901519,0.75,0.227951,0.0001,0.0178474,999999,-1.528731e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1740483_e1742125_b52981_c20220117190519179651_oebc_ops.h5,GDNBO_npp_d20220117_t1740483_e1742125_b52981_c20220117190348375352_oebc_ops.h5,SVI04_npp_d20220117_t1740483_e1742125_b52981_c20220117190522745732_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1740483_e1742125_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.261079;11.440799;8.986751;4.133564;6.426165;8.358816,103.898590;117.917137;131.627777;130.368317;116.784012;102.983665,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,157.01,129.442,8.80942,97.4643,27.7882,-44.7609
44,VBD_npp_d20220117_t1741456_x1168550E_y081413N_l0513_s1987_v23,2022-02-16 10:57:28,8.141331,116.854958,35.4367,2022-01-17 17:41:45,2022-01-18 01:41:45,513,1987,0.395375,1,2529,0.775143,0.377629,0.801773,0.4,0.910787,0.75,0.227835,0.0001,0.0131342,999999,-4.596758e-02,3,Philippines Exclusive Economic Zone,Region IV-B,,SVDNB_npp_d20220117_t1740483_e1742125_b52981_c20220117190519179651_oebc_ops.h5,GDNBO_npp_d20220117_t1740483_e1742125_b52981_c20220117190348375352_oebc_ops.h5,SVI04_npp_d20220117_t1740483_e1742125_b52981_c20220117190522745732_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1740483_e1742125_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.261079;11.440799;8.986751;4.133564;6.426165;8.358816,103.898590;117.917137;131.627777;130.368317;116.784012;102.983665,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,157.184,125.331,2.74765,106.99,27.4202,-48.0671
1,VBD_npp_d20220117_t1742265_x1029880E_y075931N_l0118_s0023_v23,2022-02-16 10:57:28,7.593111,102.988045,52.1508,2022-01-17 17:42:26,2022-01-18 00:42:26,118,23,0.316207,4,100837,0.685845,0.235527,0.718527,0.4,0.837329,0.75,0.245725,0.0001,8.99228e-06,999999,4.074010e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,165.694,156.424,69.8673,97.2559,19.6244,-23.021
2,VBD_npp_d20220117_t1742336_x1030937E_y071679N_l0181_s0050_v23,2022-02-16 10:57:28,7.167902,103.093666,235.758,2022-01-17 17:42:33,2022-01-18 00:42:33,181,50,0.278152,4,100837,0.907671,0.295501,0.595856,0.4,0.894855,0.75,0.244856,0.0001,1.02058e-05,999999,1.376721e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,165.251,156.621,69.4511,97.4014,20.0744,-22.8821
3,VBD_npp_d20220117_t1742283_x1031760E_y074021N_l0143_s0054_v23,2022-02-16 10:57:28,7.402137,103.176041,18.3938,2022-01-17 17:42:28,2022-01-18 00:42:28,143,54,0.311085,1,2529,0.434237,0.327785,0.643435,0.4,0.803547,0.75,0.245235,0.0001,1.05462e-05,999999,-7.520698e-03,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,165.441,156.06,69.3852,97.0497,19.8798,-23.2867
4,VBD_npp_d20220117_t1742283_x1034433E_y074167N_l0136_s0092_v23,2022-02-16 10:57:28,7.416682,103.443260,16.759,2022-01-17 17:42:28,2022-01-18 00:42:28,136,92,0.301838,2,2209,0.373939,0.346124,0.626119,0.4,0.722333,0.75,0.245038,0.0001,1.43948e-05,999999,-8.999942e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,165.345,155.145,68.7899,97.2847,19.9741,-23.9498
5,VBD_npp_d20220117_t1742336_x1034181E_y071340N_l0180_s0097_v23,2022-02-16 10:57:28,7.133998,103.418137,2495.27,2022-01-17 17:42:33,2022-01-18 00:42:33,180,97,0.66361,1,2529,1.54032,0.160271,0.719776,0.4,0.975199,0.75,0.24453,0.0001,1.44176e-05,999999,7.458593e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,165.089,155.601,68.7133,97.4772,20.2351,-23.6244
6,VBD_npp_d20220117_t1742336_x1034304E_y071180N_l0182_s0099_v23,2022-02-16 10:57:28,7.118033,103.430397,53.355,2022-01-17 17:42:33,2022-01-18 00:42:33,182,99,0.307458,7,2209,0.281502,0.16039,0.701996,0.4,0.586901,0.75,0.244495,0.0001,1.44642e-05,999999,7.453233e-01,3,,,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,165.07,155.586,68.6806,97.4182,20.2548,-23.6359
7,VBD_npp_d20220117_t1742300_x1038083E_y072084N_l0160_s0149_v23,2022-02-16 10:57:28,7.208440,103.808296,26.1842,2022-01-17 17:42:30,2022-01-18 00:42:30,160,149,0.290528,4,100837,0.44656,0.293656,0.817472,0.4,0.781234,0.75,0.244352,0.0001,2.0275e-05,999999,1.459699e-01,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,164.999,154.267,67.867,97.1116,20.3208,-24.598
8,VBD_npp_d20220117_t1742318_x1038056E_y072025N_l0162_s0150_v23,2022-02-16 10:57:28,7.202483,103.805626,175.947,2022-01-17 17:42:31,2022-01-18 00:42:31,162,150,0.292876,4,100837,1.14346,0.293111,0.817472,0.4,0.94469,0.75,0.244323,0.0001,2.1643e-05,999999,1.484216e-01,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,164.992,154.262,67.8538,97.5637,20.3281,-24.6018
