id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
34,VBD_npp_d20220108_t1710306_x1129946E_y088147N_l0764_s0287_v23,2022-02-15 11:06:37,8.814735,112.994598,11.8517,2022-01-08 17:10:30,2022-01-09 01:10:30,764,287,0.351986,1,2401,0.560476,0.0875,0.817465,0.4,0.921227,0.75,8.97487e-15,0.0001,3.00788e-52,999999,999999,3,Overlapping claim South China Sea,,,SVDNB_npp_d20220108_t1709067_e1710309_b52853_c20220108183400735483_oebc_ops.h5,GDNBO_npp_d20220108_t1709067_e1710309_b52853_c20220108183232001938_oebc_ops.h5,SVI04_npp_d20220108_t1709067_e1710309_b52853_c20220108183404746256_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1709067_e1710309_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.931117;12.128003;9.650741;4.798942;7.113557;9.029158,111.906006;125.960747;139.695328;138.418335;124.824715;111.005470,npp_d20220108_t1709067_e1710309_b52853;npp_d20220108_t1710321_e1711563_b52853;npp_d20220108_t1711575_e1713217_b52853;npp_d20220108_t1713229_e1714471_b52853,164.124,148.312,65.4788,97.0178,112.213,-87.9781
40,VBD_npp_d20220108_t1710288_x1131695E_y088984N_l0748_s0309_v23,2022-02-15 11:06:37,8.898354,113.169487,16.7059,2022-01-08 17:10:28,2022-01-09 01:10:28,748,309,0.355258,1,2401,0.670989,0.0875,0.837095,0.4,0.818369,0.75,7.60115e-15,0.0001,4.70562e-42,999999,999999,3,Overlapping claim South China Sea,,,SVDNB_npp_d20220108_t1709067_e1710309_b52853_c20220108183400735483_oebc_ops.h5,GDNBO_npp_d20220108_t1709067_e1710309_b52853_c20220108183232001938_oebc_ops.h5,SVI04_npp_d20220108_t1709067_e1710309_b52853_c20220108183404746256_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1709067_e1710309_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.931117;12.128003;9.650741;4.798942;7.113557;9.029158,111.906006;125.960747;139.695328;138.418335;124.824715;111.005470,npp_d20220108_t1709067_e1710309_b52853;npp_d20220108_t1710321_e1711563_b52853;npp_d20220108_t1711575_e1713217_b52853;npp_d20220108_t1713229_e1714471_b52853,164.107,147.689,65.0716,97.0211,112.375,-87.9172
42,VBD_npp_d20220108_t1710306_x1131747E_y088199N_l0760_s0312_v23,2022-02-15 11:06:37,8.819887,113.174652,17.4677,2022-01-08 17:10:30,2022-01-09 01:10:30,760,312,0.321257,1,2401,0.678557,0.0875,0.847686,0.4,0.949107,0.75,7.47849e-15,0.0001,1.16866e-43,999999,999999,3,Overlapping claim South China Sea,,,SVDNB_npp_d20220108_t1709067_e1710309_b52853_c20220108183400735483_oebc_ops.h5,GDNBO_npp_d20220108_t1709067_e1710309_b52853_c20220108183232001938_oebc_ops.h5,SVI04_npp_d20220108_t1709067_e1710309_b52853_c20220108183404746256_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1709067_e1710309_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.931117;12.128003;9.650741;4.798942;7.113557;9.029158,111.906006;125.960747;139.695328;138.418335;124.824715;111.005470,npp_d20220108_t1709067_e1710309_b52853;npp_d20220108_t1710321_e1711563_b52853;npp_d20220108_t1711575_e1713217_b52853;npp_d20220108_t1713229_e1714471_b52853,164.034,147.801,65.0125,97.1758,112.39,-87.946
55,VBD_npp_d20220108_t1710288_x1133515E_y089458N_l0738_s0334_v23,2022-02-15 11:06:37,8.945814,113.351494,8.61613,2022-01-08 17:10:28,2022-01-09 01:10:28,738,334,0.338969,1,2401,0.389976,0.0875,0.735825,0.4,0.769197,0.75,6.579e-15,0.0001,1.11915e-38,999999,999999,3,Overlapping claim South China Sea,,,SVDNB_npp_d20220108_t1709067_e1710309_b52853_c20220108183400735483_oebc_ops.h5,GDNBO_npp_d20220108_t1709067_e1710309_b52853_c20220108183232001938_oebc_ops.h5,SVI04_npp_d20220108_t1709067_e1710309_b52853_c20220108183404746256_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1709067_e1710309_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.931117;12.128003;9.650741;4.798942;7.113557;9.029158,111.906006;125.960747;139.695328;138.418335;124.824715;111.005470,npp_d20220108_t1709067_e1710309_b52853;npp_d20220108_t1710321_e1711563_b52853;npp_d20220108_t1711575_e1713217_b52853;npp_d20220108_t1713229_e1714471_b52853,164.05,147.096,64.6073,97.3873,112.552,-87.8676
72,VBD_npp_d20220108_t1710270_x1136642E_y089485N_l0731_s0377_v23,2022-02-15 11:06:37,8.948506,113.664230,5.54402,2022-01-08 17:10:27,2022-01-09 01:10:27,731,377,0.31073,1,2401,0.381252,0.0875,0.778945,0.4,0.88437,0.75,4.82089e-15,0.0001,6.12187e-25,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1709067_e1710309_b52853_c20220108183400735483_oebc_ops.h5,GDNBO_npp_d20220108_t1709067_e1710309_b52853_c20220108183232001938_oebc_ops.h5,SVI04_npp_d20220108_t1709067_e1710309_b52853_c20220108183404746256_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1709067_e1710309_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.931117;12.128003;9.650741;4.798942;7.113557;9.029158,111.906006;125.960747;139.695328;138.418335;124.824715;111.005470,npp_d20220108_t1709067_e1710309_b52853;npp_d20220108_t1710321_e1711563_b52853;npp_d20220108_t1711575_e1713217_b52853;npp_d20220108_t1713229_e1714471_b52853,163.887,146.262,63.7827,97.1044,112.851,-87.8146
95,VBD_npp_d20220108_t1710306_x1137341E_y087838N_l0755_s0392_v23,2022-02-15 11:06:37,8.783827,113.734116,18.6504,2022-01-08 17:10:30,2022-01-09 01:10:30,755,392,0.35981,1,2401,0.656328,0.0875,0.8624,0.4,0.910057,0.75,4.2076e-15,0.0001,9.47724e-26,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1709067_e1710309_b52853_c20220108183400735483_oebc_ops.h5,GDNBO_npp_d20220108_t1709067_e1710309_b52853_c20220108183232001938_oebc_ops.h5,SVI04_npp_d20220108_t1709067_e1710309_b52853_c20220108183404746256_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1709067_e1710309_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.931117;12.128003;9.650741;4.798942;7.113557;9.029158,111.906006;125.960747;139.695328;138.418335;124.824715;111.005470,npp_d20220108_t1709067_e1710309_b52853;npp_d20220108_t1710321_e1711563_b52853;npp_d20220108_t1711575_e1713217_b52853;npp_d20220108_t1713229_e1714471_b52853,163.703,146.349,63.4906,97.4352,112.94,-87.8667
102,VBD_npp_d20220108_t1710288_x1137899E_y088476N_l0744_s0398_v23,2022-02-15 11:06:37,8.847626,113.789902,20.6571,2022-01-08 17:10:28,2022-01-09 01:10:28,744,398,0.36486,1,2401,0.743689,0.0875,0.860636,0.4,0.948035,0.75,3.97295e-15,0.0001,4.84878e-23,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1709067_e1710309_b52853_c20220108183400735483_oebc_ops.h5,GDNBO_npp_d20220108_t1709067_e1710309_b52853_c20220108183232001938_oebc_ops.h5,SVI04_npp_d20220108_t1709067_e1710309_b52853_c20220108183404746256_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1709067_e1710309_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.931117;12.128003;9.650741;4.798942;7.113557;9.029158,111.906006;125.960747;139.695328;138.418335;124.824715;111.005470,npp_d20220108_t1709067_e1710309_b52853;npp_d20220108_t1710321_e1711563_b52853;npp_d20220108_t1711575_e1713217_b52853;npp_d20220108_t1713229_e1714471_b52853,163.73,146.099,63.3787,97.248,112.986,-87.8327
109,VBD_npp_d20220108_t1710306_x1137865E_y087632N_l0757_s0400_v23,2022-02-15 11:06:37,8.763207,113.786461,19.7879,2022-01-08 17:10:30,2022-01-09 01:10:30,757,400,0.368915,1,2401,0.754102,0.0875,0.848521,0.4,0.845559,0.75,3.93282e-15,0.0001,5.76283e-24,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1709067_e1710309_b52853_c20220108183400735483_oebc_ops.h5,GDNBO_npp_d20220108_t1709067_e1710309_b52853_c20220108183232001938_oebc_ops.h5,SVI04_npp_d20220108_t1709067_e1710309_b52853_c20220108183404746256_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1709067_e1710309_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.931117;12.128003;9.650741;4.798942;7.113557;9.029158,111.906006;125.960747;139.695328;138.418335;124.824715;111.005470,npp_d20220108_t1709067_e1710309_b52853;npp_d20220108_t1710321_e1711563_b52853;npp_d20220108_t1711575_e1713217_b52853;npp_d20220108_t1713229_e1714471_b52853,163.658,146.25,63.3374,97.3737,112.992,-87.8663
113,VBD_npp_d20220108_t1710270_x1138272E_y089212N_l0732_s0401_v23,2022-02-15 11:06:37,8.921160,113.827248,33.8771,2022-01-08 17:10:27,2022-01-09 01:10:27,732,401,0.357249,1,2401,0.89178,0.0875,0.861375,0.4,0.950744,0.75,3.91276e-15,0.0001,3.32922e-21,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1709067_e1710309_b52853_c20220108183400735483_oebc_ops.h5,GDNBO_npp_d20220108_t1709067_e1710309_b52853_c20220108183232001938_oebc_ops.h5,SVI04_npp_d20220108_t1709067_e1710309_b52853_c20220108183404746256_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1709067_e1710309_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.931117;12.128003;9.650741;4.798942;7.113557;9.029158,111.906006;125.960747;139.695328;138.418335;124.824715;111.005470,npp_d20220108_t1709067_e1710309_b52853;npp_d20220108_t1710321_e1711563_b52853;npp_d20220108_t1711575_e1713217_b52853;npp_d20220108_t1713229_e1714471_b52853,163.774,145.879,63.3216,97.0942,113.012,-87.7978
144,VBD_npp_d20220108_t1710306_x1138994E_y087425N_l0758_s0417_v23,2022-02-15 11:06:37,8.742506,113.899422,2.72337,2022-01-08 17:10:30,2022-01-09 01:10:30,758,417,0.350136,1,2401,0.173684,0.0525,0.601629,0.4,0.913512,0.75,3.59173e-15,0.0001,1.67358e-21,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1709067_e1710309_b52853_c20220108183400735483_oebc_ops.h5,GDNBO_npp_d20220108_t1709067_e1710309_b52853_c20220108183232001938_oebc_ops.h5,SVI04_npp_d20220108_t1709067_e1710309_b52853_c20220108183404746256_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1709067_e1710309_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.931117;12.128003;9.650741;4.798942;7.113557;9.029158,111.906006;125.960747;139.695328;138.418335;124.824715;111.005470,npp_d20220108_t1709067_e1710309_b52853;npp_d20220108_t1710321_e1711563_b52853;npp_d20220108_t1711575_e1713217_b52853;npp_d20220108_t1713229_e1714471_b52853,163.578,145.991,63.0125,97.3599,113.104,-87.8558
154,VBD_npp_d20220108_t1710306_x1139339E_y086809N_l0766_s0423_v23,2022-02-15 11:06:37,8.680938,113.933861,8.56141,2022-01-08 17:10:30,2022-01-09 01:10:30,766,423,0.281779,1,2401,0.485596,0.0525,0.815549,0.4,0.945182,0.75,3.47134e-15,0.0001,7.26365e-19,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1709067_e1710309_b52853_c20220108183400735483_oebc_ops.h5,GDNBO_npp_d20220108_t1709067_e1710309_b52853_c20220108183232001938_oebc_ops.h5,SVI04_npp_d20220108_t1709067_e1710309_b52853_c20220108183404746256_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1709067_e1710309_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.931117;12.128003;9.650741;4.798942;7.113557;9.029158,111.906006;125.960747;139.695328;138.418335;124.824715;111.005470,npp_d20220108_t1709067_e1710309_b52853;npp_d20220108_t1710321_e1711563_b52853;npp_d20220108_t1711575_e1713217_b52853;npp_d20220108_t1713229_e1714471_b52853,163.508,146.017,62.8926,97.0731,113.14,-87.8753
172,VBD_npp_d20220108_t1710270_x1140801E_y089380N_l0725_s0437_v23,2022-02-15 11:06:37,8.938039,114.080063,15.2606,2022-01-08 17:10:27,2022-01-09 01:10:27,725,437,0.366141,1,2401,0.72294,0.0525,0.892772,0.4,0.972206,0.75,3.19044e-15,0.0001,8.47034e-19,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1709067_e1710309_b52853_c20220108183400735483_oebc_ops.h5,GDNBO_npp_d20220108_t1709067_e1710309_b52853_c20220108183232001938_oebc_ops.h5,SVI04_npp_d20220108_t1709067_e1710309_b52853_c20220108183404746256_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1709067_e1710309_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.931117;12.128003;9.650741;4.798942;7.113557;9.029158,111.906006;125.960747;139.695328;138.418335;124.824715;111.005470,npp_d20220108_t1709067_e1710309_b52853;npp_d20220108_t1710321_e1711563_b52853;npp_d20220108_t1711575_e1713217_b52853;npp_d20220108_t1713229_e1714471_b52853,163.647,145.181,62.6122,97.3831,113.26,-87.7477
178,VBD_npp_d20220108_t1710270_x1141205E_y088762N_l0733_s0444_v23,2022-02-15 11:06:37,8.876218,114.120499,20.883,2022-01-08 17:10:27,2022-01-09 01:10:27,733,444,0.366141,1,2401,0.850387,0.0525,0.904051,0.4,0.98704,0.75,3.04999e-15,0.0001,1.81751e-16,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1709067_e1710309_b52853_c20220108183400735483_oebc_ops.h5,GDNBO_npp_d20220108_t1709067_e1710309_b52853_c20220108183232001938_oebc_ops.h5,SVI04_npp_d20220108_t1709067_e1710309_b52853_c20220108183404746256_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1709067_e1710309_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.931117;12.128003;9.650741;4.798942;7.113557;9.029158,111.906006;125.960747;139.695328;138.418335;124.824715;111.005470,npp_d20220108_t1709067_e1710309_b52853;npp_d20220108_t1710321_e1711563_b52853;npp_d20220108_t1711575_e1713217_b52853;npp_d20220108_t1713229_e1714471_b52853,163.573,145.196,62.4731,97.0961,113.302,-87.7663
192,VBD_npp_d20220108_t1710270_x1142899E_y089319N_l0722_s0467_v23,2022-02-15 11:06:37,8.931903,114.289886,43.6401,2022-01-08 17:10:27,2022-01-09 01:10:27,722,467,0.369199,1,2401,1.12773,0.0525,0.921824,0.4,0.987346,0.75,2.58851e-15,0.0001,1.10694e-16,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1709067_e1710309_b52853_c20220108183400735483_oebc_ops.h5,GDNBO_npp_d20220108_t1709067_e1710309_b52853_c20220108183232001938_oebc_ops.h5,SVI04_npp_d20220108_t1709067_e1710309_b52853_c20220108183404746256_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1709067_e1710309_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.931117;12.128003;9.650741;4.798942;7.113557;9.029158,111.906006;125.960747;139.695328;138.418335;124.824715;111.005470,npp_d20220108_t1709067_e1710309_b52853;npp_d20220108_t1710321_e1711563_b52853;npp_d20220108_t1711575_e1713217_b52853;npp_d20220108_t1713229_e1714471_b52853,163.523,144.65,62.0016,97.5266,113.466,-87.7143
193,VBD_npp_d20220108_t1710288_x1142648E_y087450N_l0750_s0468_v23,2022-02-15 11:06:37,8.745024,114.264839,6.93806,2022-01-08 17:10:28,2022-01-09 01:10:28,750,468,0.367777,1,2401,0.460057,0.0525,0.822047,0.4,0.954657,0.75,2.56844e-15,0.0001,1.05628e-14,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1709067_e1710309_b52853_c20220108183400735483_oebc_ops.h5,GDNBO_npp_d20220108_t1709067_e1710309_b52853_c20220108183232001938_oebc_ops.h5,SVI04_npp_d20220108_t1709067_e1710309_b52853_c20220108183404746256_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1709067_e1710309_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.931117;12.128003;9.650741;4.798942;7.113557;9.029158,111.906006;125.960747;139.695328;138.418335;124.824715;111.005470,npp_d20220108_t1709067_e1710309_b52853;npp_d20220108_t1710321_e1711563_b52853;npp_d20220108_t1711575_e1713217_b52853;npp_d20220108_t1713229_e1714471_b52853,163.38,145.057,61.9824,97.0997,113.455,-87.7949
201,VBD_npp_d20220108_t1710253_x1143559E_y089380N_l0719_s0475_v23,2022-02-15 11:06:37,8.938010,114.355919,20.9485,2022-01-08 17:10:25,2022-01-09 01:10:25,719,475,0.366923,1,2401,0.822107,0.0525,0.892501,0.4,0.984059,0.75,2.42799e-15,0.0001,1.52406e-13,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1709067_e1710309_b52853_c20220108183400735483_oebc_ops.h5,GDNBO_npp_d20220108_t1709067_e1710309_b52853_c20220108183232001938_oebc_ops.h5,SVI04_npp_d20220108_t1709067_e1710309_b52853_c20220108183404746256_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1709067_e1710309_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.931117;12.128003;9.650741;4.798942;7.113557;9.029158,111.906006;125.960747;139.695328;138.418335;124.824715;111.005470,npp_d20220108_t1709067_e1710309_b52853;npp_d20220108_t1710321_e1711563_b52853;npp_d20220108_t1711575_e1713217_b52853;npp_d20220108_t1713229_e1714471_b52853,163.494,144.487,61.8317,97.0344,113.523,-87.7017
202,VBD_npp_d20220108_t1710306_x1143005E_y086836N_l0759_s0475_v23,2022-02-15 11:06:37,8.683609,114.300499,36.4376,2022-01-08 17:10:30,2022-01-09 01:10:30,759,475,0.367919,1,2401,1.00898,0.0525,0.900688,0.4,0.978589,0.75,2.42799e-15,0.0001,1.13805e-15,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1709067_e1710309_b52853_c20220108183400735483_oebc_ops.h5,GDNBO_npp_d20220108_t1709067_e1710309_b52853_c20220108183232001938_oebc_ops.h5,SVI04_npp_d20220108_t1709067_e1710309_b52853_c20220108183404746256_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1709067_e1710309_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.931117;12.128003;9.650741;4.798942;7.113557;9.029158,111.906006;125.960747;139.695328;138.418335;124.824715;111.005470,npp_d20220108_t1709067_e1710309_b52853;npp_d20220108_t1710321_e1711563_b52853;npp_d20220108_t1711575_e1713217_b52853;npp_d20220108_t1713229_e1714471_b52853,163.305,145.064,61.8319,97.384,113.5,-87.8132
210,VBD_npp_d20220108_t1710306_x1143795E_y086942N_l0756_s0486_v23,2022-02-15 11:06:37,8.694192,114.379486,33.6188,2022-01-08 17:10:30,2022-01-09 01:10:30,756,486,0.368559,1,2401,0.970829,0.0525,0.902014,0.4,0.974317,0.75,2.20729e-15,0.0001,2.15363e-15,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1709067_e1710309_b52853_c20220108183400735483_oebc_ops.h5,GDNBO_npp_d20220108_t1709067_e1710309_b52853_c20220108183232001938_oebc_ops.h5,SVI04_npp_d20220108_t1709067_e1710309_b52853_c20220108183404746256_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1709067_e1710309_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.931117;12.128003;9.650741;4.798942;7.113557;9.029158,111.906006;125.960747;139.695328;138.418335;124.824715;111.005470,npp_d20220108_t1709067_e1710309_b52853;npp_d20220108_t1710321_e1711563_b52853;npp_d20220108_t1711575_e1713217_b52853;npp_d20220108_t1713229_e1714471_b52853,163.269,144.843,61.6019,97.5069,113.577,-87.7956
218,VBD_npp_d20220108_t1710306_x1144229E_y086539N_l0761_s0493_v23,2022-02-15 11:06:37,8.653893,114.422874,12.5152,2022-01-08 17:10:30,2022-01-09 01:10:30,761,493,0.363722,1,2401,0.615176,0.0525,0.871256,0.4,0.937979,0.75,2.06683e-15,0.0001,4.04557e-14,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1709067_e1710309_b52853_c20220108183400735483_oebc_ops.h5,GDNBO_npp_d20220108_t1709067_e1710309_b52853_c20220108183232001938_oebc_ops.h5,SVI04_npp_d20220108_t1709067_e1710309_b52853_c20220108183404746256_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1709067_e1710309_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.931117;12.128003;9.650741;4.798942;7.113557;9.029158,111.906006;125.960747;139.695328;138.418335;124.824715;111.005470,npp_d20220108_t1709067_e1710309_b52853;npp_d20220108_t1710321_e1711563_b52853;npp_d20220108_t1711575_e1713217_b52853;npp_d20220108_t1713229_e1714471_b52853,163.211,144.81,61.4567,97.3283,113.621,-87.8052
219,VBD_npp_d20220108_t1710288_x1144450E_y087223N_l0750_s0494_v23,2022-02-15 11:06:37,8.722296,114.445007,26.2849,2022-01-08 17:10:28,2022-01-09 01:10:28,750,494,0.316136,1,2401,0.844131,0.0525,0.877198,0.4,0.943967,0.75,2.04677e-15,0.0001,4.51145e-13,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1709067_e1710309_b52853_c20220108183400735483_oebc_ops.h5,GDNBO_npp_d20220108_t1709067_e1710309_b52853_c20220108183232001938_oebc_ops.h5,SVI04_npp_d20220108_t1709067_e1710309_b52853_c20220108183404746256_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1709067_e1710309_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.931117;12.128003;9.650741;4.798942;7.113557;9.029158,111.906006;125.960747;139.695328;138.418335;124.824715;111.005470,npp_d20220108_t1709067_e1710309_b52853;npp_d20220108_t1710321_e1711563_b52853;npp_d20220108_t1711575_e1713217_b52853;npp_d20220108_t1713229_e1714471_b52853,163.259,144.642,61.4396,97.1257,113.633,-87.7742
