id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
8,VBD_npp_d20220119_t1703561_x1145930E_y086972N_l0539_s0285_v23,2022-02-16 09:53:54,8.697170,114.592964,18.229,2022-01-19 17:03:56,2022-01-20 01:03:56,539,285,0.31578,1,2529,0.522678,0.359839,0.625828,0.4,0.835948,0.75,0.146113,0.0001,9.28505e-09,999999,-2.767455e-01,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1702571_e1704213_b53009_c20220119182637177852_oebc_ops.h5,GDNBO_npp_d20220119_t1702571_e1704213_b53009_c20220119182503399497_oebc_ops.h5,SVI04_npp_d20220119_t1702571_e1704213_b53009_c20220119182640972499_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1702571_e1704213_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.375850;10.534888;8.112493;3.257172;5.519915;7.474642,113.266129;127.235329;140.917480;139.678009;126.105316;112.332054,npp_d20220119_t1658409_e1700051_b53009;npp_d20220119_t1700063_e1701305_b53009;npp_d20220119_t1701317_e1702559_b53009;npp_d20220119_t1702571_e1704213_b53009,166.174,147.405,65.5205,97.074,17.4071,47.9976
9,VBD_npp_d20220119_t1703526_x1146428E_y089079N_l0506_s0286_v23,2022-02-16 09:53:54,8.907902,114.642815,20.1863,2022-01-19 17:03:52,2022-01-20 01:03:52,506,286,0.348998,1,2529,0.578845,0.283133,0.698213,0.4,0.853126,0.75,0.146297,0.0001,9.82543e-09,999999,9.489398e-02,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1702571_e1704213_b53009_c20220119182637177852_oebc_ops.h5,GDNBO_npp_d20220119_t1702571_e1704213_b53009_c20220119182503399497_oebc_ops.h5,SVI04_npp_d20220119_t1702571_e1704213_b53009_c20220119182640972499_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1702571_e1704213_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.375850;10.534888;8.112493;3.257172;5.519915;7.474642,113.266129;127.235329;140.917480;139.678009;126.105316;112.332054,npp_d20220119_t1658409_e1700051_b53009;npp_d20220119_t1700063_e1701305_b53009;npp_d20220119_t1701317_e1702559_b53009;npp_d20220119_t1702571_e1704213_b53009,166.332,146.824,65.4991,97.0656,17.238,48.4387
10,VBD_npp_d20220119_t1703597_x1145827E_y085084N_l0568_s0289_v23,2022-02-16 09:53:54,8.508415,114.582687,18.6622,2022-01-19 17:03:59,2022-01-20 01:03:59,568,289,0.302336,2,2465,0.436461,0.374535,0.543743,0.4,0.744304,0.75,0.145974,0.0001,9.59276e-09,999999,-3.479509e-01,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1702571_e1704213_b53009_c20220119182637177852_oebc_ops.h5,GDNBO_npp_d20220119_t1702571_e1704213_b53009_c20220119182503399497_oebc_ops.h5,SVI04_npp_d20220119_t1702571_e1704213_b53009_c20220119182640972499_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1702571_e1704213_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.375850;10.534888;8.112493;3.257172;5.519915;7.474642,113.266129;127.235329;140.917480;139.678009;126.105316;112.332054,npp_d20220119_t1658409_e1700051_b53009;npp_d20220119_t1700063_e1701305_b53009;npp_d20220119_t1701317_e1702559_b53009;npp_d20220119_t1702571_e1704213_b53009,166.012,147.799,65.4468,97.2148,17.5328,47.5382
12,VBD_npp_d20220119_t1703543_x1146648E_y087936N_l0523_s0292_v23,2022-02-16 09:53:54,8.793579,114.664764,24.2011,2022-01-19 17:03:54,2022-01-20 01:03:54,523,292,0.343948,1,2529,0.691116,0.301228,0.823294,0.4,0.911578,0.75,0.146234,0.0001,1.04744e-08,999999,7.222473e-03,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1702571_e1704213_b53009_c20220119182637177852_oebc_ops.h5,GDNBO_npp_d20220119_t1702571_e1704213_b53009_c20220119182503399497_oebc_ops.h5,SVI04_npp_d20220119_t1702571_e1704213_b53009_c20220119182640972499_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1702571_e1704213_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.375850;10.534888;8.112493;3.257172;5.519915;7.474642,113.266129;127.235329;140.917480;139.678009;126.105316;112.332054,npp_d20220119_t1658409_e1700051_b53009;npp_d20220119_t1700063_e1701305_b53009;npp_d20220119_t1701317_e1702559_b53009;npp_d20220119_t1702571_e1704213_b53009,166.22,146.984,65.3861,97.0621,17.2934,48.1016
14,VBD_npp_d20220119_t1703543_x1147085E_y088504N_l0514_s0297_v23,2022-02-16 09:53:54,8.850357,114.708519,18.4476,2022-01-19 17:03:54,2022-01-20 01:03:54,514,297,0.340889,1,2529,0.594005,0.300399,0.800417,0.4,0.892949,0.75,0.146307,0.0001,1.16947e-08,999999,1.123950e-02,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1702571_e1704213_b53009_c20220119182637177852_oebc_ops.h5,GDNBO_npp_d20220119_t1702571_e1704213_b53009_c20220119182503399497_oebc_ops.h5,SVI04_npp_d20220119_t1702571_e1704213_b53009_c20220119182640972499_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1702571_e1704213_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.375850;10.534888;8.112493;3.257172;5.519915;7.474642,113.266129;127.235329;140.917480;139.678009;126.105316;112.332054,npp_d20220119_t1658409_e1700051_b53009;npp_d20220119_t1700063_e1701305_b53009;npp_d20220119_t1701317_e1702559_b53009;npp_d20220119_t1702571_e1704213_b53009,166.244,146.717,65.2916,97.3629,17.2223,48.1522
15,VBD_npp_d20220119_t1703526_x1147523E_y089219N_l0502_s0301_v23,2022-02-16 09:53:54,8.921891,114.752327,10.8371,2022-01-19 17:03:52,2022-01-20 01:03:52,502,301,0.344659,1,2273,0.381495,0.296943,0.661473,0.4,0.776496,0.75,0.146391,0.0001,1.23376e-08,999999,2.798390e-02,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1702571_e1704213_b53009_c20220119182637177852_oebc_ops.h5,GDNBO_npp_d20220119_t1702571_e1704213_b53009_c20220119182503399497_oebc_ops.h5,SVI04_npp_d20220119_t1702571_e1704213_b53009_c20220119182640972499_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1702571_e1704213_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.375850;10.534888;8.112493;3.257172;5.519915;7.474642,113.266129;127.235329;140.917480;139.678009;126.105316;112.332054,npp_d20220119_t1658409_e1700051_b53009;npp_d20220119_t1700063_e1701305_b53009;npp_d20220119_t1701317_e1702559_b53009;npp_d20220119_t1702571_e1704213_b53009,166.284,146.438,65.2204,97.2132,17.1465,48.2537
16,VBD_npp_d20220119_t1703543_x1148823E_y087657N_l0523_s0323_v23,2022-02-16 09:53:54,8.765685,114.882317,11.9059,2022-01-19 17:03:54,2022-01-20 01:03:54,523,323,0.343023,1,2529,0.435719,0.325959,0.679929,0.4,0.80615,0.75,0.146377,0.0001,1.61077e-08,999999,-1.125994e-01,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1702571_e1704213_b53009_c20220119182637177852_oebc_ops.h5,GDNBO_npp_d20220119_t1702571_e1704213_b53009_c20220119182503399497_oebc_ops.h5,SVI04_npp_d20220119_t1702571_e1704213_b53009_c20220119182640972499_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1702571_e1704213_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.375850;10.534888;8.112493;3.257172;5.519915;7.474642,113.266129;127.235329;140.917480;139.678009;126.105316;112.332054,npp_d20220119_t1658409_e1700051_b53009;npp_d20220119_t1700063_e1701305_b53009;npp_d20220119_t1701317_e1702559_b53009;npp_d20220119_t1702571_e1704213_b53009,166.079,146.351,64.8082,97.0909,17.1506,47.5934
19,VBD_npp_d20220119_t1703597_x1149156E_y084520N_l0570_s0337_v23,2022-02-16 09:53:54,8.452030,114.915558,23.4609,2022-01-19 17:03:59,2022-01-20 01:03:59,570,337,0.328655,1,2529,0.595766,0.352381,0.751015,0.4,0.857539,0.75,0.146186,0.0001,1.84585e-08,999999,-2.406122e-01,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1702571_e1704213_b53009_c20220119182637177852_oebc_ops.h5,GDNBO_npp_d20220119_t1702571_e1704213_b53009_c20220119182503399497_oebc_ops.h5,SVI04_npp_d20220119_t1702571_e1704213_b53009_c20220119182640972499_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1702571_e1704213_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.375850;10.534888;8.112493;3.257172;5.519915;7.474642,113.266129;127.235329;140.917480;139.678009;126.105316;112.332054,npp_d20220119_t1658409_e1700051_b53009;npp_d20220119_t1700063_e1701305_b53009;npp_d20220119_t1701317_e1702559_b53009;npp_d20220119_t1702571_e1704213_b53009,165.787,146.866,64.5541,97.1954,17.3267,46.7278
25,VBD_npp_d20220119_t1704157_x1158503E_y073853N_l0713_s0500_v23,2022-02-16 09:53:54,7.385340,115.850334,46.4857,2022-01-19 17:04:15,2022-01-20 01:04:15,713,500,0.144141,2,2465,0.590756,0.273352,0.680139,0.4,0.739846,0.75,0.146311,0.0001,1.37746e-07,999999,1.422793e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1702571_e1704213_b53009_c20220119182637177852_oebc_ops.h5,GDNBO_npp_d20220119_t1702571_e1704213_b53009_c20220119182503399497_oebc_ops.h5,SVI04_npp_d20220119_t1702571_e1704213_b53009_c20220119182640972499_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1702571_e1704213_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.375850;10.534888;8.112493;3.257172;5.519915;7.474642,113.266129;127.235329;140.917480;139.678009;126.105316;112.332054,npp_d20220119_t1658409_e1700051_b53009;npp_d20220119_t1700063_e1701305_b53009;npp_d20220119_t1701317_e1702559_b53009;npp_d20220119_t1702571_e1704213_b53009,164.35,146.11,61.315,97.5446,17.3959,42.1368
27,VBD_npp_d20220119_t1704157_x1168558E_y072989N_l0706_s0645_v23,2022-02-16 09:53:54,7.298857,116.855751,37.4934,2022-01-19 17:04:15,2022-01-20 01:04:15,706,645,0.310516,1,2529,0.845019,0.319052,0.855478,0.4,0.898582,0.75,0.14688,0.0001,8.93631e-07,999999,-7.913334e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1702571_e1704213_b53009_c20220119182637177852_oebc_ops.h5,GDNBO_npp_d20220119_t1702571_e1704213_b53009_c20220119182503399497_oebc_ops.h5,SVI04_npp_d20220119_t1702571_e1704213_b53009_c20220119182640972499_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1702571_e1704213_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.375850;10.534888;8.112493;3.257172;5.519915;7.474642,113.266129;127.235329;140.917480;139.678009;126.105316;112.332054,npp_d20220119_t1658409_e1700051_b53009;npp_d20220119_t1700063_e1701305_b53009;npp_d20220119_t1701317_e1702559_b53009;npp_d20220119_t1702571_e1704213_b53009,163.705,143.564,58.07,97.96,16.7996,39.5842
28,VBD_npp_d20220119_t1704139_x1168708E_y073120N_l0703_s0646_v23,2022-02-16 09:53:54,7.311999,116.870750,38.3885,2022-01-19 17:04:13,2022-01-20 01:04:13,703,646,0.276587,1,2529,0.822272,0.277412,0.855478,0.4,0.914597,0.75,0.146884,0.0001,8.65297e-07,999999,1.226095e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1702571_e1704213_b53009_c20220119182637177852_oebc_ops.h5,GDNBO_npp_d20220119_t1702571_e1704213_b53009_c20220119182503399497_oebc_ops.h5,SVI04_npp_d20220119_t1702571_e1704213_b53009_c20220119182640972499_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1702571_e1704213_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.375850;10.534888;8.112493;3.257172;5.519915;7.474642,113.266129;127.235329;140.917480;139.678009;126.105316;112.332054,npp_d20220119_t1658409_e1700051_b53009;npp_d20220119_t1700063_e1701305_b53009;npp_d20220119_t1701317_e1702559_b53009;npp_d20220119_t1702571_e1704213_b53009,163.711,143.518,58.0507,97.4001,16.7844,39.5931
29,VBD_npp_d20220119_t1704104_x1170199E_y075603N_l0663_s0660_v23,2022-02-16 09:53:54,7.560349,117.019882,68.8691,2022-01-19 17:04:10,2022-01-20 01:04:10,663,660,0.322751,1,2529,1.03417,0.286464,0.862414,0.4,0.938309,0.75,0.146994,0.0001,1.10142e-06,999999,7.875443e-02,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1702571_e1704213_b53009_c20220119182637177852_oebc_ops.h5,GDNBO_npp_d20220119_t1702571_e1704213_b53009_c20220119182503399497_oebc_ops.h5,SVI04_npp_d20220119_t1702571_e1704213_b53009_c20220119182640972499_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1702571_e1704213_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.375850;10.534888;8.112493;3.257172;5.519915;7.474642,113.266129;127.235329;140.917480;139.678009;126.105316;112.332054,npp_d20220119_t1658409_e1700051_b53009;npp_d20220119_t1700063_e1701305_b53009;npp_d20220119_t1701317_e1702559_b53009;npp_d20220119_t1702571_e1704213_b53009,163.829,142.657,57.7085,97.7161,16.5037,39.7999
30,VBD_npp_d20220119_t1704104_x1170229E_y075322N_l0667_s0661_v23,2022-02-16 09:53:54,7.532159,117.022926,34.5738,2022-01-19 17:04:10,2022-01-20 01:04:10,667,661,0.293018,1,2529,0.740678,0.310343,0.842135,0.4,0.862725,0.75,0.146974,0.0001,1.0958e-06,999999,-3.694067e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1702571_e1704213_b53009_c20220119182637177852_oebc_ops.h5,GDNBO_npp_d20220119_t1702571_e1704213_b53009_c20220119182503399497_oebc_ops.h5,SVI04_npp_d20220119_t1702571_e1704213_b53009_c20220119182640972499_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1702571_e1704213_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.375850;10.534888;8.112493;3.257172;5.519915;7.474642,113.266129;127.235329;140.917480;139.678009;126.105316;112.332054,npp_d20220119_t1658409_e1700051_b53009;npp_d20220119_t1700063_e1701305_b53009;npp_d20220119_t1701317_e1702559_b53009;npp_d20220119_t1702571_e1704213_b53009,163.805,142.708,57.6851,97.5489,16.5237,39.7305
31,VBD_npp_d20220119_t1704104_x1170933E_y075365N_l0665_s0671_v23,2022-02-16 09:53:54,7.536543,117.093277,56.7873,2022-01-19 17:04:10,2022-01-20 01:04:10,665,671,0.337333,1,2529,1.03049,0.29551,0.857906,0.4,0.949528,0.75,0.147024,0.0001,1.24817e-06,999999,3.492489e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1702571_e1704213_b53009_c20220119182637177852_oebc_ops.h5,GDNBO_npp_d20220119_t1702571_e1704213_b53009_c20220119182503399497_oebc_ops.h5,SVI04_npp_d20220119_t1702571_e1704213_b53009_c20220119182640972499_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1702571_e1704213_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.375850;10.534888;8.112493;3.257172;5.519915;7.474642,113.266129;127.235329;140.917480;139.678009;126.105316;112.332054,npp_d20220119_t1658409_e1700051_b53009;npp_d20220119_t1700063_e1701305_b53009;npp_d20220119_t1701317_e1702559_b53009;npp_d20220119_t1702571_e1704213_b53009,163.766,142.518,57.4455,97.6417,16.4751,39.5649
32,VBD_npp_d20220119_t1703543_x1174275E_y084715N_l0518_s0691_v23,2022-02-16 09:53:54,8.471453,117.427536,14.5465,2022-01-19 17:03:54,2022-01-20 01:03:54,518,691,0.341387,8,18913,0.55049,0.302206,0.681366,0.4,0.885412,0.75,0.147927,0.0001,1.82817e-06,999999,2.485738e-03,3,Philippines Exclusive Economic Zone,Region IV-B,,SVDNB_npp_d20220119_t1702571_e1704213_b53009_c20220119182637177852_oebc_ops.h5,GDNBO_npp_d20220119_t1702571_e1704213_b53009_c20220119182503399497_oebc_ops.h5,SVI04_npp_d20220119_t1702571_e1704213_b53009_c20220119182640972499_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1702571_e1704213_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.192148,VBD_bridges_c20160811.shp,12.375850;10.534888;8.112493;3.257172;5.519915;7.474642,113.266129;127.235329;140.917480;139.678009;126.105316;112.332054,npp_d20220119_t1658409_e1700051_b53009;npp_d20220119_t1700063_e1701305_b53009;npp_d20220119_t1701317_e1702559_b53009;npp_d20220119_t1702571_e1704213_b53009,164.328,139.781,56.9545,97.6625,15.5759,41.02
33,VBD_npp_d20220119_t1703543_x1176588E_y084053N_l0523_s0725_v23,2022-02-16 09:53:54,8.405348,117.658775,172.166,2022-01-19 17:03:54,2022-01-20 01:03:54,523,725,0.19756,1,2529,1.28221,0.312978,0.836955,0.4,0.964588,0.75,0.148018,0.0001,2.69512e-06,999999,-4.970782e-02,3,Philippines Exclusive Economic Zone,Region IV-B,,SVDNB_npp_d20220119_t1702571_e1704213_b53009_c20220119182637177852_oebc_ops.h5,GDNBO_npp_d20220119_t1702571_e1704213_b53009_c20220119182503399497_oebc_ops.h5,SVI04_npp_d20220119_t1702571_e1704213_b53009_c20220119182640972499_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1702571_e1704213_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.375850;10.534888;8.112493;3.257172;5.519915;7.474642,113.266129;127.235329;140.917480;139.678009;126.105316;112.332054,npp_d20220119_t1658409_e1700051_b53009;npp_d20220119_t1700063_e1701305_b53009;npp_d20220119_t1701317_e1702559_b53009;npp_d20220119_t1702571_e1704213_b53009,164.129,139.351,56.1029,97.4753,15.4755,40.2609
34,VBD_npp_d20220119_t1704032_x1176672E_y078711N_l0603_s0742_v23,2022-02-16 09:53:54,7.871067,117.667168,48.8983,2022-01-19 17:04:03,2022-01-20 01:04:03,603,742,0.336337,2,2465,0.652379,0.352304,0.849494,0.4,0.743709,0.75,0.147631,0.0001,3.07774e-06,999999,-2.402423e-01,3,Philippines Exclusive Economic Zone,Region IV-B,,SVDNB_npp_d20220119_t1702571_e1704213_b53009_c20220119182637177852_oebc_ops.h5,GDNBO_npp_d20220119_t1702571_e1704213_b53009_c20220119182503399497_oebc_ops.h5,SVI04_npp_d20220119_t1702571_e1704213_b53009_c20220119182640972499_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1702571_e1704213_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.375850;10.534888;8.112493;3.257172;5.519915;7.474642,113.266129;127.235329;140.917480;139.678009;126.105316;112.332054,npp_d20220119_t1658409_e1700051_b53009;npp_d20220119_t1700063_e1701305_b53009;npp_d20220119_t1701317_e1702559_b53009;npp_d20220119_t1702571_e1704213_b53009,163.692,140.431,55.6761,97.5577,15.8651,38.9115
35,VBD_npp_d20220119_t1704032_x1176829E_y078343N_l0608_s0745_v23,2022-02-16 09:53:54,7.834329,117.682877,335.456,2022-01-19 17:04:03,2022-01-20 01:04:03,608,745,0.340036,1,2529,1.43983,0.310721,0.888712,0.4,0.970499,0.75,0.147613,0.0001,3.12261e-06,999999,-3.877288e-02,3,Philippines Exclusive Economic Zone,Region IV-B,,SVDNB_npp_d20220119_t1702571_e1704213_b53009_c20220119182637177852_oebc_ops.h5,GDNBO_npp_d20220119_t1702571_e1704213_b53009_c20220119182503399497_oebc_ops.h5,SVI04_npp_d20220119_t1702571_e1704213_b53009_c20220119182640972499_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1702571_e1704213_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.375850;10.534888;8.112493;3.257172;5.519915;7.474642,113.266129;127.235329;140.917480;139.678009;126.105316;112.332054,npp_d20220119_t1658409_e1700051_b53009;npp_d20220119_t1700063_e1701305_b53009;npp_d20220119_t1701317_e1702559_b53009;npp_d20220119_t1702571_e1704213_b53009,163.654,140.472,55.601,97.3367,15.8842,38.7879
36,VBD_npp_d20220119_t1704050_x1176767E_y077842N_l0616_s0746_v23,2022-02-16 09:53:54,7.784152,117.676674,36.4853,2022-01-19 17:04:05,2022-01-20 01:04:05,616,746,0.351132,1,2529,0.535567,0.356867,0.860261,0.4,0.755006,0.75,0.14757,0.0001,3.22741e-06,999999,-2.623488e-01,3,Philippines Exclusive Economic Zone,Region IV-B,,SVDNB_npp_d20220119_t1702571_e1704213_b53009_c20220119182637177852_oebc_ops.h5,GDNBO_npp_d20220119_t1702571_e1704213_b53009_c20220119182503399497_oebc_ops.h5,SVI04_npp_d20220119_t1702571_e1704213_b53009_c20220119182640972499_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1702571_e1704213_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.375850;10.534888;8.112493;3.257172;5.519915;7.474642,113.266129;127.235329;140.917480;139.678009;126.105316;112.332054,npp_d20220119_t1658409_e1700051_b53009;npp_d20220119_t1700063_e1701305_b53009;npp_d20220119_t1701317_e1702559_b53009;npp_d20220119_t1702571_e1704213_b53009,163.614,140.578,55.5708,97.7107,15.9233,38.6736
