id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220131_t1639247_x1182848E_y049161N_l0061_s0011_v23,2022-02-17 22:31:49,4.916121,118.284836,53.0103,2022-01-31 16:39:24,2022-02-01 00:39:24,61,11,0.349923,1,2401,1.12169,0.11375,0.925255,0.4,0.985701,0.75,6.57901e-33,0.0001,7.3699e-45,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1639191_e1640433_b53179_c20220131180118113113_oecc_ops.h5,GDNBO_npp_d20220131_t1639191_e1640433_b53179_c20220131175952304759_oecc_ops.h5,SVI04_npp_d20220131_t1639191_e1640433_b53179_c20220131180121075280_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1639191_e1640433_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.315287;3.292320;1.102009;-3.780970;-1.723291;0.436561,118.292374;132.008667;145.572937;144.499100;130.894104;117.221413,npp_d20220131_t1636283_e1637525_b53179;npp_d20220131_t1637537_e1639179_b53179;npp_d20220131_t1639191_e1640433_b53179;npp_d20220131_t1640445_e1642087_b53179,166.805,159.607,70.0651,97.6573,158.754,151.058
2,VBD_npp_d20220131_t1639283_x1182521E_y047677N_l0085_s0011_v23,2022-02-17 22:31:49,4.767743,118.252075,4.34003,2022-01-31 16:39:28,2022-02-01 00:39:28,85,11,0.355115,1,2401,0.243964,0.11375,0.782526,0.4,0.904482,0.75,6.92033e-33,0.0001,4.10592e-45,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1639191_e1640433_b53179_c20220131180118113113_oecc_ops.h5,GDNBO_npp_d20220131_t1639191_e1640433_b53179_c20220131175952304759_oecc_ops.h5,SVI04_npp_d20220131_t1639191_e1640433_b53179_c20220131180121075280_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1639191_e1640433_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.315287;3.292320;1.102009;-3.780970;-1.723291;0.436561,118.292374;132.008667;145.572937;144.499100;130.894104;117.221413,npp_d20220131_t1636283_e1637525_b53179;npp_d20220131_t1637537_e1639179_b53179;npp_d20220131_t1639191_e1640433_b53179;npp_d20220131_t1640445_e1642087_b53179,166.672,159.895,70.0593,97.9337,158.635,151.277
3,VBD_npp_d20220131_t1639265_x1182735E_y048337N_l0074_s0012_v23,2022-02-17 22:31:49,4.833699,118.273483,47.8499,2022-01-31 16:39:26,2022-02-01 00:39:26,74,12,0.36045,1,2401,1.084,0.11375,0.938739,0.4,0.976233,0.75,6.77526e-33,0.0001,5.0638e-45,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1639191_e1640433_b53179_c20220131180118113113_oecc_ops.h5,GDNBO_npp_d20220131_t1639191_e1640433_b53179_c20220131175952304759_oecc_ops.h5,SVI04_npp_d20220131_t1639191_e1640433_b53179_c20220131180121075280_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1639191_e1640433_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.315287;3.292320;1.102009;-3.780970;-1.723291;0.436561,118.292374;132.008667;145.572937;144.499100;130.894104;117.221413,npp_d20220131_t1636283_e1637525_b53179;npp_d20220131_t1637537_e1639179_b53179;npp_d20220131_t1639191_e1640433_b53179;npp_d20220131_t1640445_e1642087_b53179,166.729,159.744,70.0489,97.7656,158.685,151.167
4,VBD_npp_d20220131_t1639283_x1182602E_y047737N_l0084_s0012_v23,2022-02-17 22:31:49,4.773697,118.260201,3.14478,2022-01-31 16:39:28,2022-02-01 00:39:28,84,12,0.354973,1,2401,0.199627,0.11375,0.782526,0.4,0.892456,0.75,6.91774e-33,0.0001,3.69378e-45,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1639191_e1640433_b53179_c20220131180118113113_oecc_ops.h5,GDNBO_npp_d20220131_t1639191_e1640433_b53179_c20220131175952304759_oecc_ops.h5,SVI04_npp_d20220131_t1639191_e1640433_b53179_c20220131180121075280_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1639191_e1640433_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.315287;3.292320;1.102009;-3.780970;-1.723291;0.436561,118.292374;132.008667;145.572937;144.499100;130.894104;117.221413,npp_d20220131_t1636283_e1637525_b53179;npp_d20220131_t1637537_e1639179_b53179;npp_d20220131_t1639191_e1640433_b53179;npp_d20220131_t1640445_e1642087_b53179,166.674,159.855,70.0436,97.9629,158.636,151.253
5,VBD_npp_d20220131_t1639550_x1179303E_y032641N_l0322_s0012_v23,2022-02-17 22:31:49,3.264100,117.930336,4.39071,2022-01-31 16:39:55,2022-02-01 00:39:55,322,12,0.322039,1,2401,0.199783,0.11375,0.603368,0.4,0.786723,0.75,1.10135e-32,0.0001,5.75874e-47,999999,999999,3,Indonesian Exclusive Economic Zone,WPP716,,SVDNB_npp_d20220131_t1639191_e1640433_b53179_c20220131180118113113_oecc_ops.h5,GDNBO_npp_d20220131_t1639191_e1640433_b53179_c20220131175952304759_oecc_ops.h5,SVI04_npp_d20220131_t1639191_e1640433_b53179_c20220131180121075280_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1639191_e1640433_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.315287;3.292320;1.102009;-3.780970;-1.723291;0.436561,118.292374;132.008667;145.572937;144.499100;130.894104;117.221413,npp_d20220131_t1636283_e1637525_b53179;npp_d20220131_t1637537_e1639179_b53179;npp_d20220131_t1639191_e1640433_b53179;npp_d20220131_t1640445_e1642087_b53179,165.315,162.614,70.0534,98.3907,157.423,153.421
6,VBD_npp_d20220131_t1639265_x1182957E_y048873N_l0066_s0014_v23,2022-02-17 22:31:49,4.887306,118.295723,45.6586,2022-01-31 16:39:26,2022-02-01 00:39:26,66,14,0.349496,1,2401,1.041,0.11375,0.933922,0.4,0.966738,0.75,6.68359e-33,0.0001,4.01569e-45,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1639191_e1640433_b53179_c20220131180118113113_oecc_ops.h5,GDNBO_npp_d20220131_t1639191_e1640433_b53179_c20220131175952304759_oecc_ops.h5,SVI04_npp_d20220131_t1639191_e1640433_b53179_c20220131180121075280_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1639191_e1640433_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.315287;3.292320;1.102009;-3.780970;-1.723291;0.436561,118.292374;132.008667;145.572937;144.499100;130.894104;117.221413,npp_d20220131_t1636283_e1637525_b53179;npp_d20220131_t1637537_e1639179_b53179;npp_d20220131_t1639191_e1640433_b53179;npp_d20220131_t1640445_e1642087_b53179,166.771,159.579,70.0167,97.9955,158.721,151.055
7,VBD_npp_d20220131_t1639265_x1182948E_y048308N_l0074_s0015_v23,2022-02-17 22:31:49,4.830767,118.294807,44.0228,2022-01-31 16:39:26,2022-02-01 00:39:26,74,15,0.352484,1,2401,0.997297,0.11375,0.935713,0.4,0.971018,0.75,6.80936e-33,0.0001,3.72442e-45,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1639191_e1640433_b53179_c20220131180118113113_oecc_ops.h5,GDNBO_npp_d20220131_t1639191_e1640433_b53179_c20220131175952304759_oecc_ops.h5,SVI04_npp_d20220131_t1639191_e1640433_b53179_c20220131180121075280_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1639191_e1640433_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.315287;3.292320;1.102009;-3.780970;-1.723291;0.436561,118.292374;132.008667;145.572937;144.499100;130.894104;117.221413,npp_d20220131_t1636283_e1637525_b53179;npp_d20220131_t1637537_e1639179_b53179;npp_d20220131_t1639191_e1640433_b53179;npp_d20220131_t1640445_e1642087_b53179,166.719,159.666,70.0018,97.7674,158.672,151.126
8,VBD_npp_d20220131_t1639265_x1183080E_y048219N_l0075_s0017_v23,2022-02-17 22:31:49,4.821881,118.307961,8.4322,2022-01-31 16:39:26,2022-02-01 00:39:26,75,17,0.355186,1,2401,0.436043,0.11375,0.92787,0.4,0.839354,0.75,6.84647e-33,0.0001,3.04513e-45,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1639191_e1640433_b53179_c20220131180118113113_oecc_ops.h5,GDNBO_npp_d20220131_t1639191_e1640433_b53179_c20220131175952304759_oecc_ops.h5,SVI04_npp_d20220131_t1639191_e1640433_b53179_c20220131180121075280_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1639191_e1640433_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.315287;3.292320;1.102009;-3.780970;-1.723291;0.436561,118.292374;132.008667;145.572937;144.499100;130.894104;117.221413,npp_d20220131_t1636283_e1637525_b53179;npp_d20220131_t1637537_e1639179_b53179;npp_d20220131_t1639191_e1640433_b53179;npp_d20220131_t1640445_e1642087_b53179,166.706,159.628,69.9706,97.7399,158.658,151.109
9,VBD_npp_d20220131_t1639265_x1183352E_y048605N_l0069_s0020_v23,2022-02-17 22:31:49,4.860540,118.335197,47.1132,2022-01-31 16:39:26,2022-02-01 00:39:26,69,20,0.353622,1,2401,1.04976,0.11375,0.927732,0.4,0.977533,0.75,6.79391e-33,0.0001,2.191e-45,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1639191_e1640433_b53179_c20220131180118113113_oecc_ops.h5,GDNBO_npp_d20220131_t1639191_e1640433_b53179_c20220131175952304759_oecc_ops.h5,SVI04_npp_d20220131_t1639191_e1640433_b53179_c20220131180121075280_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1639191_e1640433_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.315287;3.292320;1.102009;-3.780970;-1.723291;0.436561,118.292374;132.008667;145.572937;144.499100;130.894104;117.221413,npp_d20220131_t1636283_e1637525_b53179;npp_d20220131_t1637537_e1639179_b53179;npp_d20220131_t1639191_e1640433_b53179;npp_d20220131_t1640445_e1642087_b53179,166.732,159.465,69.923,97.9134,158.679,151.005
10,VBD_npp_d20220131_t1639265_x1183453E_y048309N_l0073_s0022_v23,2022-02-17 22:31:49,4.830889,118.345253,91.92,2022-01-31 16:39:26,2022-02-01 00:39:26,73,22,0.351843,1,2401,1.16713,0.11375,0.927685,0.4,0.935941,0.75,6.87442e-33,0.0001,1.80943e-45,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1639191_e1640433_b53179_c20220131180118113113_oecc_ops.h5,GDNBO_npp_d20220131_t1639191_e1640433_b53179_c20220131175952304759_oecc_ops.h5,SVI04_npp_d20220131_t1639191_e1640433_b53179_c20220131180121075280_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1639191_e1640433_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.315287;3.292320;1.102009;-3.780970;-1.723291;0.436561,118.292374;132.008667;145.572937;144.499100;130.894104;117.221413,npp_d20220131_t1636283_e1637525_b53179;npp_d20220131_t1637537_e1639179_b53179;npp_d20220131_t1639191_e1640433_b53179;npp_d20220131_t1640445_e1642087_b53179,166.701,159.47,69.8922,97.8001,158.648,151.02
11,VBD_npp_d20220131_t1639390_x1182062E_y041604N_l0179_s0023_v23,2022-02-17 22:31:49,4.160401,118.206192,92.8744,2022-01-31 16:39:39,2022-02-01 00:39:39,179,23,0.35604,1,2401,1.29098,0.11375,0.934416,0.4,0.986877,0.75,8.46005e-33,0.0001,2.37129e-46,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1639191_e1640433_b53179_c20220131180118113113_oecc_ops.h5,GDNBO_npp_d20220131_t1639191_e1640433_b53179_c20220131175952304759_oecc_ops.h5,SVI04_npp_d20220131_t1639191_e1640433_b53179_c20220131180121075280_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1639191_e1640433_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.315287;3.292320;1.102009;-3.780970;-1.723291;0.436561,118.292374;132.008667;145.572937;144.499100;130.894104;117.221413,npp_d20220131_t1636283_e1637525_b53179;npp_d20220131_t1637537_e1639179_b53179;npp_d20220131_t1639191_e1640433_b53179;npp_d20220131_t1640445_e1642087_b53179,166.1,160.744,69.8776,98.1462,158.111,151.998
12,VBD_npp_d20220131_t1639265_x1183673E_y048349N_l0072_s0025_v23,2022-02-17 22:31:49,4.834896,118.367302,53.7865,2022-01-31 16:39:26,2022-02-01 00:39:26,72,25,0.348856,2,2337,0.988661,0.11375,0.916991,0.4,0.701756,0.75,6.89386e-33,0.0001,1.32416e-45,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1639191_e1640433_b53179_c20220131180118113113_oecc_ops.h5,GDNBO_npp_d20220131_t1639191_e1640433_b53179_c20220131175952304759_oecc_ops.h5,SVI04_npp_d20220131_t1639191_e1640433_b53179_c20220131180121075280_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1639191_e1640433_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.315287;3.292320;1.102009;-3.780970;-1.723291;0.436561,118.292374;132.008667;145.572937;144.499100;130.894104;117.221413,npp_d20220131_t1636283_e1637525_b53179;npp_d20220131_t1637537_e1639179_b53179;npp_d20220131_t1639191_e1640433_b53179;npp_d20220131_t1640445_e1642087_b53179,166.697,159.379,69.8453,97.8304,158.641,150.968
13,VBD_npp_d20220131_t1639283_x1183579E_y047036N_l0092_s0027_v23,2022-02-17 22:31:49,4.703586,118.357887,12.4664,2022-01-31 16:39:28,2022-02-01 00:39:28,92,27,0.352341,2,2337,0.524675,0.11375,0.810821,0.4,0.53986,0.75,7.20924e-33,0.0001,8.09911e-46,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1639191_e1640433_b53179_c20220131180118113113_oecc_ops.h5,GDNBO_npp_d20220131_t1639191_e1640433_b53179_c20220131175952304759_oecc_ops.h5,SVI04_npp_d20220131_t1639191_e1640433_b53179_c20220131180121075280_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1639191_e1640433_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.315287;3.292320;1.102009;-3.780970;-1.723291;0.436561,118.292374;132.008667;145.572937;144.499100;130.894104;117.221413,npp_d20220131_t1636283_e1637525_b53179;npp_d20220131_t1637537_e1639179_b53179;npp_d20220131_t1639191_e1640433_b53179;npp_d20220131_t1640445_e1642087_b53179,166.575,159.581,69.8099,97.7426,158.529,151.132
14,VBD_npp_d20220131_t1639372_x1182570E_y041802N_l0174_s0029_v23,2022-02-17 22:31:49,4.180208,118.257050,31.6374,2022-01-31 16:39:37,2022-02-01 00:39:37,174,29,0.358316,8,18785,0.908984,0.11375,0.924984,0.4,0.96327,0.75,8.46867e-33,0.0001,1.78143e-46,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1639191_e1640433_b53179_c20220131180118113113_oecc_ops.h5,GDNBO_npp_d20220131_t1639191_e1640433_b53179_c20220131175952304759_oecc_ops.h5,SVI04_npp_d20220131_t1639191_e1640433_b53179_c20220131180121075280_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1639191_e1640433_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.375552,VBD_bridges_c20160811.shp,5.315287;3.292320;1.102009;-3.780970;-1.723291;0.436561,118.292374;132.008667;145.572937;144.499100;130.894104;117.221413,npp_d20220131_t1636283_e1637525_b53179;npp_d20220131_t1637537_e1639179_b53179;npp_d20220131_t1639191_e1640433_b53179;npp_d20220131_t1640445_e1642087_b53179,166.105,160.556,69.789,97.809,158.108,151.884
15,VBD_npp_d20220131_t1639390_x1182481E_y041544N_l0179_s0029_v23,2022-02-17 22:31:49,4.154370,118.248138,72.5452,2022-01-31 16:39:39,2022-02-01 00:39:39,179,29,0.357961,1,2401,1.20539,0.11375,0.933239,0.4,0.981727,0.75,8.54415e-33,0.0001,1.25782e-46,999999,999999,3,Malaysian Exclusive Economic Zone,WPP716,,SVDNB_npp_d20220131_t1639191_e1640433_b53179_c20220131180118113113_oecc_ops.h5,GDNBO_npp_d20220131_t1639191_e1640433_b53179_c20220131175952304759_oecc_ops.h5,SVI04_npp_d20220131_t1639191_e1640433_b53179_c20220131180121075280_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1639191_e1640433_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.315287;3.292320;1.102009;-3.780970;-1.723291;0.436561,118.292374;132.008667;145.572937;144.499100;130.894104;117.221413,npp_d20220131_t1636283_e1637525_b53179;npp_d20220131_t1637537_e1639179_b53179;npp_d20220131_t1639191_e1640433_b53179;npp_d20220131_t1640445_e1642087_b53179,166.081,160.596,69.7841,98.1493,158.086,151.917
16,VBD_npp_d20220131_t1639265_x1184081E_y047730N_l0080_s0032_v23,2022-02-17 22:31:49,4.772980,118.408119,44.2418,2022-01-31 16:39:26,2022-02-01 00:39:26,80,32,0.35227,1,2401,0.916899,0.11375,0.909818,0.4,0.931962,0.75,7.0912e-33,0.0001,6.63365e-46,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1639191_e1640433_b53179_c20220131180118113113_oecc_ops.h5,GDNBO_npp_d20220131_t1639191_e1640433_b53179_c20220131175952304759_oecc_ops.h5,SVI04_npp_d20220131_t1639191_e1640433_b53179_c20220131180121075280_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1639191_e1640433_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.315287;3.292320;1.102009;-3.780970;-1.723291;0.436561,118.292374;132.008667;145.572937;144.499100;130.894104;117.221413,npp_d20220131_t1636283_e1637525_b53179;npp_d20220131_t1637537_e1639179_b53179;npp_d20220131_t1639191_e1640433_b53179;npp_d20220131_t1640445_e1642087_b53179,166.625,159.314,69.7376,97.6052,158.569,150.958
17,VBD_npp_d20220131_t1639372_x1182821E_y042049N_l0170_s0032_v23,2022-02-17 22:31:49,4.204874,118.282074,52.725,2022-01-31 16:39:37,2022-02-01 00:39:37,170,32,0.362157,8,18785,1.01578,0.11375,0.912203,0.4,0.969252,0.75,8.44966e-33,0.0001,1.27696e-46,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1639191_e1640433_b53179_c20220131180118113113_oecc_ops.h5,GDNBO_npp_d20220131_t1639191_e1640433_b53179_c20220131175952304759_oecc_ops.h5,SVI04_npp_d20220131_t1639191_e1640433_b53179_c20220131180121075280_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1639191_e1640433_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.788385,VBD_bridges_c20160811.shp,5.315287;3.292320;1.102009;-3.780970;-1.723291;0.436561,118.292374;132.008667;145.572937;144.499100;130.894104;117.221413,npp_d20220131_t1636283_e1637525_b53179;npp_d20220131_t1637537_e1639179_b53179;npp_d20220131_t1639191_e1640433_b53179;npp_d20220131_t1640445_e1642087_b53179,166.119,160.429,69.7417,97.925,158.117,151.804
18,VBD_npp_d20220131_t1639372_x1182790E_y041842N_l0173_s0032_v23,2022-02-17 22:31:49,4.184198,118.278984,28.182,2022-01-31 16:39:37,2022-02-01 00:39:37,173,32,0.361873,8,18721,0.858175,0.11375,0.922263,0.4,0.729387,0.75,8.49517e-33,0.0001,1.29238e-46,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1639191_e1640433_b53179_c20220131180118113113_oecc_ops.h5,GDNBO_npp_d20220131_t1639191_e1640433_b53179_c20220131175952304759_oecc_ops.h5,SVI04_npp_d20220131_t1639191_e1640433_b53179_c20220131180121075280_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1639191_e1640433_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.606178,VBD_bridges_c20160811.shp,5.315287;3.292320;1.102009;-3.780970;-1.723291;0.436561,118.292374;132.008667;145.572937;144.499100;130.894104;117.221413,npp_d20220131_t1636283_e1637525_b53179;npp_d20220131_t1637537_e1639179_b53179;npp_d20220131_t1639191_e1640433_b53179;npp_d20220131_t1640445_e1642087_b53179,166.101,160.468,69.7421,97.8391,158.101,151.834
19,VBD_npp_d20220131_t1639283_x1184107E_y047736N_l0081_s0033_v23,2022-02-17 22:31:49,4.773638,118.410713,45.5366,2022-01-31 16:39:28,2022-02-01 00:39:28,81,33,0.348571,1,2401,0.974667,0.11375,0.909818,0.4,0.956465,0.75,7.11752e-33,0.0001,4.18253e-46,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1639191_e1640433_b53179_c20220131180118113113_oecc_ops.h5,GDNBO_npp_d20220131_t1639191_e1640433_b53179_c20220131175952304759_oecc_ops.h5,SVI04_npp_d20220131_t1639191_e1640433_b53179_c20220131180121075280_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1639191_e1640433_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.315287;3.292320;1.102009;-3.780970;-1.723291;0.436561,118.292374;132.008667;145.572937;144.499100;130.894104;117.221413,npp_d20220131_t1636283_e1637525_b53179;npp_d20220131_t1637537_e1639179_b53179;npp_d20220131_t1639191_e1640433_b53179;npp_d20220131_t1640445_e1642087_b53179,166.622,159.275,69.7156,98.0612,158.565,150.937
