id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220114_t1657500_x1144828E_y085317N_l0676_s0054_v23,2022-02-16 01:49:45,8.531727,114.482819,13.0083,2022-01-14 16:57:50,2022-01-15 00:57:50,676,54,0.29188,2,2465,0.271638,0.158887,0.564212,0.4,0.646886,0.75,0.0638568,0.0001,0.0226332,999999,-1.631651e-01,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1656350_e1657592_b52938_c20220114182126242810_oebc_ops.h5,GDNBO_npp_d20220114_t1656350_e1657592_b52938_c20220114181946785095_oebc_ops.h5,SVI04_npp_d20220114_t1656350_e1657592_b52938_c20220114182130484715_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1656350_e1657592_b52938_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.888196;11.058221;8.616416;3.764283;6.043653;7.984958,114.919037;128.915298;142.612122;141.363144;127.783943;113.998108,npp_d20220114_t1655096_e1656338_b52938;npp_d20220114_t1656350_e1657592_b52938;npp_d20220114_t1658004_e1659246_b52938;npp_d20220114_t1659258_e1700500_b52938,165.78,153.879,69.3852,97.1238,46.9988,-64.083
2,VBD_npp_d20220114_t1657500_x1145405E_y084968N_l0680_s0063_v23,2022-02-16 01:49:45,8.496830,114.540459,27.93,2022-01-14 16:57:50,2022-01-15 00:57:50,680,63,0.326876,1,2529,0.613932,0.127849,0.759249,0.4,0.875,0.75,0.063765,0.0001,0.0224367,999999,1.552147e-01,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1656350_e1657592_b52938_c20220114182126242810_oebc_ops.h5,GDNBO_npp_d20220114_t1656350_e1657592_b52938_c20220114181946785095_oebc_ops.h5,SVI04_npp_d20220114_t1656350_e1657592_b52938_c20220114182130484715_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1656350_e1657592_b52938_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.888196;11.058221;8.616416;3.764283;6.043653;7.984958,114.919037;128.915298;142.612122;141.363144;127.783943;113.998108,npp_d20220114_t1655096_e1656338_b52938;npp_d20220114_t1656350_e1657592_b52938;npp_d20220114_t1658004_e1659246_b52938;npp_d20220114_t1659258_e1700500_b52938,165.723,153.747,69.2477,97.0177,47.0661,-64.0683
3,VBD_npp_d20220114_t1657500_x1145980E_y085174N_l0676_s0071_v23,2022-02-16 01:49:45,8.517372,114.597954,37.3085,2022-01-14 16:57:50,2022-01-15 00:57:50,676,71,0.316207,1,2529,0.698026,0.145058,0.782886,0.4,0.88474,0.75,0.0636835,0.0001,0.0233055,999999,-2.131123e-02,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1656350_e1657592_b52938_c20220114182126242810_oebc_ops.h5,GDNBO_npp_d20220114_t1656350_e1657592_b52938_c20220114181946785095_oebc_ops.h5,SVI04_npp_d20220114_t1656350_e1657592_b52938_c20220114182130484715_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1656350_e1657592_b52938_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.888196;11.058221;8.616416;3.764283;6.043653;7.984958,114.919037;128.915298;142.612122;141.363144;127.783943;113.998108,npp_d20220114_t1655096_e1656338_b52938;npp_d20220114_t1656350_e1657592_b52938;npp_d20220114_t1658004_e1659246_b52938;npp_d20220114_t1659258_e1700500_b52938,165.717,153.52,69.1253,97.141,47.1087,-64.1011
4,VBD_npp_d20220114_t1657447_x1146640E_y087968N_l0632_s0072_v23,2022-02-16 01:49:45,8.796787,114.663971,17.6806,2022-01-14 16:57:44,2022-01-15 00:57:44,632,72,0.342739,1,2529,0.445607,0.143837,0.620718,0.4,0.771954,0.75,0.0637769,0.0001,0.0235507,999999,-8.791314e-03,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1656350_e1657592_b52938_c20220114182126242810_oebc_ops.h5,GDNBO_npp_d20220114_t1656350_e1657592_b52938_c20220114181946785095_oebc_ops.h5,SVI04_npp_d20220114_t1656350_e1657592_b52938_c20220114182130484715_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1656350_e1657592_b52938_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.888196;11.058221;8.616416;3.764283;6.043653;7.984958,114.919037;128.915298;142.612122;141.363144;127.783943;113.998108,npp_d20220114_t1655096_e1656338_b52938;npp_d20220114_t1656350_e1657592_b52938;npp_d20220114_t1658004_e1659246_b52938;npp_d20220114_t1659258_e1700500_b52938,165.946,152.874,69.1048,96.9643,47.026,-64.3522
5,VBD_npp_d20220114_t1657429_x1147098E_y088472N_l0623_s0077_v23,2022-02-16 01:49:45,8.847210,114.709831,18.5531,2022-01-14 16:57:42,2022-01-15 00:57:42,623,77,0.332496,2,2465,0.408995,0.170545,0.591008,0.4,0.746901,0.75,0.0637486,0.0001,0.022993,999999,-2.827565e-01,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1656350_e1657592_b52938_c20220114182126242810_oebc_ops.h5,GDNBO_npp_d20220114_t1656350_e1657592_b52938_c20220114181946785095_oebc_ops.h5,SVI04_npp_d20220114_t1656350_e1657592_b52938_c20220114182130484715_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1656350_e1657592_b52938_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.888196;11.058221;8.616416;3.764283;6.043653;7.984958,114.919037;128.915298;142.612122;141.363144;127.783943;113.998108,npp_d20220114_t1655096_e1656338_b52938;npp_d20220114_t1656350_e1657592_b52938;npp_d20220114_t1658004_e1659246_b52938;npp_d20220114_t1659258_e1700500_b52938,165.974,152.653,69.0329,96.7429,47.0388,-64.4055
6,VBD_npp_d20220114_t1657482_x1146566E_y085467N_l0670_s0078_v23,2022-02-16 01:49:45,8.546727,114.656593,30.2144,2022-01-14 16:57:48,2022-01-15 00:57:48,670,78,0.287612,1,2529,0.531849,0.154977,0.669033,0.4,0.813999,0.75,0.0636198,0.0001,0.0224473,999999,-1.230648e-01,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1656350_e1657592_b52938_c20220114182126242810_oebc_ops.h5,GDNBO_npp_d20220114_t1656350_e1657592_b52938_c20220114181946785095_oebc_ops.h5,SVI04_npp_d20220114_t1656350_e1657592_b52938_c20220114182130484715_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1656350_e1657592_b52938_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.888196;11.058221;8.616416;3.764283;6.043653;7.984958,114.919037;128.915298;142.612122;141.363144;127.783943;113.998108,npp_d20220114_t1655096_e1656338_b52938;npp_d20220114_t1656350_e1657592_b52938;npp_d20220114_t1658004_e1659246_b52938;npp_d20220114_t1659258_e1700500_b52938,165.72,153.298,69.0189,96.8403,47.142,-64.1397
7,VBD_npp_d20220114_t1657464_x1147207E_y086712N_l0650_s0084_v23,2022-02-16 01:49:45,8.671183,114.720665,13.631,2022-01-14 16:57:46,2022-01-15 00:57:46,650,84,0.319977,2,2465,0.267495,0.154108,0.486069,0.4,0.517668,0.75,0.0636091,0.0001,0.0234822,999999,-1.141431e-01,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1656350_e1657592_b52938_c20220114182126242810_oebc_ops.h5,GDNBO_npp_d20220114_t1656350_e1657592_b52938_c20220114181946785095_oebc_ops.h5,SVI04_npp_d20220114_t1656350_e1657592_b52938_c20220114182130484715_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1656350_e1657592_b52938_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.888196;11.058221;8.616416;3.764283;6.043653;7.984958,114.919037;128.915298;142.612122;141.363144;127.783943;113.998108,npp_d20220114_t1655096_e1656338_b52938;npp_d20220114_t1656350_e1657592_b52938;npp_d20220114_t1658004_e1659246_b52938;npp_d20220114_t1659258_e1700500_b52938,165.806,152.887,68.9261,96.9397,47.1385,-64.2608
8,VBD_npp_d20220114_t1657447_x1147902E_y087334N_l0639_s0091_v23,2022-02-16 01:49:45,8.733421,114.790222,34.4663,2022-01-14 16:57:44,2022-01-15 00:57:44,639,91,0.339822,1,2529,0.65299,0.133441,0.755731,0.4,0.884334,0.75,0.0635655,0.0001,0.0233428,999999,9.785078e-02,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1656350_e1657592_b52938_c20220114182126242810_oebc_ops.h5,GDNBO_npp_d20220114_t1656350_e1657592_b52938_c20220114181946785095_oebc_ops.h5,SVI04_npp_d20220114_t1656350_e1657592_b52938_c20220114182130484715_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1656350_e1657592_b52938_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.888196;11.058221;8.616416;3.764283;6.043653;7.984958,114.919037;128.915298;142.612122;141.363144;127.783943;113.998108,npp_d20220114_t1655096_e1656338_b52938;npp_d20220114_t1656350_e1657592_b52938;npp_d20220114_t1658004_e1659246_b52938;npp_d20220114_t1659258_e1700500_b52938,165.833,152.568,68.8035,96.7819,47.1674,-64.3301
9,VBD_npp_d20220114_t1657500_x1147344E_y084798N_l0679_s0091_v23,2022-02-16 01:49:45,8.479764,114.734367,17.1246,2022-01-14 16:57:50,2022-01-15 00:57:50,679,91,0.308525,2,2465,0.292041,0.166927,0.480808,0.4,0.708649,0.75,0.0634797,0.0001,0.0237011,999999,-2.456421e-01,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1656350_e1657592_b52938_c20220114182126242810_oebc_ops.h5,GDNBO_npp_d20220114_t1656350_e1657592_b52938_c20220114181946785095_oebc_ops.h5,SVI04_npp_d20220114_t1656350_e1657592_b52938_c20220114182130484715_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1656350_e1657592_b52938_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.888196;11.058221;8.616416;3.764283;6.043653;7.984958,114.919037;128.915298;142.612122;141.363144;127.783943;113.998108,npp_d20220114_t1655096_e1656338_b52938;npp_d20220114_t1656350_e1657592_b52938;npp_d20220114_t1658004_e1659246_b52938;npp_d20220114_t1659258_e1700500_b52938,165.622,153.134,68.8079,97.0749,47.248,-64.1047
12,VBD_npp_d20220114_t1657482_x1147943E_y085497N_l0667_s0097_v23,2022-02-16 01:49:45,8.549741,114.794266,34.7708,2022-01-14 16:57:48,2022-01-15 00:57:48,667,97,0.320546,1,2529,0.575353,0.137374,0.683209,0.4,0.85281,0.75,0.0634337,0.0001,0.0236328,999999,5.751278e-02,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1656350_e1657592_b52938_c20220114182126242810_oebc_ops.h5,GDNBO_npp_d20220114_t1656350_e1657592_b52938_c20220114181946785095_oebc_ops.h5,SVI04_npp_d20220114_t1656350_e1657592_b52938_c20220114182130484715_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1656350_e1657592_b52938_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.888196;11.058221;8.616416;3.764283;6.043653;7.984958,114.919037;128.915298;142.612122;141.363144;127.783943;113.998108,npp_d20220114_t1655096_e1656338_b52938;npp_d20220114_t1656350_e1657592_b52938;npp_d20220114_t1658004_e1659246_b52938;npp_d20220114_t1659258_e1700500_b52938,165.661,152.837,68.7088,96.9432,47.2646,-64.178
