id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
816,VBD_npp_d20220106_t1748182_x1126108E_y086744N_l0735_s1597_v23,2022-02-15 09:14:22,8.674393,112.610786,1.61534,2022-01-06 17:48:18,2022-01-07 01:48:18,735,1597,0.362015,1,2401,0.161115,0.035,0.611989,0.4,0.980725,0.75,6.26719e-27,0.0001,1.66127e-50,999999,999999,3,Overlapping claim South China Sea,,,SVDNB_npp_d20220106_t1746579_e1748221_b52825_c20220106191224832820_oebc_ops.h5,GDNBO_npp_d20220106_t1746579_e1748221_b52825_c20220106191051899584_oebc_ops.h5,SVI04_npp_d20220106_t1746579_e1748221_b52825_c20220106191230460999_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1746579_e1748221_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.805208;13.022801;10.513618;5.665745;8.008994;9.901751,102.536804;116.642654;130.410110;129.114670;115.502899;101.650314,npp_d20220106_t1744071_e1745313_b52825;npp_d20220106_t1745325_e1746567_b52825;npp_d20220106_t1746579_e1748221_b52825;npp_d20220106_t1748233_e1749475_b52825,157.756,130.291,24.4085,97.4635,143.385,-99.2035
859,VBD_npp_d20220106_t1748200_x1135071E_y085207N_l0738_s1730_v23,2022-02-15 09:14:22,8.520717,113.507072,1.21132,2022-01-06 17:48:20,2022-01-07 01:48:20,738,1730,0.370622,1,2401,0.109126,0.035,0.468531,0.4,0.827575,0.75,3.69257e-27,0.0001,1.06885e-53,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1746579_e1748221_b52825_c20220106191224832820_oebc_ops.h5,GDNBO_npp_d20220106_t1746579_e1748221_b52825_c20220106191051899584_oebc_ops.h5,SVI04_npp_d20220106_t1746579_e1748221_b52825_c20220106191230460999_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1746579_e1748221_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.805208;13.022801;10.513618;5.665745;8.008994;9.901751,102.536804;116.642654;130.410110;129.114670;115.502899;101.650314,npp_d20220106_t1744071_e1745313_b52825;npp_d20220106_t1745325_e1746567_b52825;npp_d20220106_t1746579_e1748221_b52825;npp_d20220106_t1748233_e1749475_b52825,156.971,129.337,17.3719,99.6313,144.23,-99.4652
920,VBD_npp_d20220106_t1748218_x1137797E_y083640N_l0755_s1774_v23,2022-02-15 09:14:22,8.364022,113.779747,7.06896,2022-01-06 17:48:21,2022-01-07 01:48:21,755,1774,0.392601,1,2401,0.50208,0.035,0.86153,0.4,0.980432,0.75,3.06146e-27,0.0001,6.51655e-57,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1746579_e1748221_b52825_c20220106191224832820_oebc_ops.h5,GDNBO_npp_d20220106_t1746579_e1748221_b52825_c20220106191051899584_oebc_ops.h5,SVI04_npp_d20220106_t1746579_e1748221_b52825_c20220106191230460999_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1746579_e1748221_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.805208;13.022801;10.513618;5.665745;8.008994;9.901751,102.536804;116.642654;130.410110;129.114670;115.502899;101.650314,npp_d20220106_t1744071_e1745313_b52825;npp_d20220106_t1745325_e1746567_b52825;npp_d20220106_t1746579_e1748221_b52825;npp_d20220106_t1748233_e1749475_b52825,156.657,129.251,14.9545,99.6319,144.474,-99.6979
931,VBD_npp_d20220106_t1748165_x1139621E_y086405N_l0710_s1791_v23,2022-02-15 09:14:22,8.640461,113.962120,0.81876,2022-01-06 17:48:16,2022-01-07 01:48:16,710,1791,0.383995,3,2369,0.0723079,0.035,0.370993,0.4,0.79587,0.75,2.84612e-27,0.0001,3.85349e-58,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1746579_e1748221_b52825_c20220106191224832820_oebc_ops.h5,GDNBO_npp_d20220106_t1746579_e1748221_b52825_c20220106191051899584_oebc_ops.h5,SVI04_npp_d20220106_t1746579_e1748221_b52825_c20220106191230460999_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1746579_e1748221_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.805208;13.022801;10.513618;5.665745;8.008994;9.901751,102.536804;116.642654;130.410110;129.114670;115.502899;101.650314,npp_d20220106_t1744071_e1745313_b52825;npp_d20220106_t1745325_e1746567_b52825;npp_d20220106_t1746579_e1748221_b52825;npp_d20220106_t1748233_e1749475_b52825,156.707,128.545,13.9991,99.0245,144.673,-99.3354
936,VBD_npp_d20220106_t1748111_x1140931E_y088965N_l0669_s1801_v23,2022-02-15 09:14:22,8.896485,114.093109,2.48643,2022-01-06 17:48:11,2022-01-07 01:48:11,669,1801,0.386128,1,2401,0.207511,0.035,0.67422,0.4,0.818108,0.75,2.73676e-27,0.0001,3.16522e-58,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1746579_e1748221_b52825_c20220106191224832820_oebc_ops.h5,GDNBO_npp_d20220106_t1746579_e1748221_b52825_c20220106191051899584_oebc_ops.h5,SVI04_npp_d20220106_t1746579_e1748221_b52825_c20220106191230460999_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1746579_e1748221_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.805208;13.022801;10.513618;5.665745;8.008994;9.901751,102.536804;116.642654;130.410110;129.114670;115.502899;101.650314,npp_d20220106_t1744071_e1745313_b52825;npp_d20220106_t1745325_e1746567_b52825;npp_d20220106_t1746579_e1748221_b52825;npp_d20220106_t1748233_e1749475_b52825,156.781,127.939,13.436,97.3111,144.819,-98.9929
939,VBD_npp_d20220106_t1748165_x1140365E_y085804N_l0717_s1803_v23,2022-02-15 09:14:22,8.580449,114.036530,3.96416,2022-01-06 17:48:16,2022-01-07 01:48:16,717,1803,0.386982,1,2401,0.327491,0.035,0.785777,0.4,0.928996,0.75,2.7329e-27,0.0001,1.9581e-58,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1746579_e1748221_b52825_c20220106191224832820_oebc_ops.h5,GDNBO_npp_d20220106_t1746579_e1748221_b52825_c20220106191051899584_oebc_ops.h5,SVI04_npp_d20220106_t1746579_e1748221_b52825_c20220106191230460999_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1746579_e1748221_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.805208;13.022801;10.513618;5.665745;8.008994;9.901751,102.536804;116.642654;130.410110;129.114670;115.502899;101.650314,npp_d20220106_t1744071_e1745313_b52825;npp_d20220106_t1745325_e1746567_b52825;npp_d20220106_t1746579_e1748221_b52825;npp_d20220106_t1748233_e1749475_b52825,156.612,128.559,13.3249,97.2978,144.735,-99.4228
946,VBD_npp_d20220106_t1748111_x1141830E_y089383N_l0661_s1813_v23,2022-02-15 09:14:22,8.938274,114.182976,5.6716,2022-01-06 17:48:11,2022-01-07 01:48:11,661,1813,0.387907,1,2401,0.433584,0.035,0.869584,0.4,0.969105,0.75,2.5954e-27,0.0001,5.17521e-61,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1746579_e1748221_b52825_c20220106191224832820_oebc_ops.h5,GDNBO_npp_d20220106_t1746579_e1748221_b52825_c20220106191051899584_oebc_ops.h5,SVI04_npp_d20220106_t1746579_e1748221_b52825_c20220106191230460999_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1746579_e1748221_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.805208;13.022801;10.513618;5.665745;8.008994;9.901751,102.536804;116.642654;130.410110;129.114670;115.502899;101.650314,npp_d20220106_t1744071_e1745313_b52825;npp_d20220106_t1745325_e1746567_b52825;npp_d20220106_t1746579_e1748221_b52825;npp_d20220106_t1748233_e1749475_b52825,156.737,127.749,12.7547,99.3545,144.912,-98.9408
947,VBD_npp_d20220106_t1748165_x1141012E_y085498N_l0720_s1813_v23,2022-02-15 09:14:22,8.549835,114.101181,1.99916,2022-01-06 17:48:16,2022-01-07 01:48:16,720,1813,0.387053,1,2401,0.195049,0.035,0.683151,0.4,0.944744,0.75,2.63854e-27,0.0001,2.8828e-59,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1746579_e1748221_b52825_c20220106191224832820_oebc_ops.h5,GDNBO_npp_d20220106_t1746579_e1748221_b52825_c20220106191051899584_oebc_ops.h5,SVI04_npp_d20220106_t1746579_e1748221_b52825_c20220106191230460999_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1746579_e1748221_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.805208;13.022801;10.513618;5.665745;8.008994;9.901751,102.536804;116.642654;130.410110;129.114670;115.502899;101.650314,npp_d20220106_t1744071_e1745313_b52825;npp_d20220106_t1745325_e1746567_b52825;npp_d20220106_t1746579_e1748221_b52825;npp_d20220106_t1748233_e1749475_b52825,156.543,128.532,12.7659,96.4636,144.793,-99.4696
951,VBD_npp_d20220106_t1748111_x1141970E_y088946N_l0667_s1816_v23,2022-02-15 09:14:22,8.894566,114.196976,6.46508,2022-01-06 17:48:11,2022-01-07 01:48:11,667,1816,0.386698,1,2401,0.446911,0.035,0.849259,0.4,0.9381,0.75,2.5889e-27,0.0001,1.77065e-60,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1746579_e1748221_b52825_c20220106191224832820_oebc_ops.h5,GDNBO_npp_d20220106_t1746579_e1748221_b52825_c20220106191051899584_oebc_ops.h5,SVI04_npp_d20220106_t1746579_e1748221_b52825_c20220106191230460999_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1746579_e1748221_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.805208;13.022801;10.513618;5.665745;8.008994;9.901751,102.536804;116.642654;130.410110;129.114670;115.502899;101.650314,npp_d20220106_t1744071_e1745313_b52825;npp_d20220106_t1745325_e1746567_b52825;npp_d20220106_t1746579_e1748221_b52825;npp_d20220106_t1748233_e1749475_b52825,156.699,127.812,12.5864,97.7723,144.919,-99.0018
952,VBD_npp_d20220106_t1748111_x1142246E_y089388N_l0660_s1819_v23,2022-02-15 09:14:22,8.938804,114.224586,5.6813,2022-01-06 17:48:11,2022-01-07 01:48:11,660,1819,0.386057,1,2401,0.42126,0.035,0.869917,0.4,0.936182,0.75,2.53621e-27,0.0001,5.59837e-62,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1746579_e1748221_b52825_c20220106191224832820_oebc_ops.h5,GDNBO_npp_d20220106_t1746579_e1748221_b52825_c20220106191051899584_oebc_ops.h5,SVI04_npp_d20220106_t1746579_e1748221_b52825_c20220106191230460999_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1746579_e1748221_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.805208;13.022801;10.513618;5.665745;8.008994;9.901751,102.536804;116.642654;130.410110;129.114670;115.502899;101.650314,npp_d20220106_t1744071_e1745313_b52825;npp_d20220106_t1745325_e1746567_b52825;npp_d20220106_t1746579_e1748221_b52825;npp_d20220106_t1748233_e1749475_b52825,156.705,127.696,12.4167,99.6498,144.952,-98.9425
961,VBD_npp_d20220106_t1748111_x1142758E_y088687N_l0669_s1828_v23,2022-02-15 09:14:22,8.868718,114.275826,12.7143,2022-01-06 17:48:11,2022-01-07 01:48:11,669,1828,0.385204,1,2401,0.660312,0.035,0.886996,0.4,0.951445,0.75,2.48342e-27,0.0001,7.15901e-62,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1746579_e1748221_b52825_c20220106191224832820_oebc_ops.h5,GDNBO_npp_d20220106_t1746579_e1748221_b52825_c20220106191051899584_oebc_ops.h5,SVI04_npp_d20220106_t1746579_e1748221_b52825_c20220106191230460999_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1746579_e1748221_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.805208;13.022801;10.513618;5.665745;8.008994;9.901751,102.536804;116.642654;130.410110;129.114670;115.502899;101.650314,npp_d20220106_t1744071_e1745313_b52825;npp_d20220106_t1745325_e1746567_b52825;npp_d20220106_t1746579_e1748221_b52825;npp_d20220106_t1748233_e1749475_b52825,156.622,127.761,11.9117,97.1754,144.991,-99.0424
962,VBD_npp_d20220106_t1748111_x1142920E_y089284N_l0660_s1829_v23,2022-02-15 09:14:22,8.928431,114.291985,9.79289,2022-01-06 17:48:11,2022-01-07 01:48:11,660,1829,0.384777,1,2401,0.594412,0.035,0.873052,0.4,0.982491,0.75,2.44354e-27,0.0001,2.20147e-63,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1746579_e1748221_b52825_c20220106191224832820_oebc_ops.h5,GDNBO_npp_d20220106_t1746579_e1748221_b52825_c20220106191051899584_oebc_ops.h5,SVI04_npp_d20220106_t1746579_e1748221_b52825_c20220106191230460999_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1746579_e1748221_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.805208;13.022801;10.513618;5.665745;8.008994;9.901751,102.536804;116.642654;130.410110;129.114670;115.502899;101.650314,npp_d20220106_t1744071_e1745313_b52825;npp_d20220106_t1745325_e1746567_b52825;npp_d20220106_t1746579_e1748221_b52825;npp_d20220106_t1748233_e1749475_b52825,156.646,127.631,11.8524,99.7078,145.015,-98.9608
963,VBD_npp_d20220106_t1748200_x1141741E_y083984N_l0741_s1829_v23,2022-02-15 09:14:22,8.398406,114.174095,1.61073,2022-01-06 17:48:20,2022-01-07 01:48:20,741,1829,0.398648,1,2401,0.144318,0.035,0.609042,0.4,0.807593,0.75,2.48758e-27,0.0001,4.28942e-63,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1746579_e1748221_b52825_c20220106191224832820_oebc_ops.h5,GDNBO_npp_d20220106_t1746579_e1748221_b52825_c20220106191051899584_oebc_ops.h5,SVI04_npp_d20220106_t1746579_e1748221_b52825_c20220106191230460999_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1746579_e1748221_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.805208;13.022801;10.513618;5.665745;8.008994;9.901751,102.536804;116.642654;130.410110;129.114670;115.502899;101.650314,npp_d20220106_t1744071_e1745313_b52825;npp_d20220106_t1745325_e1746567_b52825;npp_d20220106_t1746579_e1748221_b52825;npp_d20220106_t1748233_e1749475_b52825,156.381,128.692,11.8517,99.418,144.852,-99.6839
964,VBD_npp_d20220106_t1748093_x1143123E_y089711N_l0653_s1830_v23,2022-02-15 09:14:22,8.971105,114.312302,2.36509,2022-01-06 17:48:09,2022-01-07 01:48:09,653,1830,0.373538,1,2401,0.201052,0.035,0.795539,0.4,0.887282,0.75,2.41065e-27,0.0001,3.49368e-62,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1746579_e1748221_b52825_c20220106191224832820_oebc_ops.h5,GDNBO_npp_d20220106_t1746579_e1748221_b52825_c20220106191051899584_oebc_ops.h5,SVI04_npp_d20220106_t1746579_e1748221_b52825_c20220106191230460999_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1746579_e1748221_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.805208;13.022801;10.513618;5.665745;8.008994;9.901751,102.536804;116.642654;130.410110;129.114670;115.502899;101.650314,npp_d20220106_t1744071_e1745313_b52825;npp_d20220106_t1745325_e1746567_b52825;npp_d20220106_t1746579_e1748221_b52825;npp_d20220106_t1748233_e1749475_b52825,156.662,127.537,11.8016,97.1544,145.035,-98.9027
965,VBD_npp_d20220106_t1748111_x1142893E_y088667N_l0669_s1830_v23,2022-02-15 09:14:22,8.866669,114.289284,1.12035,2022-01-06 17:48:11,2022-01-07 01:48:11,669,1830,0.292876,2,2337,0.0691924,0.035,0.886996,0.4,0.499133,0.75,2.46465e-27,0.0001,3.64474e-62,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1746579_e1748221_b52825_c20220106191224832820_oebc_ops.h5,GDNBO_npp_d20220106_t1746579_e1748221_b52825_c20220106191051899584_oebc_ops.h5,SVI04_npp_d20220106_t1746579_e1748221_b52825_c20220106191230460999_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1746579_e1748221_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.805208;13.022801;10.513618;5.665745;8.008994;9.901751,102.536804;116.642654;130.410110;129.114670;115.502899;101.650314,npp_d20220106_t1744071_e1745313_b52825;npp_d20220106_t1745325_e1746567_b52825;npp_d20220106_t1746579_e1748221_b52825;npp_d20220106_t1748233_e1749475_b52825,156.61,127.748,11.7989,97.1637,145.003,-99.046
967,VBD_npp_d20220106_t1748129_x1142888E_y088205N_l0676_s1832_v23,2022-02-15 09:14:22,8.820529,114.288849,3.47025,2022-01-06 17:48:12,2022-01-07 01:48:12,676,1832,0.39125,1,2401,0.291257,0.035,0.877859,0.4,0.915962,0.75,2.45928e-27,0.0001,8.54965e-64,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1746579_e1748221_b52825_c20220106191224832820_oebc_ops.h5,GDNBO_npp_d20220106_t1746579_e1748221_b52825_c20220106191051899584_oebc_ops.h5,SVI04_npp_d20220106_t1746579_e1748221_b52825_c20220106191230460999_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1746579_e1748221_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.805208;13.022801;10.513618;5.665745;8.008994;9.901751,102.536804;116.642654;130.410110;129.114670;115.502899;101.650314,npp_d20220106_t1744071_e1745313_b52825;npp_d20220106_t1745325_e1746567_b52825;npp_d20220106_t1746579_e1748221_b52825;npp_d20220106_t1748233_e1749475_b52825,156.576,127.823,11.6823,99.7193,145.003,-99.11
970,VBD_npp_d20220106_t1748111_x1143323E_y089222N_l0660_s1835_v23,2022-02-15 09:14:22,8.922221,114.332291,2.26664,2022-01-06 17:48:11,2022-01-07 01:48:11,660,1835,0.316136,2,2337,0.11567,0.035,0.901929,0.4,0.452925,0.75,2.38794e-27,0.0001,2.87992e-64,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1746579_e1748221_b52825_c20220106191224832820_oebc_ops.h5,GDNBO_npp_d20220106_t1746579_e1748221_b52825_c20220106191051899584_oebc_ops.h5,SVI04_npp_d20220106_t1746579_e1748221_b52825_c20220106191230460999_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1746579_e1748221_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.805208;13.022801;10.513618;5.665745;8.008994;9.901751,102.536804;116.642654;130.410110;129.114670;115.502899;101.650314,npp_d20220106_t1744071_e1745313_b52825;npp_d20220106_t1745325_e1746567_b52825;npp_d20220106_t1746579_e1748221_b52825;npp_d20220106_t1748233_e1749475_b52825,156.61,127.593,11.514,99.7448,145.053,-98.9718
975,VBD_npp_d20220106_t1748093_x1143526E_y089650N_l0653_s1836_v23,2022-02-15 09:14:22,8.964965,114.352608,2.04564,2022-01-06 17:48:09,2022-01-07 01:48:09,653,1836,0.326663,2,2337,0.115466,0.035,0.884716,0.4,0.591276,0.75,2.3556e-27,0.0001,4.36121e-63,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1746579_e1748221_b52825_c20220106191224832820_oebc_ops.h5,GDNBO_npp_d20220106_t1746579_e1748221_b52825_c20220106191051899584_oebc_ops.h5,SVI04_npp_d20220106_t1746579_e1748221_b52825_c20220106191230460999_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1746579_e1748221_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.805208;13.022801;10.513618;5.665745;8.008994;9.901751,102.536804;116.642654;130.410110;129.114670;115.502899;101.650314,npp_d20220106_t1744071_e1745313_b52825;npp_d20220106_t1745325_e1746567_b52825;npp_d20220106_t1746579_e1748221_b52825;npp_d20220106_t1748233_e1749475_b52825,156.626,127.498,11.4633,97.1173,145.072,-98.9136
976,VBD_npp_d20220106_t1748111_x1143400E_y089279N_l0659_s1836_v23,2022-02-15 09:14:22,8.927928,114.340042,2.31969,2022-01-06 17:48:11,2022-01-07 01:48:11,659,1836,0.238461,2,2337,0.0592502,0.035,0.901929,0.4,0.454861,0.75,2.37538e-27,0.0001,1.41442e-64,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1746579_e1748221_b52825_c20220106191224832820_oebc_ops.h5,GDNBO_npp_d20220106_t1746579_e1748221_b52825_c20220106191051899584_oebc_ops.h5,SVI04_npp_d20220106_t1746579_e1748221_b52825_c20220106191230460999_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1746579_e1748221_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.805208;13.022801;10.513618;5.665745;8.008994;9.901751,102.536804;116.642654;130.410110;129.114670;115.502899;101.650314,npp_d20220106_t1744071_e1745313_b52825;npp_d20220106_t1745325_e1746567_b52825;npp_d20220106_t1746579_e1748221_b52825;npp_d20220106_t1748233_e1749475_b52825,156.608,127.573,11.4587,100.043,145.062,-98.9644
978,VBD_npp_d20220106_t1748111_x1143409E_y088450N_l0671_s1838_v23,2022-02-15 09:14:22,8.845008,114.340881,4.82188,2022-01-06 17:48:11,2022-01-07 01:48:11,671,1838,0.392886,1,2401,0.34989,0.035,0.875383,0.4,0.909752,0.75,2.39613e-27,0.0001,4.34839e-63,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1746579_e1748221_b52825_c20220106191224832820_oebc_ops.h5,GDNBO_npp_d20220106_t1746579_e1748221_b52825_c20220106191051899584_oebc_ops.h5,SVI04_npp_d20220106_t1746579_e1748221_b52825_c20220106191230460999_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1746579_e1748221_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.805208;13.022801;10.513618;5.665745;8.008994;9.901751,102.536804;116.642654;130.410110;129.114670;115.502899;101.650314,npp_d20220106_t1744071_e1745313_b52825;npp_d20220106_t1745325_e1746567_b52825;npp_d20220106_t1746579_e1748221_b52825;npp_d20220106_t1748233_e1749475_b52825,156.556,127.723,11.3518,96.5252,145.049,-99.0793
