id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220115_t1640002_x1186259E_y042182N_l0509_s0092_v23,2022-02-16 02:44:19,4.218210,118.625862,23.9237,2022-01-15 16:40:00,2022-01-16 00:40:00,509,92,0.203535,2,2465,0.397448,0.20128,0.55008,0.4,0.73921,0.75,0.0973715,0.0001,0.00232776,999999,-8.008703e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1639048_e1640290_b52952_c20220115180137866598_oebc_ops.h5,GDNBO_npp_d20220115_t1639048_e1640290_b52952_c20220115180009020490_oebc_ops.h5,SVI04_npp_d20220115_t1639048_e1640290_b52952_c20220115180141075331_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1639048_e1640290_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.545838;5.584022;3.325737;-1.550433;0.567591;2.657481,118.664978;132.436340;146.010681;144.890381;131.320023;117.642029,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,162.115,160.646,68.8038,97.8447,39.2993,-52.4072
2,VBD_npp_d20220115_t1639549_x1187043E_y045496N_l0457_s0093_v23,2022-02-16 02:44:19,4.549610,118.704277,36.7175,2022-01-15 16:39:54,2022-01-16 00:39:54,457,93,0.243297,1,2529,0.568047,0.176601,0.638478,0.4,0.8333,0.75,0.0976167,0.0001,0.00252041,999999,1.095633e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1639048_e1640290_b52952_c20220115180137866598_oebc_ops.h5,GDNBO_npp_d20220115_t1639048_e1640290_b52952_c20220115180009020490_oebc_ops.h5,SVI04_npp_d20220115_t1639048_e1640290_b52952_c20220115180141075331_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1639048_e1640290_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.545838;5.584022;3.325737;-1.550433;0.567591;2.657481,118.664978;132.436340;146.010681;144.890381;131.320023;117.642029,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,162.408,160.138,68.782,97.8906,39.1411,-52.7751
3,VBD_npp_d20220115_t1639549_x1187023E_y045362N_l0459_s0093_v23,2022-02-16 02:44:19,4.536161,118.702293,21.6175,2022-01-15 16:39:54,2022-01-16 00:39:54,459,93,0.232912,8,18849,0.342073,0.176054,0.600973,0.4,0.744329,0.75,0.0976069,0.0001,0.00248594,999999,1.137619e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1639048_e1640290_b52952_c20220115180137866598_oebc_ops.h5,GDNBO_npp_d20220115_t1639048_e1640290_b52952_c20220115180009020490_oebc_ops.h5,SVI04_npp_d20220115_t1639048_e1640290_b52952_c20220115180141075331_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1639048_e1640290_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.782057,VBD_bridges_c20160811.shp,7.545838;5.584022;3.325737;-1.550433;0.567591;2.657481,118.664978;132.436340;146.010681;144.890381;131.320023;117.642029,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,162.396,160.158,68.7822,97.8328,39.1477,-52.7603
4,VBD_npp_d20220115_t1639513_x1187888E_y047040N_l0431_s0100_v23,2022-02-16 02:44:19,4.704042,118.788803,39.5085,2022-01-15 16:39:51,2022-01-16 00:39:51,431,100,0.193719,1,2529,0.666994,0.187846,0.733344,0.4,0.872214,0.75,0.0976687,0.0001,0.00254615,999999,2.314483e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1639048_e1640290_b52952_c20220115180137866598_oebc_ops.h5,GDNBO_npp_d20220115_t1639048_e1640290_b52952_c20220115180009020490_oebc_ops.h5,SVI04_npp_d20220115_t1639048_e1640290_b52952_c20220115180141075331_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1639048_e1640290_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.545838;5.584022;3.325737;-1.550433;0.567591;2.657481,118.664978;132.436340;146.010681;144.890381;131.320023;117.642029,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,162.529,159.77,68.6724,97.6629,39.1032,-52.977
5,VBD_npp_d20220115_t1639531_x1187889E_y046995N_l0433_s0101_v23,2022-02-16 02:44:19,4.699534,118.788864,18.7833,2022-01-15 16:39:53,2022-01-16 00:39:53,433,101,0.169961,2,2465,0.318438,0.174963,0.733344,0.4,0.712322,0.75,0.0976481,0.0001,0.00277987,999999,1.221484e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1639048_e1640290_b52952_c20220115180137866598_oebc_ops.h5,GDNBO_npp_d20220115_t1639048_e1640290_b52952_c20220115180009020490_oebc_ops.h5,SVI04_npp_d20220115_t1639048_e1640290_b52952_c20220115180141075331_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1639048_e1640290_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.545838;5.584022;3.325737;-1.550433;0.567591;2.657481,118.664978;132.436340;146.010681;144.890381;131.320023;117.642029,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,162.522,159.753,68.6536,98.1115,39.1118,-52.9773
6,VBD_npp_d20220115_t1639549_x1187757E_y045466N_l0456_s0103_v23,2022-02-16 02:44:19,4.546637,118.775650,18.9172,2022-01-15 16:39:54,2022-01-16 00:39:54,456,103,0.171028,2,2465,0.291423,0.231353,0.450727,0.4,0.643155,0.75,0.0975141,0.0001,0.00262543,999999,-3.111894e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1639048_e1640290_b52952_c20220115180137866598_oebc_ops.h5,GDNBO_npp_d20220115_t1639048_e1640290_b52952_c20220115180009020490_oebc_ops.h5,SVI04_npp_d20220115_t1639048_e1640290_b52952_c20220115180141075331_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1639048_e1640290_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.545838;5.584022;3.325737;-1.550433;0.567591;2.657481,118.664978;132.436340;146.010681;144.890381;131.320023;117.642029,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,162.381,159.936,68.6178,97.9257,39.2003,-52.8204
7,VBD_npp_d20220115_t1639478_x1188980E_y049065N_l0398_s0109_v23,2022-02-16 02:44:19,4.906520,118.898033,16.7667,2022-01-15 16:39:47,2022-01-16 00:39:47,398,109,0.170602,10,2177,0.195446,0.122385,0.373741,0.4,0.543517,0.75,0.0977327,0.0001,0.00272924,999999,5.261871e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1639048_e1640290_b52952_c20220115180137866598_oebc_ops.h5,GDNBO_npp_d20220115_t1639048_e1640290_b52952_c20220115180009020490_oebc_ops.h5,SVI04_npp_d20220115_t1639048_e1640290_b52952_c20220115180141075331_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1639048_e1640290_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.545838;5.584022;3.325737;-1.550433;0.567591;2.657481,118.664978;132.436340;146.010681;144.890381;131.320023;117.642029,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,162.686,159.27,68.5203,97.6535,39.0567,-53.2439
7,VBD_npp_d20220115_t1640429_x1185599E_y017201N_l0122_s0161_v23,2022-02-16 02:44:19,1.720119,118.559883,19.7234,2022-01-15 16:40:42,2022-01-16 00:40:42,122,161,0.250837,2,2209,0.236813,0.194729,0.519671,0.4,0.387675,0.75,0.0943228,0.0001,0.00200434,999999,-2.974623e-02,3,Indonesian Exclusive Economic Zone,WPP716,,SVDNB_npp_d20220115_t1640302_e1641544_b52952_c20220115180149536211_oebc_ops.h5,GDNBO_npp_d20220115_t1640302_e1641544_b52952_c20220115180016906265_oebc_ops.h5,SVI04_npp_d20220115_t1640302_e1641544_b52952_c20220115180153469639_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1640302_e1641544_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.661113;0.562675;-1.547462;-6.432742;-4.452878;-2.209476,117.633522;131.311768;144.881668;143.824356;130.196838;116.504105,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,159.708,162.62,67.6913,98.4995,40.9657,-50.1215
8,VBD_npp_d20220115_t1640429_x1185577E_y017064N_l0124_s0161_v23,2022-02-16 02:44:19,1.706393,118.557724,15.0748,2022-01-15 16:40:42,2022-01-16 00:40:42,124,161,0.159221,7,2209,0.21724,0.174256,0.497513,0.4,0.615755,0.75,0.0943119,0.0001,0.00197265,999999,1.275823e-01,3,,,,SVDNB_npp_d20220115_t1640302_e1641544_b52952_c20220115180149536211_oebc_ops.h5,GDNBO_npp_d20220115_t1640302_e1641544_b52952_c20220115180016906265_oebc_ops.h5,SVI04_npp_d20220115_t1640302_e1641544_b52952_c20220115180153469639_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1640302_e1641544_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.661113;0.562675;-1.547462;-6.432742;-4.452878;-2.209476,117.633522;131.311768;144.881668;143.824356;130.196838;116.504105,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,159.696,162.637,67.6916,98.4383,40.9729,-50.1076
9,VBD_npp_d20220115_t1640465_x1185753E_y015003N_l0155_s0170_v23,2022-02-16 02:44:19,1.500252,118.575325,10.8759,2022-01-15 16:40:46,2022-01-16 00:40:46,155,170,0.297713,7,2465,0.337813,0.190687,0.631788,0.4,0.692281,0.75,0.0940448,0.0001,0.0019824,999999,1.311094e-03,3,,,,SVDNB_npp_d20220115_t1640302_e1641544_b52952_c20220115180149536211_oebc_ops.h5,GDNBO_npp_d20220115_t1640302_e1641544_b52952_c20220115180016906265_oebc_ops.h5,SVI04_npp_d20220115_t1640302_e1641544_b52952_c20220115180153469639_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1640302_e1641544_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.661113;0.562675;-1.547462;-6.432742;-4.452878;-2.209476,117.633522;131.311768;144.881668;143.824356;130.196838;116.504105,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,159.489,162.72,67.5394,98.5183,41.1317,-49.9455
10,VBD_npp_d20220115_t1640465_x1185834E_y015060N_l0154_s0171_v23,2022-02-16 02:44:19,1.506021,118.583412,24.2146,2022-01-15 16:40:46,2022-01-16 00:40:46,154,171,0.307813,8,18913,0.603284,0.2014,0.660462,0.4,0.871468,0.75,0.0940394,0.0001,0.00200535,999999,-8.100634e-02,3,Indonesian Exclusive Economic Zone,WPP716,,SVDNB_npp_d20220115_t1640302_e1641544_b52952_c20220115180149536211_oebc_ops.h5,GDNBO_npp_d20220115_t1640302_e1641544_b52952_c20220115180016906265_oebc_ops.h5,SVI04_npp_d20220115_t1640302_e1641544_b52952_c20220115180153469639_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1640302_e1641544_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.720439,VBD_bridges_c20160811.shp,2.661113;0.562675;-1.547462;-6.432742;-4.452878;-2.209476,117.633522;131.311768;144.881668;143.824356;130.196838;116.504105,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,159.493,162.695,67.5221,98.5491,41.1342,-49.9565
11,VBD_npp_d20220115_t1640465_x1186103E_y014949N_l0155_s0175_v23,2022-02-16 02:44:19,1.494948,118.610275,14.914,2022-01-15 16:40:46,2022-01-16 00:40:46,155,175,0.304399,7,2465,0.289826,0.225137,0.554499,0.4,0.72835,0.75,0.0939905,0.0001,0.00201746,999999,-2.634206e-01,3,,,,SVDNB_npp_d20220115_t1640302_e1641544_b52952_c20220115180149536211_oebc_ops.h5,GDNBO_npp_d20220115_t1640302_e1641544_b52952_c20220115180016906265_oebc_ops.h5,SVI04_npp_d20220115_t1640302_e1641544_b52952_c20220115180153469639_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1640302_e1641544_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.661113;0.562675;-1.547462;-6.432742;-4.452878;-2.209476,117.633522;131.311768;144.881668;143.824356;130.196838;116.504105,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,159.474,162.636,67.4536,98.5192,41.1622,-49.9661
12,VBD_npp_d20220115_t1640483_x1187937E_y013622N_l0171_s0205_v23,2022-02-16 02:44:19,1.362229,118.793671,17.2618,2022-01-15 16:40:48,2022-01-16 00:40:48,171,205,0.216694,2,2465,0.305675,0.241751,0.666952,0.4,0.664693,0.75,0.0935769,0.0001,0.00219929,999999,-3.910906e-01,3,Indonesian Exclusive Economic Zone,WPP716,,SVDNB_npp_d20220115_t1640302_e1641544_b52952_c20220115180149536211_oebc_ops.h5,GDNBO_npp_d20220115_t1640302_e1641544_b52952_c20220115180016906265_oebc_ops.h5,SVI04_npp_d20220115_t1640302_e1641544_b52952_c20220115180153469639_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1640302_e1641544_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.661113;0.562675;-1.547462;-6.432742;-4.452878;-2.209476,117.633522;131.311768;144.881668;143.824356;130.196838;116.504105,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,159.29,162.263,66.9412,98.5496,41.3962,-49.9856
13,VBD_npp_d20220115_t1640500_x1187877E_y013265N_l0177_s0206_v23,2022-02-16 02:44:19,1.326489,118.787674,31.1488,2022-01-15 16:40:50,2022-01-16 00:40:50,177,206,0.254038,1,2529,0.614534,0.172609,0.702037,0.4,0.783253,0.75,0.0935332,0.0001,0.0023463,999999,1.402396e-01,3,Indonesian Exclusive Economic Zone,WPP716,,SVDNB_npp_d20220115_t1640302_e1641544_b52952_c20220115180149536211_oebc_ops.h5,GDNBO_npp_d20220115_t1640302_e1641544_b52952_c20220115180016906265_oebc_ops.h5,SVI04_npp_d20220115_t1640302_e1641544_b52952_c20220115180153469639_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1640302_e1641544_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.661113;0.562675;-1.547462;-6.432742;-4.452878;-2.209476,117.633522;131.311768;144.881668;143.824356;130.196838;116.504105,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,159.255,162.288,66.9243,98.8801,41.4204,-49.9548
34,VBD_npp_d20220115_t1819599_x0980133E_y089182N_l0734_s0627_v23,2022-02-16 03:02:48,8.918217,98.013252,8.5199,2022-01-15 18:19:59,2022-01-16 01:19:59,734,627,0.399643,1,2529,0.375993,0.185379,0.756212,0.4,0.832232,0.75,0.0989615,0.0001,0.0172971,999999,-4.400616e-03,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1818396_e1820038_b52953_c20220115194422833614_oebc_ops.h5,GDNBO_npp_d20220115_t1818396_e1820038_b52953_c20220115194252120233_oebc_ops.h5,SVI04_npp_d20220115_t1818396_e1820038_b52953_c20220115194426902024_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1818396_e1820038_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.142847;12.342921;9.856438;5.007580;7.328765;9.238864,94.529335;108.600021;122.344887;121.061035;107.462418;93.627625,npp_d20220115_t1814234_e1815475_b52953;npp_d20220115_t1815488_e1817129_b52953;npp_d20220115_t1817142_e1818383_b52953;npp_d20220115_t1818396_e1820038_b52953,164.133,140.914,58.5006,97.1862,39.5967,-59.1982
219,VBD_npp_d20220115_t1819546_x1012705E_y088558N_l0678_s1094_v23,2022-02-16 03:02:48,8.855825,101.270538,15.0864,2022-01-15 18:19:54,2022-01-16 01:19:54,678,1094,0.402417,4,117221,0.525868,0.333073,0.7852,0.4,0.846893,0.75,0.0934611,0.0001,0.0351373,999999,-2.458457e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1818396_e1820038_b52953_c20220115194422833614_oebc_ops.h5,GDNBO_npp_d20220115_t1818396_e1820038_b52953_c20220115194252120233_oebc_ops.h5,SVI04_npp_d20220115_t1818396_e1820038_b52953_c20220115194426902024_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1818396_e1820038_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.18731,VBD_bridges_c20160811.shp,14.142847;12.342921;9.856438;5.007580;7.328765;9.238864,94.529335;108.600021;122.344887;121.061035;107.462418;93.627625,npp_d20220115_t1814234_e1815475_b52953;npp_d20220115_t1815488_e1817129_b52953;npp_d20220115_t1817142_e1818383_b52953;npp_d20220115_t1818396_e1820038_b52953,161.918,133.841,45.3801,98.0126,42.4268,-60.5204
220,VBD_npp_d20220115_t1819564_x1012474E_y087516N_l0694_s1094_v23,2022-02-16 03:02:48,8.751647,101.247391,18.703,2022-01-15 18:19:56,2022-01-16 01:19:56,694,1094,0.386769,1,2529,0.599589,0.325064,0.772925,0.4,0.884218,0.75,0.0934611,0.0001,0.034881,999999,-2.046670e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1818396_e1820038_b52953_c20220115194422833614_oebc_ops.h5,GDNBO_npp_d20220115_t1818396_e1820038_b52953_c20220115194252120233_oebc_ops.h5,SVI04_npp_d20220115_t1818396_e1820038_b52953_c20220115194426902024_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1818396_e1820038_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.142847;12.342921;9.856438;5.007580;7.328765;9.238864,94.529335;108.600021;122.344887;121.061035;107.462418;93.627625,npp_d20220115_t1814234_e1815475_b52953;npp_d20220115_t1815488_e1817129_b52953;npp_d20220115_t1817142_e1818383_b52953;npp_d20220115_t1818396_e1820038_b52953,161.857,134.1,45.3859,98.0204,42.4648,-60.4128
223,VBD_npp_d20220115_t1820035_x1011785E_y082768N_l0766_s1098_v23,2022-02-16 03:02:48,8.276795,101.178474,27.2428,2022-01-15 18:20:03,2022-01-16 01:20:03,766,1098,0.409317,1,2529,0.75049,0.363055,0.861728,0.4,0.915405,0.75,0.0934131,0.0001,0.0325738,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1818396_e1820038_b52953_c20220115194422833614_oebc_ops.h5,GDNBO_npp_d20220115_t1818396_e1820038_b52953_c20220115194252120233_oebc_ops.h5,SVI04_npp_d20220115_t1818396_e1820038_b52953_c20220115194426902024_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1818396_e1820038_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.142847;12.342921;9.856438;5.007580;7.328765;9.238864,94.529335;108.600021;122.344887;121.061035;107.462418;93.627625,npp_d20220115_t1814234_e1815475_b52953;npp_d20220115_t1815488_e1817129_b52953;npp_d20220115_t1817142_e1818383_b52953;npp_d20220115_t1818396_e1820038_b52953,161.55,135.199,45.2525,97.568,42.6688,-59.9385
232,VBD_npp_d20220115_t1819581_x1013469E_y086306N_l0710_s1112_v23,2022-02-16 03:02:48,8.630605,101.346863,42.0203,2022-01-15 18:19:58,2022-01-16 01:19:58,710,1112,0.479737,4,35301,0.898641,0.10649,0.871703,0.4,0.93782,0.75,0.0932448,0.0001,0.0348467,999999,9.191409e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1818396_e1820038_b52953_c20220115194422833614_oebc_ops.h5,GDNBO_npp_d20220115_t1818396_e1820038_b52953_c20220115194252120233_oebc_ops.h5,SVI04_npp_d20220115_t1818396_e1820038_b52953_c20220115194426902024_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1818396_e1820038_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.142847;12.342921;9.856438;5.007580;7.328765;9.238864,94.529335;108.600021;122.344887;121.061035;107.462418;93.627625,npp_d20220115_t1814234_e1815475_b52953;npp_d20220115_t1815488_e1817129_b52953;npp_d20220115_t1817142_e1818383_b52953;npp_d20220115_t1818396_e1820038_b52953,161.696,134.157,44.7739,98.0513,42.6181,-60.3376
