id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220119_t1841246_x0914807E_y227198N_l0165_s0254_v23,2022-02-16 10:22:31,22.719767,91.480743,26.6102,2022-01-19 18:41:24,2022-01-20 00:41:24,165,254,0.225088,2,2465,0.390562,0.346475,0.475533,0.4,0.698653,0.75,0.147248,0.0001,1.15566e-08,999999,-2.746364e-01,3,,,,SVDNB_npp_d20220119_t1841065_e1842307_b53010_c20220119200931691019_oebc_ops.h5,GDNBO_npp_d20220119_t1841065_e1842307_b53010_c20220119200757374174_oebc_ops.h5,SVI04_npp_d20220119_t1841065_e1842307_b53010_c20220119200935763692_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1841065_e1842307_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.899530;22.298870;19.398418;14.606788;17.293814;18.981318,89.734283;104.657585;119.016006;117.437073;103.444397;89.013451,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,171.138,75.333,66.0609,94.6165,12.7059,102.119
2,VBD_npp_d20220119_t1842126_x0924603E_y197989N_l0599_s0450_v23,2022-02-16 10:22:31,19.798853,92.460281,15.8108,2022-01-19 18:42:12,2022-01-20 01:42:12,599,450,0.336621,1,2529,0.439773,0.280016,0.664876,0.4,0.789654,0.75,0.148225,0.0001,1.51591e-07,999999,1.029736e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1841065_e1842307_b53010_c20220119200931691019_oebc_ops.h5,GDNBO_npp_d20220119_t1841065_e1842307_b53010_c20220119200757374174_oebc_ops.h5,SVI04_npp_d20220119_t1841065_e1842307_b53010_c20220119200935763692_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1841065_e1842307_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.899530;22.298870;19.398418;14.606788;17.293814;18.981318,89.734283;104.657585;119.016006;117.437073;103.444397;89.013451,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,170.297,94.2507,62.3508,95.5491,11.2997,89.1348
3,VBD_npp_d20220119_t1842144_x0925441E_y196722N_l0617_s0464_v23,2022-02-16 10:22:31,19.672243,92.544113,34.8441,2022-01-19 18:42:14,2022-01-20 01:42:14,617,464,0.243511,4,68069,0.596259,0.378879,0.699408,0.4,0.833569,0.75,0.148301,0.0001,1.80964e-07,999999,-3.784943e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1841065_e1842307_b53010_c20220119200931691019_oebc_ops.h5,GDNBO_npp_d20220119_t1841065_e1842307_b53010_c20220119200757374174_oebc_ops.h5,SVI04_npp_d20220119_t1841065_e1842307_b53010_c20220119200935763692_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1841065_e1842307_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.899530;22.298870;19.398418;14.606788;17.293814;18.981318,89.734283;104.657585;119.016006;117.437073;103.444397;89.013451,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,170.201,94.9756,62.061,95.5272,11.2153,88.5105
1,VBD_npp_d20220119_t1842340_x0943163E_y183185N_l0027_s0737_v23,2022-02-16 10:22:31,18.318472,94.316277,10.353,2022-01-19 18:42:34,2022-01-20 01:42:34,27,737,0.384492,1,2529,0.420671,0.303943,0.683056,0.4,0.806835,0.75,0.149384,0.0001,4.79469e-06,999999,-1.355335e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1842319_e1843561_b53010_c20220119200926911193_oebc_ops.h5,GDNBO_npp_d20220119_t1842319_e1843561_b53010_c20220119200752641870_oebc_ops.h5,SVI04_npp_d20220119_t1842319_e1843561_b53010_c20220119200930170818_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1842319_e1843561_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.984335;17.288687;14.609220;9.784244;12.277966;14.072898,89.008896;103.436600;117.431633;116.012360;102.269020;88.198524,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,168.272,101.323,55.7988,96.2213,9.56924,80.7298
2,VBD_npp_d20220119_t1842375_x0943248E_y181397N_l0054_s0743_v23,2022-02-16 10:22:31,18.139654,94.324791,10.1264,2022-01-19 18:42:37,2022-01-20 01:42:37,54,743,0.380722,1,2529,0.402824,0.32699,0.734334,0.4,0.814534,0.75,0.149371,0.0001,5.13369e-06,999999,-1.257909e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1842319_e1843561_b53010_c20220119200926911193_oebc_ops.h5,GDNBO_npp_d20220119_t1842319_e1843561_b53010_c20220119200752641870_oebc_ops.h5,SVI04_npp_d20220119_t1842319_e1843561_b53010_c20220119200930170818_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1842319_e1843561_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.984335;17.288687;14.609220;9.784244;12.277966;14.072898,89.008896;103.436600;117.431633;116.012360;102.269020;88.198524,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,168.214,102.15,55.6438,96.4801,9.57841,79.6537
3,VBD_npp_d20220119_t1842375_x0943407E_y181517N_l0052_s0745_v23,2022-02-16 10:22:31,18.151720,94.340744,13.2938,2022-01-19 18:42:37,2022-01-20 01:42:37,52,745,0.3793,1,2529,0.491106,0.306939,0.734334,0.4,0.843703,0.75,0.149381,0.0001,5.26072e-06,999999,-2.814547e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1842319_e1843561_b53010_c20220119200926911193_oebc_ops.h5,GDNBO_npp_d20220119_t1842319_e1843561_b53010_c20220119200752641870_oebc_ops.h5,SVI04_npp_d20220119_t1842319_e1843561_b53010_c20220119200930170818_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1842319_e1843561_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.984335;17.288687;14.609220;9.784244;12.277966;14.072898,89.008896;103.436600;117.431633;116.012360;102.269020;88.198524,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,168.201,102.083,55.5928,96.5744,9.56107,79.7139
4,VBD_npp_d20220119_t1843149_x0939958E_y159011N_l0397_s0756_v23,2022-02-16 10:22:31,15.901068,93.995819,87.3875,2022-01-19 18:43:14,2022-01-20 01:43:14,397,756,0.379513,1,2529,1.21579,0.314459,0.898818,0.4,0.971076,0.75,0.148797,0.0001,5.44952e-06,999999,-6.476505e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1842319_e1843561_b53010_c20220119200926911193_oebc_ops.h5,GDNBO_npp_d20220119_t1842319_e1843561_b53010_c20220119200752641870_oebc_ops.h5,SVI04_npp_d20220119_t1842319_e1843561_b53010_c20220119200930170818_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1842319_e1843561_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.984335;17.288687;14.609220;9.784244;12.277966;14.072898,89.008896;103.436600;117.431633;116.012360;102.269020;88.198524,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,167.706,112.367,55.3137,96.4573,10.3924,67.4691
5,VBD_npp_d20220119_t1843149_x0940141E_y158784N_l0400_s0759_v23,2022-02-16 10:22:31,15.878443,94.014076,55.8081,2022-01-19 18:43:14,2022-01-20 01:43:14,400,759,0.386626,8,18913,0.994155,0.341462,0.882717,0.4,0.948138,0.75,0.148805,0.0001,5.60973e-06,999999,-1.962708e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1842319_e1843561_b53010_c20220119200926911193_oebc_ops.h5,GDNBO_npp_d20220119_t1842319_e1843561_b53010_c20220119200752641870_oebc_ops.h5,SVI04_npp_d20220119_t1842319_e1843561_b53010_c20220119200930170818_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1842319_e1843561_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.619459,VBD_bridges_c20160811.shp,18.984335;17.288687;14.609220;9.784244;12.277966;14.072898,89.008896;103.436600;117.431633;116.012360;102.269020;88.198524,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,167.681,112.437,55.2384,96.3276,10.3848,67.3208
6,VBD_npp_d20220119_t1843167_x0940137E_y158750N_l0401_s0760_v23,2022-02-16 10:22:31,15.875014,94.013710,56.2507,2022-01-19 18:43:16,2022-01-20 01:43:16,401,760,0.379798,8,18913,0.996896,0.302665,0.882717,0.4,0.944201,0.75,0.148808,0.0001,5.77494e-06,999999,-7.329371e-03,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1842319_e1843561_b53010_c20220119200926911193_oebc_ops.h5,GDNBO_npp_d20220119_t1842319_e1843561_b53010_c20220119200752641870_oebc_ops.h5,SVI04_npp_d20220119_t1842319_e1843561_b53010_c20220119200930170818_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1842319_e1843561_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.737455,VBD_bridges_c20160811.shp,18.984335;17.288687;14.609220;9.784244;12.277966;14.072898,89.008896;103.436600;117.431633;116.012360;102.269020;88.198524,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,167.673,112.441,55.2115,97.0164,10.38,67.2915
7,VBD_npp_d20220119_t1843202_x0941119E_y156034N_l0440_s0781_v23,2022-02-16 10:22:31,15.603386,94.111870,35.8393,2022-01-19 18:43:20,2022-01-20 01:43:20,440,781,0.376312,1,2529,0.825737,0.303827,0.827021,0.4,0.906935,0.75,0.14884,0.0001,7.139e-06,999999,-1.298923e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1842319_e1843561_b53010_c20220119200926911193_oebc_ops.h5,GDNBO_npp_d20220119_t1842319_e1843561_b53010_c20220119200752641870_oebc_ops.h5,SVI04_npp_d20220119_t1842319_e1843561_b53010_c20220119200930170818_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1842319_e1843561_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.984335;17.288687;14.609220;9.784244;12.277966;14.072898,89.008896;103.436600;117.431633;116.012360;102.269020;88.198524,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,167.467,113.415,54.6794,96.7652,10.3891,65.7015
8,VBD_npp_d20220119_t1843220_x0945016E_y154107N_l0462_s0840_v23,2022-02-16 10:22:31,15.410728,94.501556,9.58614,2022-01-19 18:43:22,2022-01-20 01:43:22,462,840,0.378873,1,2529,0.420494,0.270018,0.754686,0.4,0.82409,0.75,0.149031,0.0001,1.36105e-05,999999,1.516618e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1842319_e1843561_b53010_c20220119200926911193_oebc_ops.h5,GDNBO_npp_d20220119_t1842319_e1843561_b53010_c20220119200752641870_oebc_ops.h5,SVI04_npp_d20220119_t1842319_e1843561_b53010_c20220119200930170818_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1842319_e1843561_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.984335;17.288687;14.609220;9.784244;12.277966;14.072898,89.008896;103.436600;117.431633;116.012360;102.269020;88.198524,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,167.039,113.627,53.0944,96.6018,10.1208,63.9139
9,VBD_npp_d20220119_t1843345_x0945775E_y146828N_l0570_s0871_v23,2022-02-16 10:22:31,14.682788,94.577515,48.6435,2022-01-19 18:43:34,2022-01-20 00:13:34,570,871,0.326663,1,2529,0.85069,0.292378,0.670736,0.4,0.919081,0.75,0.148878,0.0001,1.85233e-05,999999,4.276968e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1842319_e1843561_b53010_c20220119200926911193_oebc_ops.h5,GDNBO_npp_d20220119_t1842319_e1843561_b53010_c20220119200752641870_oebc_ops.h5,SVI04_npp_d20220119_t1842319_e1843561_b53010_c20220119200930170818_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1842319_e1843561_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.984335;17.288687;14.609220;9.784244;12.277966;14.072898,89.008896;103.436600;117.431633;116.012360;102.269020;88.198524,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,166.62,116.258,52.2351,96.9184,10.359,60.0109
10,VBD_npp_d20220119_t1843274_x0947851E_y151256N_l0500_s0888_v23,2022-02-16 10:22:31,15.125625,94.785110,73.715,2022-01-19 18:43:27,2022-01-20 01:43:27,500,888,0.423686,4,35301,1.06235,0.218715,0.859623,0.4,0.92291,0.75,0.149129,0.0001,2.30233e-05,999999,4.015104e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1842319_e1843561_b53010_c20220119200926911193_oebc_ops.h5,GDNBO_npp_d20220119_t1842319_e1843561_b53010_c20220119200752641870_oebc_ops.h5,SVI04_npp_d20220119_t1842319_e1843561_b53010_c20220119200930170818_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1842319_e1843561_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.984335;17.288687;14.609220;9.784244;12.277966;14.072898,89.008896;103.436600;117.431633;116.012360;102.269020;88.198524,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,166.654,114.309,51.7474,97.2093,9.9868,61.7707
1,VBD_npp_d20220119_t1846271_x0904921E_y048735N_l0589_s0577_v23,2022-02-16 10:22:31,4.873451,90.492058,9.2951,2022-01-19 18:46:27,2022-01-20 00:46:27,589,577,0.35981,1,2273,0.361334,0.295822,0.565612,0.4,0.771679,0.75,0.140719,0.0001,1.6819e-07,999999,-3.154009e-02,3,,,,SVDNB_npp_d20220119_t1845227_e1846469_b53010_c20220119200934748964_oebc_ops.h5,GDNBO_npp_d20220119_t1845227_e1846469_b53010_c20220119200805485390_oebc_ops.h5,SVI04_npp_d20220119_t1845227_e1846469_b53010_c20220119200938114228_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1845227_e1846469_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.173894;7.253714;4.941478;0.073781;2.237818;4.282019,87.286118;101.116249;114.719505;113.547241;99.996193;86.289177,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,162.132,149.997,59.6435,97.8407,19.5488,39.1343
2,VBD_npp_d20220119_t1846271_x0922650E_y046533N_l0584_s0836_v23,2022-02-16 10:22:31,4.653306,92.264977,6.18064,2022-01-19 18:46:27,2022-01-20 00:46:27,584,836,0.382501,1,2273,0.310838,0.287606,0.690124,0.4,0.787997,0.75,0.141699,0.0001,4.59456e-06,999999,1.007080e-02,3,Indian Exclusive Economic Zone (Andaman and Nicobar Islands),,,SVDNB_npp_d20220119_t1845227_e1846469_b53010_c20220119200934748964_oebc_ops.h5,GDNBO_npp_d20220119_t1845227_e1846469_b53010_c20220119200805485390_oebc_ops.h5,SVI04_npp_d20220119_t1845227_e1846469_b53010_c20220119200938114228_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1845227_e1846469_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.173894;7.253714;4.941478;0.073781;2.237818;4.282019,87.286118;101.116249;114.719505;113.547241;99.996193;86.289177,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,161.008,145.997,53.2044,98.1842,18.6486,34.7429
3,VBD_npp_d20220119_t1845497_x0959625E_y063542N_l0250_s1319_v23,2022-02-16 10:22:31,6.354185,95.962479,5.82033,2022-01-19 18:45:49,2022-01-20 01:45:49,250,1319,0.423757,1,2273,0.32411,0.312356,0.730104,0.4,0.804812,0.75,0.144978,0.0001,0.00086072,999999,-8.317107e-02,3,Indonesian Exclusive Economic Zone,WPP571,,SVDNB_npp_d20220119_t1845227_e1846469_b53010_c20220119200934748964_oebc_ops.h5,GDNBO_npp_d20220119_t1845227_e1846469_b53010_c20220119200805485390_oebc_ops.h5,SVI04_npp_d20220119_t1845227_e1846469_b53010_c20220119200938114228_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1845227_e1846469_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.173894;7.253714;4.941478;0.073781;2.237818;4.282019,87.286118;101.116249;114.719505;113.547241;99.996193;86.289177,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,160.091,135.539,37.0766,98.1057,15.3026,27.9762
1,VBD_npp_d20220119_t2022016_x0896126E_y224019N_l0732_s3401_v23,2022-02-16 10:42:47,22.401863,89.612556,12.6529,2022-01-19 20:22:01,2022-01-20 02:22:01,732,3401,0.251833,2,2465,0.319061,0.210394,0.52622,0.4,0.663504,0.75,0.146137,0.0001,3.7232e-06,999999,1.740352e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2020413_e2022055_b53011_c20220119215050532856_oebc_ops.h5,GDNBO_npp_d20220119_t2020413_e2022055_b53011_c20220119214921071342_oebc_ops.h5,SVI04_npp_d20220119_t2020413_e2022055_b53011_c20220119215054426297_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2020413_e2022055_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.520691;29.032562;25.788727;21.048811;24.038225;25.599318,65.211815;81.032249;96.061096;94.233299;79.728912;64.601471,npp_d20220119_t2017505_e2019147_b53011;npp_d20220119_t2019159_e2020401_b53011;npp_d20220119_t2020413_e2022055_b53011;npp_d20220119_t2022067_e2023309_b53011,149.773,91.9821,57.4071,-76.3278,9.54739,-107.469
2,VBD_npp_d20220119_t2022034_x0896012E_y222957N_l0748_s3404_v23,2022-02-16 10:42:47,22.295748,89.601158,8.76445,2022-01-19 20:22:03,2022-01-20 02:22:03,748,3404,0.280926,2,2209,0.182139,0.143996,0.4481,0.4,0.539235,0.75,0.146126,0.0001,3.61372e-06,999999,5.819721e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2020413_e2022055_b53011_c20220119215050532856_oebc_ops.h5,GDNBO_npp_d20220119_t2020413_e2022055_b53011_c20220119214921071342_oebc_ops.h5,SVI04_npp_d20220119_t2020413_e2022055_b53011_c20220119215054426297_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2020413_e2022055_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.520691;29.032562;25.788727;21.048811;24.038225;25.599318,65.211815;81.032249;96.061096;94.233299;79.728912;64.601471,npp_d20220119_t2017505_e2019147_b53011;npp_d20220119_t2019159_e2020401_b53011;npp_d20220119_t2020413_e2022055_b53011;npp_d20220119_t2022067_e2023309_b53011,149.773,92.1628,57.4809,-76.3486,9.51179,-106.865
3,VBD_npp_d20220119_t2021367_x0906475E_y236865N_l0509_s3478_v23,2022-02-16 10:42:47,23.686537,90.647507,18.5144,2022-01-19 20:21:36,2022-01-20 02:21:36,509,3478,0.293872,2,2465,0.316346,0.148028,0.589017,0.4,0.634838,0.75,0.145429,0.0001,1.43125e-06,999999,6.677725e-02,3,,,,SVDNB_npp_d20220119_t2020413_e2022055_b53011_c20220119215050532856_oebc_ops.h5,GDNBO_npp_d20220119_t2020413_e2022055_b53011_c20220119214921071342_oebc_ops.h5,SVI04_npp_d20220119_t2020413_e2022055_b53011_c20220119215054426297_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2020413_e2022055_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.520691;29.032562;25.788727;21.048811;24.038225;25.599318,65.211815;81.032249;96.061096;94.233299;79.728912;64.601471,npp_d20220119_t2017505_e2019147_b53011;npp_d20220119_t2019159_e2020401_b53011;npp_d20220119_t2020413_e2022055_b53011;npp_d20220119_t2022067_e2023309_b53011,148.94,90.1516,59.2017,-75.6919,10.8138,-112.283
