id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220116_t1938185_x0895989E_y222933N_l0227_s1928_v23,2022-02-16 05:29:55,22.293270,89.598907,10.3463,2022-01-16 19:38:18,2022-01-17 01:38:18,227,1928,0.314357,2,2209,0.298177,0.24082,0.614403,0.4,0.634576,0.75,0.152605,0.0001,0.0113328,999999,5.025492e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1937533_e1939175_b52968_c20220116210721527270_oebc_ops.h5,GDNBO_npp_d20220116_t1937533_e1939175_b52968_c20220116210545938421_oebc_ops.h5,SVI04_npp_d20220116_t1937533_e1939175_b52968_c20220116210724954213_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1937533_e1939175_b52968_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.229223;23.652014;20.687868;15.906416;18.649149;20.308304,75.627853;90.708809;105.177765;103.559181;89.481354;74.947350,npp_d20220116_t1933371_e1935013_b52968;npp_d20220116_t1935025_e1936267_b52968;npp_d20220116_t1936279_e1937521_b52968;npp_d20220116_t1937533_e1939175_b52968,159.767,89.921,6.14609,101.714,32.6954,-75.823
2,VBD_npp_d20220116_t1938061_x0914686E_y227237N_l0120_s2165_v23,2022-02-16 05:29:55,22.723679,91.468636,22.8335,2022-01-16 19:38:06,2022-01-17 01:38:06,120,2165,0.212071,2,2465,0.434751,0.253303,0.592383,0.4,0.630712,0.75,0.14926,0.0001,0.00134682,999999,-4.461488e-01,3,,,,SVDNB_npp_d20220116_t1937533_e1939175_b52968_c20220116210721527270_oebc_ops.h5,GDNBO_npp_d20220116_t1937533_e1939175_b52968_c20220116210545938421_oebc_ops.h5,SVI04_npp_d20220116_t1937533_e1939175_b52968_c20220116210724954213_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1937533_e1939175_b52968_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.229223;23.652014;20.687868;15.906416;18.649149;20.308304,75.627853;90.708809;105.177765;103.559181;89.481354;74.947350,npp_d20220116_t1933371_e1935013_b52968;npp_d20220116_t1935025_e1936267_b52968;npp_d20220116_t1936279_e1937521_b52968;npp_d20220116_t1937533_e1939175_b52968,158.086,89.5214,7.59309,-80.0486,34.2446,-76.3925
3,VBD_npp_d20220116_t1938132_x0917117E_y222219N_l0188_s2214_v23,2022-02-16 05:29:55,22.221916,91.711739,11.7309,2022-01-16 19:38:13,2022-01-17 01:38:13,188,2214,0.337688,2,2465,0.299262,0.150662,0.647204,0.4,0.635786,0.75,0.148503,0.0001,0.000735067,999999,3.289487e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1937533_e1939175_b52968_c20220116210721527270_oebc_ops.h5,GDNBO_npp_d20220116_t1937533_e1939175_b52968_c20220116210545938421_oebc_ops.h5,SVI04_npp_d20220116_t1937533_e1939175_b52968_c20220116210724954213_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1937533_e1939175_b52968_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.229223;23.652014;20.687868;15.906416;18.649149;20.308304,75.627853;90.708809;105.177765;103.559181;89.481354;74.947350,npp_d20220116_t1933371_e1935013_b52968;npp_d20220116_t1935025_e1936267_b52968;npp_d20220116_t1936279_e1937521_b52968;npp_d20220116_t1937533_e1939175_b52968,157.832,90.8628,10.4399,-78.7037,34.6143,-75.6549
4,VBD_npp_d20220116_t1938132_x0917276E_y222262N_l0187_s2216_v23,2022-02-16 05:29:55,22.226185,91.727631,8.68061,2022-01-16 19:38:13,2022-01-17 01:38:13,187,2216,0.337759,2,2209,0.197459,0.171081,0.648645,0.4,0.504324,0.75,0.148472,0.0001,0.000716921,999999,1.747484e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1937533_e1939175_b52968_c20220116210721527270_oebc_ops.h5,GDNBO_npp_d20220116_t1937533_e1939175_b52968_c20220116210545938421_oebc_ops.h5,SVI04_npp_d20220116_t1937533_e1939175_b52968_c20220116210724954213_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1937533_e1939175_b52968_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.229223;23.652014;20.687868;15.906416;18.649149;20.308304,75.627853;90.708809;105.177765;103.559181;89.481354;74.947350,npp_d20220116_t1933371_e1935013_b52968;npp_d20220116_t1935025_e1936267_b52968;npp_d20220116_t1936279_e1937521_b52968;npp_d20220116_t1937533_e1939175_b52968,157.817,90.8578,10.5551,-79.0284,34.6277,-75.6604
5,VBD_npp_d20220116_t1938168_x0916960E_y219798N_l0224_s2220_v23,2022-02-16 05:29:55,21.979763,91.695953,10.8607,2022-01-16 19:38:16,2022-01-17 01:38:16,224,2220,0.34722,2,2465,0.311557,0.180381,0.59879,0.4,0.660343,0.75,0.148252,0.0001,0.000676528,999999,1.045259e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1937533_e1939175_b52968_c20220116210721527270_oebc_ops.h5,GDNBO_npp_d20220116_t1937533_e1939175_b52968_c20220116210545938421_oebc_ops.h5,SVI04_npp_d20220116_t1937533_e1939175_b52968_c20220116210724954213_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1937533_e1939175_b52968_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.229223;23.652014;20.687868;15.906416;18.649149;20.308304,75.627853;90.708809;105.177765;103.559181;89.481354;74.947350,npp_d20220116_t1933371_e1935013_b52968;npp_d20220116_t1935025_e1936267_b52968;npp_d20220116_t1936279_e1937521_b52968;npp_d20220116_t1937533_e1939175_b52968,157.828,91.4566,10.7911,-77.5173,34.6745,-75.3092
6,VBD_npp_d20220116_t1938185_x0916945E_y219748N_l0225_s2221_v23,2022-02-16 05:29:55,21.974848,91.694534,10.7276,2022-01-16 19:38:18,2022-01-17 01:38:18,225,2221,0.346437,2,2465,0.289362,0.220071,0.59879,0.4,0.596141,0.75,0.148231,0.0001,0.000675612,999999,-1.951925e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1937533_e1939175_b52968_c20220116210721527270_oebc_ops.h5,GDNBO_npp_d20220116_t1937533_e1939175_b52968_c20220116210545938421_oebc_ops.h5,SVI04_npp_d20220116_t1937533_e1939175_b52968_c20220116210724954213_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1937533_e1939175_b52968_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.229223;23.652014;20.687868;15.906416;18.649149;20.308304,75.627853;90.708809;105.177765;103.559181;89.481354;74.947350,npp_d20220116_t1933371_e1935013_b52968;npp_d20220116_t1935025_e1936267_b52968;npp_d20220116_t1936279_e1937521_b52968;npp_d20220116_t1937533_e1939175_b52968,157.822,91.4706,10.8409,-82.1393,34.681,-75.302
7,VBD_npp_d20220116_t1938203_x0917908E_y218230N_l0245_s2239_v23,2022-02-16 05:29:55,21.822954,91.790764,7.61909,2022-01-16 19:38:20,2022-01-17 01:38:20,245,2239,0.350065,8,18593,0.212194,0.205809,0.531702,0.4,0.564541,0.75,0.14785,0.0001,0.000533252,999999,-8.749828e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1937533_e1939175_b52968_c20220116210721527270_oebc_ops.h5,GDNBO_npp_d20220116_t1937533_e1939175_b52968_c20220116210545938421_oebc_ops.h5,SVI04_npp_d20220116_t1937533_e1939175_b52968_c20220116210724954213_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1937533_e1939175_b52968_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.570599,VBD_bridges_c20160811.shp,25.229223;23.652014;20.687868;15.906416;18.649149;20.308304,75.627853;90.708809;105.177765;103.559181;89.481354;74.947350,npp_d20220116_t1933371_e1935013_b52968;npp_d20220116_t1935025_e1936267_b52968;npp_d20220116_t1936279_e1937521_b52968;npp_d20220116_t1937533_e1939175_b52968,157.722,91.8739,11.8517,-80.8096,34.8143,-75.0837
8,VBD_npp_d20220116_t1938239_x0917839E_y216276N_l0274_s2245_v23,2022-02-16 05:29:55,21.627632,91.783867,14.1723,2022-01-16 19:38:23,2022-01-17 01:38:23,274,2245,0.381789,1,2529,0.463702,0.196443,0.692571,0.4,0.794884,0.75,0.147609,0.0001,0.000491838,999999,-1.676862e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1937533_e1939175_b52968_c20220116210721527270_oebc_ops.h5,GDNBO_npp_d20220116_t1937533_e1939175_b52968_c20220116210545938421_oebc_ops.h5,SVI04_npp_d20220116_t1937533_e1939175_b52968_c20220116210724954213_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1937533_e1939175_b52968_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.229223;23.652014;20.687868;15.906416;18.649149;20.308304,75.627853;90.708809;105.177765;103.559181;89.481354;74.947350,npp_d20220116_t1933371_e1935013_b52968;npp_d20220116_t1935025_e1936267_b52968;npp_d20220116_t1936279_e1937521_b52968;npp_d20220116_t1937533_e1939175_b52968,157.707,92.3524,12.1976,-81.6082,34.8724,-74.8074
9,VBD_npp_d20220116_t1938239_x0918152E_y215599N_l0283_s2251_v23,2022-02-16 05:29:55,21.559923,91.815186,9.63559,2022-01-16 19:38:23,2022-01-17 01:38:23,283,2251,0.376241,2,2465,0.343544,0.202403,0.7346,0.4,0.675869,0.75,0.147469,0.0001,0.000450483,999999,-6.177466e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1937533_e1939175_b52968_c20220116210721527270_oebc_ops.h5,GDNBO_npp_d20220116_t1937533_e1939175_b52968_c20220116210545938421_oebc_ops.h5,SVI04_npp_d20220116_t1937533_e1939175_b52968_c20220116210724954213_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1937533_e1939175_b52968_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.229223;23.652014;20.687868;15.906416;18.649149;20.308304,75.627853;90.708809;105.177765;103.559181;89.481354;74.947350,npp_d20220116_t1933371_e1935013_b52968;npp_d20220116_t1935025_e1936267_b52968;npp_d20220116_t1936279_e1937521_b52968;npp_d20220116_t1937533_e1939175_b52968,157.675,92.5257,12.532,-79.1536,34.9189,-74.7116
10,VBD_npp_d20220116_t1938239_x0918185E_y215385N_l0286_s2252_v23,2022-02-16 05:29:55,21.538519,91.818489,14.3873,2022-01-16 19:38:23,2022-01-17 01:38:23,286,2252,0.383141,1,2529,0.459515,0.201316,0.7346,0.4,0.772335,0.75,0.147438,0.0001,0.000443172,999999,-5.356812e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1937533_e1939175_b52968_c20220116210721527270_oebc_ops.h5,GDNBO_npp_d20220116_t1937533_e1939175_b52968_c20220116210545938421_oebc_ops.h5,SVI04_npp_d20220116_t1937533_e1939175_b52968_c20220116210724954213_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1937533_e1939175_b52968_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.229223;23.652014;20.687868;15.906416;18.649149;20.308304,75.627853;90.708809;105.177765;103.559181;89.481354;74.947350,npp_d20220116_t1933371_e1935013_b52968;npp_d20220116_t1935025_e1936267_b52968;npp_d20220116_t1936279_e1937521_b52968;npp_d20220116_t1937533_e1939175_b52968,157.671,92.5787,12.5919,-78.3595,34.9276,-74.6814
11,VBD_npp_d20220116_t1938506_x0924676E_y198264N_l0522_s2399_v23,2022-02-16 05:29:55,19.826372,92.467583,44.7121,2022-01-16 19:38:50,2022-01-17 02:38:50,522,2399,0.395518,1,2529,0.853934,0.223858,0.833545,0.4,0.923809,0.75,0.144933,0.0001,4.5764e-05,999999,-2.237930e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1937533_e1939175_b52968_c20220116210721527270_oebc_ops.h5,GDNBO_npp_d20220116_t1937533_e1939175_b52968_c20220116210545938421_oebc_ops.h5,SVI04_npp_d20220116_t1937533_e1939175_b52968_c20220116210724954213_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1937533_e1939175_b52968_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.229223;23.652014;20.687868;15.906416;18.649149;20.308304,75.627853;90.708809;105.177765;103.559181;89.481354;74.947350,npp_d20220116_t1933371_e1935013_b52968;npp_d20220116_t1935025_e1936267_b52968;npp_d20220116_t1936279_e1937521_b52968;npp_d20220116_t1937533_e1939175_b52968,156.822,96.7783,20.6641,-79.4417,36.1075,-72.3559
12,VBD_npp_d20220116_t1938506_x0924625E_y197998N_l0526_s2399_v23,2022-02-16 05:29:55,19.799763,92.462463,4317.6,2022-01-16 19:38:50,2022-01-17 02:38:50,526,2399,1.58006,1,2529,1.89186,0.0619234,0.845219,0.4,0.987465,0.75,0.144929,0.0001,4.55107e-05,999999,9.990530e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1937533_e1939175_b52968_c20220116210721527270_oebc_ops.h5,GDNBO_npp_d20220116_t1937533_e1939175_b52968_c20220116210545938421_oebc_ops.h5,SVI04_npp_d20220116_t1937533_e1939175_b52968_c20220116210724954213_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1937533_e1939175_b52968_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.229223;23.652014;20.687868;15.906416;18.649149;20.308304,75.627853;90.708809;105.177765;103.559181;89.481354;74.947350,npp_d20220116_t1933371_e1935013_b52968;npp_d20220116_t1935025_e1936267_b52968;npp_d20220116_t1936279_e1937521_b52968;npp_d20220116_t1937533_e1939175_b52968,156.824,96.8396,20.6661,-78.8188,36.111,-72.3201
13,VBD_npp_d20220116_t1938541_x0925230E_y196546N_l0546_s2413_v23,2022-02-16 05:29:55,19.654606,92.522972,6.31578,2022-01-16 19:38:54,2022-01-17 02:38:54,546,2413,0.384635,2,68001,0.282588,0.182727,0.772529,0.4,0.6944,0.75,0.144684,0.0001,3.61915e-05,999999,8.680991e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1937533_e1939175_b52968_c20220116210721527270_oebc_ops.h5,GDNBO_npp_d20220116_t1937533_e1939175_b52968_c20220116210545938421_oebc_ops.h5,SVI04_npp_d20220116_t1937533_e1939175_b52968_c20220116210724954213_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1937533_e1939175_b52968_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.229223;23.652014;20.687868;15.906416;18.649149;20.308304,75.627853;90.708809;105.177765;103.559181;89.481354;74.947350,npp_d20220116_t1933371_e1935013_b52968;npp_d20220116_t1935025_e1936267_b52968;npp_d20220116_t1936279_e1937521_b52968;npp_d20220116_t1937533_e1939175_b52968,156.736,97.1807,21.4055,-80.6464,36.2239,-72.132
14,VBD_npp_d20220116_t1938523_x0925418E_y196775N_l0542_s2414_v23,2022-02-16 05:29:55,19.677456,92.541817,14.1764,2022-01-16 19:38:52,2022-01-17 02:38:52,542,2414,0.390681,4,68069,0.523421,0.198056,0.763641,0.4,0.822792,0.75,0.144672,0.0001,3.51081e-05,999999,-2.894756e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1937533_e1939175_b52968_c20220116210721527270_oebc_ops.h5,GDNBO_npp_d20220116_t1937533_e1939175_b52968_c20220116210545938421_oebc_ops.h5,SVI04_npp_d20220116_t1937533_e1939175_b52968_c20220116210724954213_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1937533_e1939175_b52968_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.229223;23.652014;20.687868;15.906416;18.649149;20.308304,75.627853;90.708809;105.177765;103.559181;89.481354;74.947350,npp_d20220116_t1933371_e1935013_b52968;npp_d20220116_t1935025_e1936267_b52968;npp_d20220116_t1936279_e1937521_b52968;npp_d20220116_t1937533_e1939175_b52968,156.728,97.1287,21.4567,-78.8341,36.2274,-72.1631
15,VBD_npp_d20220116_t1938577_x0925234E_y193888N_l0585_s2422_v23,2022-02-16 05:29:55,19.388796,92.523438,9.04622,2022-01-16 19:38:57,2022-01-17 02:38:57,585,2422,0.377593,2,2465,0.391357,0.205934,0.739882,0.4,0.665688,0.75,0.144499,0.0001,3.04822e-05,999999,-8.843888e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1937533_e1939175_b52968_c20220116210721527270_oebc_ops.h5,GDNBO_npp_d20220116_t1937533_e1939175_b52968_c20220116210545938421_oebc_ops.h5,SVI04_npp_d20220116_t1937533_e1939175_b52968_c20220116210724954213_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1937533_e1939175_b52968_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.229223;23.652014;20.687868;15.906416;18.649149;20.308304,75.627853;90.708809;105.177765;103.559181;89.481354;74.947350,npp_d20220116_t1933371_e1935013_b52968;npp_d20220116_t1935025_e1936267_b52968;npp_d20220116_t1936279_e1937521_b52968;npp_d20220116_t1937533_e1939175_b52968,156.687,97.7936,21.8739,-79.5972,36.3206,-71.7819
1,VBD_npp_d20220116_t1940124_x0823619E_y163338N_l0492_s1116_v23,2022-02-16 05:35:09,16.333828,82.361916,8.82861,2022-01-16 19:40:12,2022-01-17 00:40:12,492,1116,0.36671,2,2209,0.222766,0.213695,0.444007,0.4,0.568065,0.75,0.161191,0.0001,0.0298362,999999,1.659041e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1939187_e1940429_b52968_c20220116210707540450_oebc_ops.h5,GDNBO_npp_d20220116_t1939187_e1940429_b52968_c20220116210538963521_oebc_ops.h5,SVI04_npp_d20220116_t1939187_e1940429_b52968_c20220116210711113146_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1939187_e1940429_b52968_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.310799;18.643635;15.907740;11.092492;13.634809;15.398059,74.942070;89.473282;103.552948;102.097824;88.295258;74.140793,npp_d20220116_t1939187_e1940429_b52968;npp_d20220116_t1940442_e1942083_b52968;npp_d20220116_t1942096_e1943337_b52968;npp_d20220116_t1943350_e1944591_b52968,165.14,109.874,44.6368,97.0535,28.5945,-64.6656
2,VBD_npp_d20220116_t1940106_x0824018E_y164224N_l0478_s1119_v23,2022-02-16 05:35:09,16.422354,82.401787,18.8922,2022-01-16 19:40:10,2022-01-17 00:40:10,478,1119,0.364362,2,2465,0.38341,0.247622,0.57091,0.4,0.682153,0.75,0.161241,0.0001,0.0299962,999999,-4.061414e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1939187_e1940429_b52968_c20220116210707540450_oebc_ops.h5,GDNBO_npp_d20220116_t1939187_e1940429_b52968_c20220116210538963521_oebc_ops.h5,SVI04_npp_d20220116_t1939187_e1940429_b52968_c20220116210711113146_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1939187_e1940429_b52968_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.310799;18.643635;15.907740;11.092492;13.634809;15.398059,74.942070;89.473282;103.552948;102.097824;88.295258;74.140793,npp_d20220116_t1939187_e1940429_b52968;npp_d20220116_t1940442_e1942083_b52968;npp_d20220116_t1942096_e1943337_b52968;npp_d20220116_t1943350_e1944591_b52968,165.141,109.53,44.5365,96.9275,28.5849,-64.831
3,VBD_npp_d20220116_t1939422_x0942007E_y163392N_l0222_s2763_v23,2022-02-16 05:35:09,16.339178,94.200714,11.6025,2022-01-16 19:39:42,2022-01-17 02:39:42,222,2763,0.398221,1,2529,0.507155,0.336932,0.685147,0.4,0.871312,0.75,0.137822,0.0001,2.06082e-08,999999,1.555737e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1939187_e1940429_b52968_c20220116210707540450_oebc_ops.h5,GDNBO_npp_d20220116_t1939187_e1940429_b52968_c20220116210538963521_oebc_ops.h5,SVI04_npp_d20220116_t1939187_e1940429_b52968_c20220116210711113146_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1939187_e1940429_b52968_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.310799;18.643635;15.907740;11.092492;13.634809;15.398059,74.942070;89.473282;103.552948;102.097824;88.295258;74.140793,npp_d20220116_t1939187_e1940429_b52968;npp_d20220116_t1940442_e1942083_b52968;npp_d20220116_t1942096_e1943337_b52968;npp_d20220116_t1943350_e1944591_b52968,154.361,104.202,37.5786,-78.8933,39.0593,-68.2259
4,VBD_npp_d20220116_t1939493_x0942466E_y159520N_l0278_s2784_v23,2022-02-16 05:35:09,15.952042,94.246597,20.9475,2022-01-16 19:39:49,2022-01-17 02:09:49,278,2784,0.400781,1,2529,0.63364,0.441277,0.720067,0.4,0.88426,0.75,0.137356,0.0001,1.20529e-08,999999,-2.504613e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1939187_e1940429_b52968_c20220116210707540450_oebc_ops.h5,GDNBO_npp_d20220116_t1939187_e1940429_b52968_c20220116210538963521_oebc_ops.h5,SVI04_npp_d20220116_t1939187_e1940429_b52968_c20220116210711113146_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1939187_e1940429_b52968_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.310799;18.643635;15.907740;11.092492;13.634809;15.398059,74.942070;89.473282;103.552948;102.097824;88.295258;74.140793,npp_d20220116_t1939187_e1940429_b52968;npp_d20220116_t1940442_e1942083_b52968;npp_d20220116_t1942096_e1943337_b52968;npp_d20220116_t1943350_e1944591_b52968,154.193,104.962,38.4221,-79.5375,39.2733,-67.7891
