id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220118_t1901118_x0868088E_y201161N_l0632_s0322_v23,2022-02-16 13:16:27,20.116142,86.808754,13.0886,2022-01-18 19:01:11,2022-01-19 01:01:11,632,322,0.316989,2,2209,0.294754,0.294143,0.521101,0.4,0.634888,0.75,0.212932,0.0001,5.29651e-06,999999,-4.903718e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t1900021_e1901263_b52996_c20220118202914821206_oebc_ops.h5,GDNBO_npp_d20220118_t1900021_e1901263_b52996_c20220118202738597663_oebc_ops.h5,SVI04_npp_d20220118_t1900021_e1901263_b52996_c20220118202918876228_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1900021_e1901263_b52996_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.343885;22.752203;19.830759;15.044241;17.748304;19.424849,85.039597;100.007622;114.403473;112.809364;98.789711;84.332375,npp_d20220118_t1858367_e1900009_b52996;npp_d20220118_t1900021_e1901263_b52996;npp_d20220118_t1901275_e1902517_b52996;npp_d20220118_t1902529_e1904171_b52996,171.094,93.647,64.8239,95.1511,2.99648,19.8663
2,VBD_npp_d20220118_t1900558_x0878986E_y209713N_l0487_s0450_v23,2022-02-16 13:16:27,20.971321,87.898582,14.2433,2022-01-18 19:00:55,2022-01-19 01:00:55,487,450,0.30447,2,2465,0.367639,0.29912,0.627703,0.4,0.726802,0.75,0.213256,0.0001,1.67237e-05,999999,-7.468151e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t1900021_e1901263_b52996_c20220118202914821206_oebc_ops.h5,GDNBO_npp_d20220118_t1900021_e1901263_b52996_c20220118202738597663_oebc_ops.h5,SVI04_npp_d20220118_t1900021_e1901263_b52996_c20220118202918876228_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1900021_e1901263_b52996_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.343885;22.752203;19.830759;15.044241;17.748304;19.424849,85.039597;100.007622;114.403473;112.809364;98.789711;84.332375,npp_d20220118_t1858367_e1900009_b52996;npp_d20220118_t1900021_e1901263_b52996;npp_d20220118_t1901275_e1902517_b52996;npp_d20220118_t1902529_e1904171_b52996,170.153,88.7073,62.3498,95.3589,1.94711,1.71005
3,VBD_npp_d20220118_t1900291_x0896157E_y224024N_l0246_s0646_v23,2022-02-16 13:16:27,22.402407,89.615700,11.9806,2022-01-18 19:00:29,2022-01-19 01:00:29,246,646,0.28811,2,2209,0.229548,0.20411,0.40051,0.4,0.561722,0.75,0.213325,0.0001,8.82413e-05,999999,4.149002e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220118_t1900021_e1901263_b52996_c20220118202914821206_oebc_ops.h5,GDNBO_npp_d20220118_t1900021_e1901263_b52996_c20220118202738597663_oebc_ops.h5,SVI04_npp_d20220118_t1900021_e1901263_b52996_c20220118202918876228_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1900021_e1901263_b52996_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.343885;22.752203;19.830759;15.044241;17.748304;19.424849,85.039597;100.007622;114.403473;112.809364;98.789711;84.332375,npp_d20220118_t1858367_e1900009_b52996;npp_d20220118_t1900021_e1901263_b52996;npp_d20220118_t1901275_e1902517_b52996;npp_d20220118_t1902529_e1904171_b52996,168.551,82.3286,58.0441,95.7223,1.53272,-70.9444
4,VBD_npp_d20220118_t1900202_x0914704E_y227368N_l0168_s0885_v23,2022-02-16 13:16:27,22.736813,91.470398,18.6686,2022-01-18 19:00:20,2022-01-19 01:00:20,168,885,0.228573,2,2209,0.322548,0.316341,0.667321,0.4,0.582823,0.75,0.212866,0.0001,0.000557947,999999,-1.634220e-01,3,,,,SVDNB_npp_d20220118_t1900021_e1901263_b52996_c20220118202914821206_oebc_ops.h5,GDNBO_npp_d20220118_t1900021_e1901263_b52996_c20220118202738597663_oebc_ops.h5,SVI04_npp_d20220118_t1900021_e1901263_b52996_c20220118202918876228_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1900021_e1901263_b52996_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.343885;22.752203;19.830759;15.044241;17.748304;19.424849,85.039597;100.007622;114.403473;112.809364;98.789711;84.332375,npp_d20220118_t1858367_e1900009_b52996;npp_d20220118_t1900021_e1901263_b52996;npp_d20220118_t1901275_e1902517_b52996;npp_d20220118_t1902529_e1904171_b52996,166.843,82.5208,51.8322,96.2565,3.15684,-86.5635
5,VBD_npp_d20220118_t1900380_x0917883E_y216258N_l0330_s0957_v23,2022-02-16 13:16:27,21.625843,91.788345,15.0169,2022-01-18 19:00:38,2022-01-19 01:00:38,330,957,0.371049,1,2529,0.449175,0.247645,0.688137,0.4,0.770212,0.75,0.212634,0.0001,0.000925681,999999,1.905659e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220118_t1900021_e1901263_b52996_c20220118202914821206_oebc_ops.h5,GDNBO_npp_d20220118_t1900021_e1901263_b52996_c20220118202738597663_oebc_ops.h5,SVI04_npp_d20220118_t1900021_e1901263_b52996_c20220118202918876228_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1900021_e1901263_b52996_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.343885;22.752203;19.830759;15.044241;17.748304;19.424849,85.039597;100.007622;114.403473;112.809364;98.789711;84.332375,npp_d20220118_t1858367_e1900009_b52996;npp_d20220118_t1900021_e1901263_b52996;npp_d20220118_t1901275_e1902517_b52996;npp_d20220118_t1902529_e1904171_b52996,166.578,87.4897,49.7434,96.4285,3.75754,-69.3528
6,VBD_npp_d20220118_t1900398_x0918171E_y215582N_l0340_s0963_v23,2022-02-16 13:16:27,21.558197,91.817062,15.3664,2022-01-18 19:00:39,2022-01-19 01:00:39,340,963,0.353835,1,2529,0.449756,0.321916,0.746085,0.4,0.767764,0.75,0.212614,0.0001,0.000966594,999999,-1.921491e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220118_t1900021_e1901263_b52996_c20220118202914821206_oebc_ops.h5,GDNBO_npp_d20220118_t1900021_e1901263_b52996_c20220118202738597663_oebc_ops.h5,SVI04_npp_d20220118_t1900021_e1901263_b52996_c20220118202918876228_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1900021_e1901263_b52996_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.343885;22.752203;19.830759;15.044241;17.748304;19.424849,85.039597;100.007622;114.403473;112.809364;98.789711;84.332375,npp_d20220118_t1858367_e1900009_b52996;npp_d20220118_t1900021_e1901263_b52996;npp_d20220118_t1901275_e1902517_b52996;npp_d20220118_t1902529_e1904171_b52996,166.547,87.7916,49.5604,96.7811,3.81385,-68.5548
7,VBD_npp_d20220118_t1900398_x0918216E_y215370N_l0343_s0964_v23,2022-02-16 13:16:27,21.536964,91.821609,23.2748,2022-01-18 19:00:39,2022-01-19 01:00:39,343,964,0.353053,1,2529,0.570111,0.300262,0.733898,0.4,0.821155,0.75,0.21261,0.0001,0.000972496,999999,-8.056924e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220118_t1900021_e1901263_b52996_c20220118202914821206_oebc_ops.h5,GDNBO_npp_d20220118_t1900021_e1901263_b52996_c20220118202738597663_oebc_ops.h5,SVI04_npp_d20220118_t1900021_e1901263_b52996_c20220118202918876228_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1900021_e1901263_b52996_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.343885;22.752203;19.830759;15.044241;17.748304;19.424849,85.039597;100.007622;114.403473;112.809364;98.789711;84.332375,npp_d20220118_t1858367_e1900009_b52996;npp_d20220118_t1900021_e1901263_b52996;npp_d20220118_t1901275_e1902517_b52996;npp_d20220118_t1902529_e1904171_b52996,166.544,87.8826,49.5306,96.621,3.82578,-68.2763
8,VBD_npp_d20220118_t1901065_x0924629E_y198037N_l0592_s1098_v23,2022-02-16 13:16:27,19.803679,92.462936,12.8755,2022-01-18 19:01:06,2022-01-19 02:01:06,592,1098,0.382359,1,2529,0.472004,0.273717,0.719177,0.4,0.823929,0.75,0.211979,0.0001,0.00233023,999999,5.621774e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220118_t1900021_e1901263_b52996_c20220118202914821206_oebc_ops.h5,GDNBO_npp_d20220118_t1900021_e1901263_b52996_c20220118202738597663_oebc_ops.h5,SVI04_npp_d20220118_t1900021_e1901263_b52996_c20220118202918876228_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1900021_e1901263_b52996_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.343885;22.752203;19.830759;15.044241;17.748304;19.424849,85.039597;100.007622;114.403473;112.809364;98.789711;84.332375,npp_d20220118_t1858367_e1900009_b52996;npp_d20220118_t1900021_e1901263_b52996;npp_d20220118_t1901275_e1902517_b52996;npp_d20220118_t1902529_e1904171_b52996,165.793,95.1152,45.2461,96.5313,5.32069,-53.131
9,VBD_npp_d20220118_t1901082_x0924623E_y198008N_l0593_s1099_v23,2022-02-16 13:16:27,19.800785,92.462257,18.8721,2022-01-18 19:01:08,2022-01-19 02:01:08,593,1099,0.38058,1,2529,0.572745,0.286504,0.718643,0.4,0.841874,0.75,0.211974,0.0001,0.00236573,999999,-9.674512e-03,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220118_t1900021_e1901263_b52996_c20220118202914821206_oebc_ops.h5,GDNBO_npp_d20220118_t1900021_e1901263_b52996_c20220118202738597663_oebc_ops.h5,SVI04_npp_d20220118_t1900021_e1901263_b52996_c20220118202918876228_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1900021_e1901263_b52996_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.343885;22.752203;19.830759;15.044241;17.748304;19.424849,85.039597;100.007622;114.403473;112.809364;98.789711;84.332375,npp_d20220118_t1858367_e1900009_b52996;npp_d20220118_t1900021_e1901263_b52996;npp_d20220118_t1901275_e1902517_b52996;npp_d20220118_t1902529_e1904171_b52996,165.787,95.1267,45.2127,97.4727,5.32739,-53.1439
10,VBD_npp_d20220118_t1901100_x0925460E_y196765N_l0610_s1114_v23,2022-02-16 13:16:27,19.676451,92.546021,39.1862,2022-01-18 19:01:10,2022-01-19 02:01:10,610,1114,0.39317,4,68069,0.83243,0.279542,0.824394,0.4,0.904601,0.75,0.211899,0.0001,0.00259621,999999,2.620263e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220118_t1900021_e1901263_b52996_c20220118202914821206_oebc_ops.h5,GDNBO_npp_d20220118_t1900021_e1901263_b52996_c20220118202738597663_oebc_ops.h5,SVI04_npp_d20220118_t1900021_e1901263_b52996_c20220118202918876228_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1900021_e1901263_b52996_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.343885;22.752203;19.830759;15.044241;17.748304;19.424849,85.039597;100.007622;114.403473;112.809364;98.789711;84.332375,npp_d20220118_t1858367_e1900009_b52996;npp_d20220118_t1900021_e1901263_b52996;npp_d20220118_t1901275_e1902517_b52996;npp_d20220118_t1902529_e1904171_b52996,165.69,95.6128,44.7044,97.4531,5.47296,-52.6035
11,VBD_npp_d20220118_t1901136_x0925222E_y193899N_l0653_s1118_v23,2022-02-16 13:16:27,19.389935,92.522163,15.2893,2022-01-18 19:01:13,2022-01-19 02:01:13,653,1118,0.381292,2,2465,0.552516,0.215259,0.792596,0.4,0.745929,0.75,0.211816,0.0001,0.00263116,999999,3.574506e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220118_t1900021_e1901263_b52996_c20220118202914821206_oebc_ops.h5,GDNBO_npp_d20220118_t1900021_e1901263_b52996_c20220118202738597663_oebc_ops.h5,SVI04_npp_d20220118_t1900021_e1901263_b52996_c20220118202918876228_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1900021_e1901263_b52996_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.343885;22.752203;19.830759;15.044241;17.748304;19.424849,85.039597;100.007622;114.403473;112.809364;98.789711;84.332375,npp_d20220118_t1858367_e1900009_b52996;npp_d20220118_t1900021_e1901263_b52996;npp_d20220118_t1901275_e1902517_b52996;npp_d20220118_t1902529_e1904171_b52996,165.667,96.7291,44.5681,96.7844,5.64741,-50.2115
12,VBD_npp_d20220118_t1901029_x0929427E_y199741N_l0558_s1160_v23,2022-02-16 13:16:27,19.974131,92.942711,7.83411,2022-01-18 19:01:02,2022-01-19 01:31:02,558,1160,0.392388,1,2529,0.375829,0.3451,0.730292,0.4,0.803866,0.75,0.211828,0.0001,0.00344271,999999,-3.116172e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220118_t1900021_e1901263_b52996_c20220118202914821206_oebc_ops.h5,GDNBO_npp_d20220118_t1900021_e1901263_b52996_c20220118202738597663_oebc_ops.h5,SVI04_npp_d20220118_t1900021_e1901263_b52996_c20220118202918876228_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1900021_e1901263_b52996_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.343885;22.752203;19.830759;15.044241;17.748304;19.424849,85.039597;100.007622;114.403473;112.809364;98.789711;84.332375,npp_d20220118_t1858367_e1900009_b52996;npp_d20220118_t1900021_e1901263_b52996;npp_d20220118_t1901275_e1902517_b52996;npp_d20220118_t1902529_e1904171_b52996,165.372,94.4706,43.1136,96.7637,5.5868,-57.1249
13,VBD_npp_d20220118_t1901047_x0929969E_y198818N_l0571_s1170_v23,2022-02-16 13:16:27,19.881840,92.996902,11.3954,2022-01-18 19:01:04,2022-01-19 01:31:04,571,1170,0.397296,1,2529,0.473021,0.343348,0.748938,0.4,0.806027,0.75,0.21178,0.0001,0.00366686,999999,-3.025858e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220118_t1900021_e1901263_b52996_c20220118202914821206_oebc_ops.h5,GDNBO_npp_d20220118_t1900021_e1901263_b52996_c20220118202738597663_oebc_ops.h5,SVI04_npp_d20220118_t1900021_e1901263_b52996_c20220118202918876228_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1900021_e1901263_b52996_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.343885;22.752203;19.830759;15.044241;17.748304;19.424849,85.039597;100.007622;114.403473;112.809364;98.789711;84.332375,npp_d20220118_t1858367_e1900009_b52996;npp_d20220118_t1900021_e1901263_b52996;npp_d20220118_t1901275_e1902517_b52996;npp_d20220118_t1902529_e1904171_b52996,165.307,94.8253,42.7464,96.9954,5.6871,-56.6331
14,VBD_npp_d20220118_t1901047_x0930137E_y198454N_l0576_s1173_v23,2022-02-16 13:16:27,19.845390,93.013664,12.2622,2022-01-18 19:01:04,2022-01-19 01:31:04,576,1173,0.400853,1,2529,0.527348,0.306394,0.749395,0.4,0.889348,0.75,0.211765,0.0001,0.00372131,999999,-1.121645e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220118_t1900021_e1901263_b52996_c20220118202914821206_oebc_ops.h5,GDNBO_npp_d20220118_t1900021_e1901263_b52996_c20220118202738597663_oebc_ops.h5,SVI04_npp_d20220118_t1900021_e1901263_b52996_c20220118202918876228_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1900021_e1901263_b52996_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.343885;22.752203;19.830759;15.044241;17.748304;19.424849,85.039597;100.007622;114.403473;112.809364;98.789711;84.332375,npp_d20220118_t1858367_e1900009_b52996;npp_d20220118_t1900021_e1901263_b52996;npp_d20220118_t1901275_e1902517_b52996;npp_d20220118_t1902529_e1904171_b52996,165.288,94.9642,42.6395,96.6664,5.72089,-56.4067
15,VBD_npp_d20220118_t1901065_x0930135E_y198414N_l0577_s1174_v23,2022-02-16 13:16:27,19.841415,93.013458,11.5181,2022-01-18 19:01:06,2022-01-19 01:31:06,577,1174,0.401635,1,2529,0.445966,0.296312,0.749395,0.4,0.845444,0.75,0.21176,0.0001,0.00377695,999999,-6.021469e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220118_t1900021_e1901263_b52996_c20220118202914821206_oebc_ops.h5,GDNBO_npp_d20220118_t1900021_e1901263_b52996_c20220118202738597663_oebc_ops.h5,SVI04_npp_d20220118_t1900021_e1901263_b52996_c20220118202918876228_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1900021_e1901263_b52996_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.343885;22.752203;19.830759;15.044241;17.748304;19.424849,85.039597;100.007622;114.403473;112.809364;98.789711;84.332375,npp_d20220118_t1858367_e1900009_b52996;npp_d20220118_t1900021_e1901263_b52996;npp_d20220118_t1901275_e1902517_b52996;npp_d20220118_t1902529_e1904171_b52996,165.281,94.9795,42.6008,97.6792,5.72864,-56.4079
1,VBD_npp_d20220118_t1902194_x0947822E_y151283N_l0476_s1559_v23,2022-02-16 13:16:27,15.128312,94.782211,148.524,2022-01-18 19:02:19,2022-01-19 02:02:19,476,1559,0.424255,4,35301,1.34523,0.249654,0.884058,0.4,0.969102,0.75,0.208146,0.0001,0.022258,999999,4.104372e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220118_t1901275_e1902517_b52996_c20220118202900856995_oebc_ops.h5,GDNBO_npp_d20220118_t1901275_e1902517_b52996_c20220118202730730112_oebc_ops.h5,SVI04_npp_d20220118_t1901275_e1902517_b52996_c20220118202905211712_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1901275_e1902517_b52996_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.426941;17.742754;15.046161;10.223483;12.732962;14.517529,84.325272;98.781593;112.803078;111.372826;97.611122;83.511353,npp_d20220118_t1858367_e1900009_b52996;npp_d20220118_t1900021_e1901263_b52996;npp_d20220118_t1901275_e1902517_b52996;npp_d20220118_t1902529_e1904171_b52996,162.306,110.007,26.2867,97.6762,10.4541,-40.0016
2,VBD_npp_d20220118_t1902212_x0948897E_y149983N_l0493_s1578_v23,2022-02-16 13:16:27,14.998302,94.889709,41.383,2022-01-18 19:02:21,2022-01-19 02:02:21,493,1578,0.416928,1,2529,0.85226,0.40649,0.844802,0.4,0.919586,0.75,0.207984,0.0001,0.0236051,999999,-2.531024e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220118_t1901275_e1902517_b52996_c20220118202900856995_oebc_ops.h5,GDNBO_npp_d20220118_t1901275_e1902517_b52996_c20220118202730730112_oebc_ops.h5,SVI04_npp_d20220118_t1901275_e1902517_b52996_c20220118202905211712_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1901275_e1902517_b52996_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.426941;17.742754;15.046161;10.223483;12.732962;14.517529,84.325272;98.781593;112.803078;111.372826;97.611122;83.511353,npp_d20220118_t1858367_e1900009_b52996;npp_d20220118_t1900021_e1901263_b52996;npp_d20220118_t1901275_e1902517_b52996;npp_d20220118_t1902529_e1904171_b52996,162.157,110.298,25.3486,97.5637,10.6275,-39.9791
1,VBD_npp_d20220118_t1905138_x0936804E_y047091N_l0508_s1728_v23,2022-02-16 13:22:03,4.709138,93.680389,12.9789,2022-01-18 19:05:13,2022-01-19 01:05:13,508,1728,0.391748,2,2209,0.389043,0.345096,0.684373,0.4,0.735461,0.75,0.196781,0.0001,0.0209712,999999,-5.474344e-02,3,Indonesian Exclusive Economic Zone,WPP572,,SVDNB_npp_d20220118_t1904183_e1905425_b52996_c20220118202909293226_oebc_ops.h5,GDNBO_npp_d20220118_t1904183_e1905425_b52996_c20220118202733954867_oebc_ops.h5,SVI04_npp_d20220118_t1904183_e1905425_b52996_c20220118202913285095_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1904183_e1905425_b52996_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.617541;7.708457;5.381221;0.513838;2.692933;4.724362,82.606270;96.456001;110.067665;108.899948;95.335823;81.624077,npp_d20220118_t1904183_e1905425_b52996;npp_d20220118_t1905437_e1907079_b52996;npp_d20220118_t1907091_e1908333_b52996;npp_d20220118_t1908345_e1909587_b52996,156.93,134.448,17.4852,97.8184,19.6129,-19.1462
9,VBD_npp_d20220118_t2041577_x0665775E_y221958N_l0508_s0964_v23,2022-02-16 13:43:58,22.195791,66.577545,11.6005,2022-01-18 20:41:57,2022-01-19 00:41:57,508,964,0.348714,1,2529,0.483228,0.315853,0.814134,0.4,0.82807,0.75,0.207447,0.0001,0.00082324,999999,-1.369237e-02,3,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2041023_e2042265_b52997_c20220118221031183297_oebc_ops.h5,GDNBO_npp_d20220118_t2041023_e2042265_b52997_c20220118220901755165_oebc_ops.h5,SVI04_npp_d20220118_t2041023_e2042265_b52997_c20220118221034446036_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2041023_e2042265_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.049931;24.487032;21.478542;16.706430;19.485832;21.129589,59.888371;75.073296;89.631584;87.975029;73.834869;59.200520,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,166.432,85.1299,49.5282,96.3,2.89374,-79.537
