id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220115_t1818221_x0947830E_y151223N_l0614_s0012_v23,2022-02-16 03:02:48,15.122341,94.782951,218.031,2022-01-15 18:18:22,2022-01-16 01:18:22,614,12,0.375814,4,35301,1.03607,0.136936,0.75508,0.4,0.88741,0.75,0.10903,0.0001,0.00600189,999999,6.202592e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1817142_e1818383_b52953_c20220115194420708986_oebc_ops.h5,GDNBO_npp_d20220115_t1817142_e1818383_b52953_c20220115194245931032_oebc_ops.h5,SVI04_npp_d20220115_t1817142_e1818383_b52953_c20220115194425824419_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1817142_e1818383_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.051323;17.358873;14.678673;9.854172;12.348161;14.139940,95.345108;109.775772;123.771591;122.350014;108.607742;94.533623,npp_d20220115_t1814234_e1815475_b52953;npp_d20220115_t1815488_e1817129_b52953;npp_d20220115_t1817142_e1818383_b52953;npp_d20220115_t1818396_e1820038_b52953,171.104,132.595,70.0293,95.5569,33.483,-65.2405
2,VBD_npp_d20220115_t1818238_x0950588E_y149779N_l0632_s0053_v23,2022-02-16 03:02:48,14.977932,95.058823,7.24904,2022-01-15 18:18:23,2022-01-16 01:18:23,632,53,0.344944,10,2177,0.130231,0.123389,0.352484,0.4,0.705689,0.75,0.108484,0.0001,0.00666961,999999,2.009951e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1817142_e1818383_b52953_c20220115194420708986_oebc_ops.h5,GDNBO_npp_d20220115_t1817142_e1818383_b52953_c20220115194245931032_oebc_ops.h5,SVI04_npp_d20220115_t1817142_e1818383_b52953_c20220115194425824419_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1817142_e1818383_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.051323;17.358873;14.678673;9.854172;12.348161;14.139940,95.345108;109.775772;123.771591;122.350014;108.607742;94.533623,npp_d20220115_t1814234_e1815475_b52953;npp_d20220115_t1815488_e1817129_b52953;npp_d20220115_t1817142_e1818383_b52953;npp_d20220115_t1818396_e1820038_b52953,170.805,132.181,69.393,95.5975,33.7957,-65.1419
3,VBD_npp_d20220115_t1818256_x0952762E_y148741N_l0645_s0086_v23,2022-02-16 03:02:48,14.874125,95.276169,59.9118,2022-01-15 18:18:25,2022-01-16 01:18:25,645,86,0.344375,1,2529,0.975195,0.139901,0.877548,0.4,0.877272,0.75,0.108053,0.0001,0.00735533,999999,3.161288e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1817142_e1818383_b52953_c20220115194420708986_oebc_ops.h5,GDNBO_npp_d20220115_t1817142_e1818383_b52953_c20220115194245931032_oebc_ops.h5,SVI04_npp_d20220115_t1817142_e1818383_b52953_c20220115194425824419_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1817142_e1818383_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.051323;17.358873;14.678673;9.854172;12.348161;14.139940,95.345108;109.775772;123.771591;122.350014;108.607742;94.533623,npp_d20220115_t1814234_e1815475_b52953;npp_d20220115_t1815488_e1817129_b52953;npp_d20220115_t1817142_e1818383_b52953;npp_d20220115_t1818396_e1820038_b52953,170.574,131.823,68.8782,95.7693,34.0393,-65.0797
4,VBD_npp_d20220115_t1818238_x0952912E_y149008N_l0640_s0087_v23,2022-02-16 03:02:48,14.900844,95.291199,76.9806,2022-01-15 18:18:23,2022-01-16 01:18:23,640,87,0.344161,1,2529,1.10713,0.13696,0.893897,0.4,0.95583,0.75,0.108073,0.0001,0.00713038,999999,6.178090e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1817142_e1818383_b52953_c20220115194420708986_oebc_ops.h5,GDNBO_npp_d20220115_t1817142_e1818383_b52953_c20220115194245931032_oebc_ops.h5,SVI04_npp_d20220115_t1817142_e1818383_b52953_c20220115194425824419_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1817142_e1818383_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.051323;17.358873;14.678673;9.854172;12.348161;14.139940,95.345108;109.775772;123.771591;122.350014;108.607742;94.533623,npp_d20220115_t1814234_e1815475_b52953;npp_d20220115_t1815488_e1817129_b52953;npp_d20220115_t1817142_e1818383_b52953;npp_d20220115_t1818396_e1820038_b52953,170.586,131.675,68.8675,95.4271,34.0349,-65.1191
5,VBD_npp_d20220115_t1818256_x0952939E_y148997N_l0641_s0088_v23,2022-02-16 03:02:48,14.899725,95.293869,107.319,2022-01-15 18:18:25,2022-01-16 01:18:25,641,88,0.344161,1,2529,1.17167,0.142922,0.893897,0.4,0.950315,0.75,0.108056,0.0001,0.00750986,999999,6.235753e-04,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1817142_e1818383_b52953_c20220115194420708986_oebc_ops.h5,GDNBO_npp_d20220115_t1817142_e1818383_b52953_c20220115194245931032_oebc_ops.h5,SVI04_npp_d20220115_t1817142_e1818383_b52953_c20220115194425824419_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1817142_e1818383_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.051323;17.358873;14.678673;9.854172;12.348161;14.139940,95.345108;109.775772;123.771591;122.350014;108.607742;94.533623,npp_d20220115_t1814234_e1815475_b52953;npp_d20220115_t1815488_e1817129_b52953;npp_d20220115_t1817142_e1818383_b52953;npp_d20220115_t1818396_e1820038_b52953,170.578,131.644,68.845,95.889,34.0441,-65.121
6,VBD_npp_d20220115_t1818238_x0953369E_y149102N_l0638_s0093_v23,2022-02-16 03:02:48,14.910199,95.336853,61.5198,2022-01-15 18:18:23,2022-01-16 01:18:23,638,93,0.348287,1,2529,0.954219,0.12742,0.878435,0.4,0.919952,0.75,0.108021,0.0001,0.00731427,999999,1.596413e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1817142_e1818383_b52953_c20220115194420708986_oebc_ops.h5,GDNBO_npp_d20220115_t1817142_e1818383_b52953_c20220115194245931032_oebc_ops.h5,SVI04_npp_d20220115_t1817142_e1818383_b52953_c20220115194425824419_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1817142_e1818383_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.051323;17.358873;14.678673;9.854172;12.348161;14.139940,95.345108;109.775772;123.771591;122.350014;108.607742;94.533623,npp_d20220115_t1814234_e1815475_b52953;npp_d20220115_t1815488_e1817129_b52953;npp_d20220115_t1817142_e1818383_b52953;npp_d20220115_t1818396_e1820038_b52953,170.56,131.468,68.7684,95.4962,34.0715,-65.1481
7,VBD_npp_d20220115_t1818256_x0953518E_y148871N_l0642_s0096_v23,2022-02-16 03:02:48,14.887106,95.351807,53.3047,2022-01-15 18:18:25,2022-01-16 01:18:25,642,96,0.346295,1,2529,0.917903,0.137454,0.87178,0.4,0.945448,0.75,0.107965,0.0001,0.00766079,999999,5.671205e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1817142_e1818383_b52953_c20220115194420708986_oebc_ops.h5,GDNBO_npp_d20220115_t1817142_e1818383_b52953_c20220115194245931032_oebc_ops.h5,SVI04_npp_d20220115_t1817142_e1818383_b52953_c20220115194425824419_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1817142_e1818383_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.051323;17.358873;14.678673;9.854172;12.348161;14.139940,95.345108;109.775772;123.771591;122.350014;108.607742;94.533623,npp_d20220115_t1814234_e1815475_b52953;npp_d20220115_t1815488_e1817129_b52953;npp_d20220115_t1817142_e1818383_b52953;npp_d20220115_t1818396_e1820038_b52953,170.528,131.492,68.7135,95.8752,34.101,-65.1244
8,VBD_npp_d20220115_t1818149_x0955347E_y154821N_l0548_s0107_v23,2022-02-16 03:02:48,15.482107,95.534706,7.96497,2022-01-15 18:18:14,2022-01-16 01:18:14,548,107,0.342098,2,2465,0.184269,0.119262,0.436067,0.4,0.630407,0.75,0.108319,0.0001,0.00824366,999999,2.433209e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1817142_e1818383_b52953_c20220115194420708986_oebc_ops.h5,GDNBO_npp_d20220115_t1817142_e1818383_b52953_c20220115194245931032_oebc_ops.h5,SVI04_npp_d20220115_t1817142_e1818383_b52953_c20220115194425824419_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1817142_e1818383_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.051323;17.358873;14.678673;9.854172;12.348161;14.139940,95.345108;109.775772;123.771591;122.350014;108.607742;94.533623,npp_d20220115_t1814234_e1815475_b52953;npp_d20220115_t1815488_e1817129_b52953;npp_d20220115_t1817142_e1818383_b52953;npp_d20220115_t1818396_e1820038_b52953,170.807,128.228,68.5394,95.7137,33.976,-65.9895
9,VBD_npp_d20220115_t1818238_x0956077E_y149319N_l0631_s0130_v23,2022-02-16 03:02:48,14.931904,95.607674,31.7146,2022-01-15 18:18:23,2022-01-16 01:18:23,631,130,0.350919,1,2529,0.640486,0.142388,0.836771,0.4,0.84468,0.75,0.107667,0.0001,0.00834994,999999,6.104398e-03,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1817142_e1818383_b52953_c20220115194420708986_oebc_ops.h5,GDNBO_npp_d20220115_t1817142_e1818383_b52953_c20220115194245931032_oebc_ops.h5,SVI04_npp_d20220115_t1817142_e1818383_b52953_c20220115194425824419_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1817142_e1818383_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.051323;17.358873;14.678673;9.854172;12.348161;14.139940,95.345108;109.775772;123.771591;122.350014;108.607742;94.533623,npp_d20220115_t1814234_e1815475_b52953;npp_d20220115_t1815488_e1817129_b52953;npp_d20220115_t1817142_e1818383_b52953;npp_d20220115_t1818396_e1820038_b52953,170.376,130.419,68.1647,95.7698,34.3029,-65.2726
10,VBD_npp_d20220115_t1818238_x0956512E_y149417N_l0629_s0136_v23,2022-02-16 03:02:48,14.941677,95.651237,213.744,2022-01-15 18:18:23,2022-01-16 01:18:23,629,136,0.350705,1,2529,1.23565,0.127568,0.906208,0.4,0.942376,0.75,0.107615,0.0001,0.0085546,999999,1.581233e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1817142_e1818383_b52953_c20220115194420708986_oebc_ops.h5,GDNBO_npp_d20220115_t1817142_e1818383_b52953_c20220115194245931032_oebc_ops.h5,SVI04_npp_d20220115_t1817142_e1818383_b52953_c20220115194425824419_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1817142_e1818383_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.051323;17.358873;14.678673;9.854172;12.348161;14.139940,95.345108;109.775772;123.771591;122.350014;108.607742;94.533623,npp_d20220115_t1814234_e1815475_b52953;npp_d20220115_t1815488_e1817129_b52953;npp_d20220115_t1817142_e1818383_b52953;npp_d20220115_t1818396_e1820038_b52953,170.35,130.226,68.0677,95.8418,34.3375,-65.3009
11,VBD_npp_d20220115_t1818238_x0956613E_y149055N_l0634_s0138_v23,2022-02-16 03:02:48,14.905506,95.661301,200.265,2022-01-15 18:18:23,2022-01-16 01:18:23,634,138,0.349354,1,2529,1.24041,0.154376,0.910732,0.4,0.965875,0.75,0.107563,0.0001,0.00843874,999999,-1.168615e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1817142_e1818383_b52953_c20220115194420708986_oebc_ops.h5,GDNBO_npp_d20220115_t1817142_e1818383_b52953_c20220115194245931032_oebc_ops.h5,SVI04_npp_d20220115_t1817142_e1818383_b52953_c20220115194425824419_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1817142_e1818383_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.051323;17.358873;14.678673;9.854172;12.348161;14.139940,95.345108;109.775772;123.771591;122.350014;108.607742;94.533623,npp_d20220115_t1814234_e1815475_b52953;npp_d20220115_t1815488_e1817129_b52953;npp_d20220115_t1817142_e1818383_b52953;npp_d20220115_t1818396_e1820038_b52953,170.32,130.354,68.0362,95.6922,34.3618,-65.2554
12,VBD_npp_d20220115_t1818238_x0956737E_y149535N_l0627_s0139_v23,2022-02-16 03:02:48,14.953503,95.673653,36.1438,2022-01-15 18:18:23,2022-01-16 01:18:23,627,139,0.347362,2,2465,0.706785,0.131455,0.909786,0.4,0.684403,0.75,0.107595,0.0001,0.00869075,999999,1.182527e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1817142_e1818383_b52953_c20220115194420708986_oebc_ops.h5,GDNBO_npp_d20220115_t1817142_e1818383_b52953_c20220115194245931032_oebc_ops.h5,SVI04_npp_d20220115_t1817142_e1818383_b52953_c20220115194425824419_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1817142_e1818383_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.051323;17.358873;14.678673;9.854172;12.348161;14.139940,95.345108;109.775772;123.771591;122.350014;108.607742;94.533623,npp_d20220115_t1814234_e1815475_b52953;npp_d20220115_t1815488_e1817129_b52953;npp_d20220115_t1817142_e1818383_b52953;npp_d20220115_t1818396_e1820038_b52953,170.342,130.097,68.0194,95.9085,34.3525,-65.3246
13,VBD_npp_d20220115_t1818238_x0956906E_y149167N_l0632_s0142_v23,2022-02-16 03:02:48,14.916682,95.690613,83.7014,2022-01-15 18:18:23,2022-01-16 01:18:23,632,142,0.352981,2,2465,0.893466,0.137964,0.91328,0.4,0.662318,0.75,0.107532,0.0001,0.00859729,999999,5.148073e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1817142_e1818383_b52953_c20220115194420708986_oebc_ops.h5,GDNBO_npp_d20220115_t1817142_e1818383_b52953_c20220115194245931032_oebc_ops.h5,SVI04_npp_d20220115_t1817142_e1818383_b52953_c20220115194425824419_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1817142_e1818383_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.051323;17.358873;14.678673;9.854172;12.348161;14.139940,95.345108;109.775772;123.771591;122.350014;108.607742;94.533623,npp_d20220115_t1814234_e1815475_b52953;npp_d20220115_t1815488_e1817129_b52953;npp_d20220115_t1817142_e1818383_b52953;npp_d20220115_t1818396_e1820038_b52953,170.305,130.204,67.9717,95.7606,34.3831,-65.2806
14,VBD_npp_d20220115_t1818238_x0957013E_y148876N_l0636_s0144_v23,2022-02-16 03:02:48,14.887558,95.701347,311.715,2022-01-15 18:18:23,2022-01-16 01:18:23,636,144,0.346295,1,2529,1.53595,0.171121,0.900718,0.4,0.980843,0.75,0.107486,0.0001,0.00851242,999999,-2.886233e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1817142_e1818383_b52953_c20220115194420708986_oebc_ops.h5,GDNBO_npp_d20220115_t1817142_e1818383_b52953_c20220115194245931032_oebc_ops.h5,SVI04_npp_d20220115_t1817142_e1818383_b52953_c20220115194425824419_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1817142_e1818383_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.051323;17.358873;14.678673;9.854172;12.348161;14.139940,95.345108;109.775772;123.771591;122.350014;108.607742;94.533623,npp_d20220115_t1814234_e1815475_b52953;npp_d20220115_t1815488_e1817129_b52953;npp_d20220115_t1817142_e1818383_b52953;npp_d20220115_t1818396_e1820038_b52953,170.279,130.298,67.9402,95.6415,34.405,-65.2449
15,VBD_npp_d20220115_t1818238_x0957137E_y149354N_l0629_s0145_v23,2022-02-16 03:02:48,14.935445,95.713684,206.58,2022-01-15 18:18:23,2022-01-16 01:18:23,629,145,0.348145,1,2529,1.2501,0.144577,0.897312,0.4,0.91888,0.75,0.107518,0.0001,0.00876714,999999,-1.635126e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1817142_e1818383_b52953_c20220115194420708986_oebc_ops.h5,GDNBO_npp_d20220115_t1817142_e1818383_b52953_c20220115194245931032_oebc_ops.h5,SVI04_npp_d20220115_t1817142_e1818383_b52953_c20220115194425824419_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1817142_e1818383_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.051323;17.358873;14.678673;9.854172;12.348161;14.139940,95.345108;109.775772;123.771591;122.350014;108.607742;94.533623,npp_d20220115_t1814234_e1815475_b52953;npp_d20220115_t1815488_e1817129_b52953;npp_d20220115_t1817142_e1818383_b52953;npp_d20220115_t1818396_e1820038_b52953,170.3,130.042,67.9233,95.858,34.3957,-65.3139
16,VBD_npp_d20220115_t1818256_x0956997E_y148542N_l0642_s0145_v23,2022-02-16 03:02:48,14.854223,95.699738,51.1604,2022-01-15 18:18:25,2022-01-16 01:18:25,642,145,0.351701,1,2529,0.922537,0.158084,0.887133,0.4,0.939343,0.75,0.107439,0.0001,0.0088043,999999,-1.549011e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1817142_e1818383_b52953_c20220115194420708986_oebc_ops.h5,GDNBO_npp_d20220115_t1817142_e1818383_b52953_c20220115194245931032_oebc_ops.h5,SVI04_npp_d20220115_t1817142_e1818383_b52953_c20220115194425824419_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1817142_e1818383_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.051323;17.358873;14.678673;9.854172;12.348161;14.139940,95.345108;109.775772;123.771591;122.350014;108.607742;94.533623,npp_d20220115_t1814234_e1815475_b52953;npp_d20220115_t1815488_e1817129_b52953;npp_d20220115_t1817142_e1818383_b52953;npp_d20220115_t1818396_e1820038_b52953,170.253,130.426,67.9191,95.9746,34.4241,-65.2018
17,VBD_npp_d20220115_t1818381_x0956776E_y141102N_l0756_s0161_v23,2022-02-16 03:02:48,14.110250,95.677589,12.8434,2022-01-15 18:18:38,2022-01-16 01:18:38,756,161,0.357036,2,2465,0.338989,0.144198,0.673293,0.4,0.701773,0.75,0.107077,0.0001,0.0085864,999999,-1.245716e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1817142_e1818383_b52953_c20220115194420708986_oebc_ops.h5,GDNBO_npp_d20220115_t1817142_e1818383_b52953_c20220115194245931032_oebc_ops.h5,SVI04_npp_d20220115_t1817142_e1818383_b52953_c20220115194425824419_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1817142_e1818383_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.051323;17.358873;14.678673;9.854172;12.348161;14.139940,95.345108;109.775772;123.771591;122.350014;108.607742;94.533623,npp_d20220115_t1814234_e1815475_b52953;npp_d20220115_t1815488_e1817129_b52953;npp_d20220115_t1817142_e1818383_b52953;npp_d20220115_t1818396_e1820038_b52953,169.734,133.461,67.669,96.0819,34.7709,-64.2177
18,VBD_npp_d20220115_t1818381_x0956857E_y141164N_l0755_s0162_v23,2022-02-16 03:02:48,14.116375,95.685699,12.7836,2022-01-15 18:18:38,2022-01-16 01:18:38,755,162,0.353693,1,2529,0.418282,0.143754,0.673293,0.4,0.801202,0.75,0.107066,0.0001,0.00864553,999999,-7.901601e-03,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1817142_e1818383_b52953_c20220115194420708986_oebc_ops.h5,GDNBO_npp_d20220115_t1817142_e1818383_b52953_c20220115194245931032_oebc_ops.h5,SVI04_npp_d20220115_t1817142_e1818383_b52953_c20220115194425824419_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1817142_e1818383_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.051323;17.358873;14.678673;9.854172;12.348161;14.139940,95.345108;109.775772;123.771591;122.350014;108.607742;94.533623,npp_d20220115_t1814234_e1815475_b52953;npp_d20220115_t1815488_e1817129_b52953;npp_d20220115_t1817142_e1818383_b52953;npp_d20220115_t1818396_e1820038_b52953,169.732,133.409,67.6517,96.1144,34.7754,-64.2288
19,VBD_npp_d20220115_t1818256_x0958496E_y148042N_l0647_s0167_v23,2022-02-16 03:02:48,14.804179,95.849586,172.797,2022-01-15 18:18:25,2022-01-16 01:18:25,647,167,0.351986,1,2529,1.2462,0.141914,0.877726,0.4,0.959509,0.75,0.107172,0.0001,0.00917344,999999,1.097263e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1817142_e1818383_b52953_c20220115194420708986_oebc_ops.h5,GDNBO_npp_d20220115_t1817142_e1818383_b52953_c20220115194245931032_oebc_ops.h5,SVI04_npp_d20220115_t1817142_e1818383_b52953_c20220115194425824419_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1817142_e1818383_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.051323;17.358873;14.678673;9.854172;12.348161;14.139940,95.345108;109.775772;123.771591;122.350014;108.607742;94.533623,npp_d20220115_t1814234_e1815475_b52953;npp_d20220115_t1815488_e1817129_b52953;npp_d20220115_t1817142_e1818383_b52953;npp_d20220115_t1818396_e1820038_b52953,170.11,130.144,67.5602,95.8605,34.5786,-65.1862
