id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220121_t1944531_x0878528E_y210005N_l0341_s1945_v23,2022-02-16 11:43:37,21.000544,87.852814,4.85312,2022-01-21 19:44:53,2022-01-22 01:44:53,341,1945,0.351488,2,2209,0.239511,0.213456,0.630286,0.4,0.684765,0.75,0.0750987,0.0001,0.00711871,999999,2.255506e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1944155_e1945397_b53039_c20220121211323884677_oecc_ops.h5,GDNBO_npp_d20220121_t1944155_e1945397_b53039_c20220121211150796394_oecc_ops.h5,SVI04_npp_d20220121_t1944155_e1945397_b53039_c20220121211327931206_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1944155_e1945397_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.707314;23.122332;20.190203;15.398378;18.118629;19.789169,74.007034;89.016571;103.417336;101.835556;87.794281;73.294029,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,160.073,90.2413,5.15464,100.902,25.5763,112.076
2,VBD_npp_d20220121_t1944229_x0903393E_y224686N_l0066_s2231_v23,2022-02-16 11:43:37,22.468634,90.339317,18.2254,2022-01-21 19:44:22,2022-01-22 01:44:22,66,2231,0.276231,2,2465,0.301712,0.194586,0.566799,0.4,0.531665,0.75,0.0762117,0.0001,0.0296424,999999,5.959091e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1944155_e1945397_b53039_c20220121211323884677_oecc_ops.h5,GDNBO_npp_d20220121_t1944155_e1945397_b53039_c20220121211150796394_oecc_ops.h5,SVI04_npp_d20220121_t1944155_e1945397_b53039_c20220121211327931206_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1944155_e1945397_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.707314;23.122332;20.190203;15.398378;18.118629;19.789169,74.007034;89.016571;103.417336;101.835556;87.794281;73.294029,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,157.849,87.4158,11.4075,-81.6695,24.1826,117.909
3,VBD_npp_d20220121_t1945056_x0910078E_y196575N_l0463_s2418_v23,2022-02-16 11:43:37,19.657484,91.007805,6.07866,2022-01-21 19:45:05,2022-01-22 01:45:05,463,2418,0.370906,2,2209,0.20223,0.166247,0.65521,0.4,0.505063,0.75,0.077569,0.0001,0.043146,999999,2.645083e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1944155_e1945397_b53039_c20220121211323884677_oecc_ops.h5,GDNBO_npp_d20220121_t1944155_e1945397_b53039_c20220121211150796394_oecc_ops.h5,SVI04_npp_d20220121_t1944155_e1945397_b53039_c20220121211327931206_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1944155_e1945397_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.707314;23.122332;20.190203;15.398378;18.118629;19.789169,74.007034;89.016571;103.417336;101.835556;87.794281;73.294029,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,157.012,94.4562,21.6672,-78.6826,22.2358,112.989
4,VBD_npp_d20220121_t1944211_x0917215E_y222512N_l0063_s2421_v23,2022-02-16 11:43:37,22.251205,91.721535,18.5681,2022-01-21 19:44:21,2022-01-22 01:44:21,63,2421,0.325667,1,2529,0.409093,0.212643,0.578923,0.4,0.75608,0.75,0.0771249,0.0001,0.0408239,999999,-7.098108e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1944155_e1945397_b53039_c20220121211323884677_oecc_ops.h5,GDNBO_npp_d20220121_t1944155_e1945397_b53039_c20220121211150796394_oecc_ops.h5,SVI04_npp_d20220121_t1944155_e1945397_b53039_c20220121211327931206_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1944155_e1945397_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.707314;23.122332;20.190203;15.398378;18.118629;19.789169,74.007034;89.016571;103.417336;101.835556;87.794281;73.294029,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,156.586,88.5624,21.8254,-78.3773,22.9438,119.411
5,VBD_npp_d20220121_t1944282_x0917268E_y218223N_l0126_s2437_v23,2022-02-16 11:43:37,21.822260,91.726807,7.71499,2022-01-21 19:44:28,2022-01-22 01:44:28,126,2437,0.354262,2,2209,0.2426,0.219485,0.572644,0.4,0.58296,0.75,0.0773247,0.0001,0.041368,999999,-1.204603e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1944155_e1945397_b53039_c20220121211323884677_oecc_ops.h5,GDNBO_npp_d20220121_t1944155_e1945397_b53039_c20220121211150796394_oecc_ops.h5,SVI04_npp_d20220121_t1944155_e1945397_b53039_c20220121211327931206_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1944155_e1945397_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.707314;23.122332;20.190203;15.398378;18.118629;19.789169,74.007034;89.016571;103.417336;101.835556;87.794281;73.294029,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,156.561,89.5665,22.665,-78.5722,22.705,118.554
6,VBD_npp_d20220121_t1944318_x0917850E_y216225N_l0154_s2452_v23,2022-02-16 11:43:37,21.622519,91.785049,10.9539,2022-01-21 19:44:31,2022-01-22 01:44:31,154,2452,0.375601,2,2465,0.353025,0.184651,0.609096,0.4,0.698803,0.75,0.0774289,0.0001,0.0413577,999999,1.314273e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1944155_e1945397_b53039_c20220121211323884677_oecc_ops.h5,GDNBO_npp_d20220121_t1944155_e1945397_b53039_c20220121211150796394_oecc_ops.h5,SVI04_npp_d20220121_t1944155_e1945397_b53039_c20220121211327931206_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1944155_e1945397_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.707314;23.122332;20.190203;15.398378;18.118629;19.789169,74.007034;89.016571;103.417336;101.835556;87.794281;73.294029,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,156.494,90.054,23.4443,-79.1424,22.5484,118.23
7,VBD_npp_d20220121_t1944336_x0918150E_y215566N_l0163_s2459_v23,2022-02-16 11:43:37,21.556559,91.814964,17.1205,2022-01-21 19:44:33,2022-01-22 01:44:33,163,2459,0.36607,1,2529,0.522168,0.186994,0.811328,0.4,0.806329,0.75,0.0774727,0.0001,0.0409659,999999,1.144855e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1944155_e1945397_b53039_c20220121211323884677_oecc_ops.h5,GDNBO_npp_d20220121_t1944155_e1945397_b53039_c20220121211150796394_oecc_ops.h5,SVI04_npp_d20220121_t1944155_e1945397_b53039_c20220121211327931206_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1944155_e1945397_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.707314;23.122332;20.190203;15.398378;18.118629;19.789169,74.007034;89.016571;103.417336;101.835556;87.794281;73.294029,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,156.459,90.219,23.7927,-80.0746,22.486,118.141
8,VBD_npp_d20220121_t1944336_x0918179E_y215355N_l0166_s2460_v23,2022-02-16 11:43:37,21.535526,91.817886,38.2986,2022-01-21 19:44:33,2022-01-22 01:44:33,166,2460,0.36294,1,2529,0.782756,0.183977,0.811328,0.4,0.892696,0.75,0.077481,0.0001,0.0411751,999999,1.363009e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1944155_e1945397_b53039_c20220121211323884677_oecc_ops.h5,GDNBO_npp_d20220121_t1944155_e1945397_b53039_c20220121211150796394_oecc_ops.h5,SVI04_npp_d20220121_t1944155_e1945397_b53039_c20220121211327931206_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1944155_e1945397_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.707314;23.122332;20.190203;15.398378;18.118629;19.789169,74.007034;89.016571;103.417336;101.835556;87.794281;73.294029,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,156.456,90.2683,23.8404,-79.6736,22.4735,118.1
9,VBD_npp_d20220121_t1945002_x0924636E_y198015N_l0404_s2611_v23,2022-02-16 11:43:37,19.801504,92.463623,14.6763,2022-01-21 19:45:00,2022-01-22 02:45:00,404,2611,0.29942,1,2529,0.479446,0.226569,0.700112,0.4,0.78946,0.75,0.0784081,0.0001,0.0376735,999999,-1.716844e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1944155_e1945397_b53039_c20220121211323884677_oecc_ops.h5,GDNBO_npp_d20220121_t1944155_e1945397_b53039_c20220121211150796394_oecc_ops.h5,SVI04_npp_d20220121_t1944155_e1945397_b53039_c20220121211327931206_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1944155_e1945397_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.707314;23.122332;20.190203;15.398378;18.118629;19.789169,74.007034;89.016571;103.417336;101.835556;87.794281;73.294029,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,155.678,94.3752,31.0854,-79.6252,21.0438,115.225
10,VBD_npp_d20220121_t1945020_x0925456E_y196714N_l0421_s2627_v23,2022-02-16 11:43:37,19.671415,92.545586,20.935,2022-01-21 19:45:02,2022-01-22 02:45:02,421,2627,0.378944,4,68069,0.5768,0.151438,0.709702,0.4,0.801226,0.75,0.078493,0.0001,0.036885,999999,3.715986e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1944155_e1945397_b53039_c20220121211323884677_oecc_ops.h5,GDNBO_npp_d20220121_t1944155_e1945397_b53039_c20220121211150796394_oecc_ops.h5,SVI04_npp_d20220121_t1944155_e1945397_b53039_c20220121211327931206_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1944155_e1945397_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.707314;23.122332;20.190203;15.398378;18.118629;19.789169,74.007034;89.016571;103.417336;101.835556;87.794281;73.294029,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,155.583,94.677,31.8025,-79.5025,20.9106,115.037
11,VBD_npp_d20220121_t1944567_x0929870E_y199027N_l0375_s2678_v23,2022-02-16 11:43:37,19.902658,92.987022,7.65865,2022-01-21 19:44:56,2022-01-22 02:14:56,375,2678,0.382287,2,2465,0.286306,0.209758,0.630842,0.4,0.679813,0.75,0.0786801,0.0001,0.0334656,999999,9.228710e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1944155_e1945397_b53039_c20220121211323884677_oecc_ops.h5,GDNBO_npp_d20220121_t1944155_e1945397_b53039_c20220121211150796394_oecc_ops.h5,SVI04_npp_d20220121_t1944155_e1945397_b53039_c20220121211327931206_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1944155_e1945397_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.707314;23.122332;20.190203;15.398378;18.118629;19.789169,74.007034;89.016571;103.417336;101.835556;87.794281;73.294029,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,155.208,94.2485,34.0557,-79.1315,20.6501,116.196
12,VBD_npp_d20220121_t1944567_x0930534E_y198766N_l0377_s2688_v23,2022-02-16 11:43:37,19.876631,93.053429,11.6927,2022-01-21 19:44:56,2022-01-22 02:14:56,377,2688,0.381505,1,2529,0.434604,0.210312,0.7379,0.4,0.792939,0.75,0.0787247,0.0001,0.0328883,999999,8.865925e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1944155_e1945397_b53039_c20220121211323884677_oecc_ops.h5,GDNBO_npp_d20220121_t1944155_e1945397_b53039_c20220121211150796394_oecc_ops.h5,SVI04_npp_d20220121_t1944155_e1945397_b53039_c20220121211327931206_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1944155_e1945397_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.707314;23.122332;20.190203;15.398378;18.118629;19.789169,74.007034;89.016571;103.417336;101.835556;87.794281;73.294029,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,155.144,94.3171,34.479,-78.9336,20.5816,116.23
13,VBD_npp_d20220121_t1944585_x0930480E_y198176N_l0386_s2690_v23,2022-02-16 11:43:37,19.817636,93.047958,12.7336,2022-01-21 19:44:58,2022-01-22 02:14:58,386,2690,0.387551,2,2465,0.389688,0.218856,0.792548,0.4,0.618121,0.75,0.0787417,0.0001,0.0325133,999999,3.267519e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1944155_e1945397_b53039_c20220121211323884677_oecc_ops.h5,GDNBO_npp_d20220121_t1944155_e1945397_b53039_c20220121211150796394_oecc_ops.h5,SVI04_npp_d20220121_t1944155_e1945397_b53039_c20220121211327931206_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1944155_e1945397_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.707314;23.122332;20.190203;15.398378;18.118629;19.789169,74.007034;89.016571;103.417336;101.835556;87.794281;73.294029,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,155.138,94.4444,34.5623,-79.5568,20.5537,116.089
14,VBD_npp_d20220121_t1944567_x0930674E_y198394N_l0382_s2691_v23,2022-02-16 11:43:37,19.839436,93.067383,10.4898,2022-01-21 19:44:56,2022-01-22 02:14:56,382,2691,0.389472,2,2465,0.303908,0.2564,0.788922,0.4,0.695655,0.75,0.0787423,0.0001,0.032905,999999,-2.133171e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1944155_e1945397_b53039_c20220121211323884677_oecc_ops.h5,GDNBO_npp_d20220121_t1944155_e1945397_b53039_c20220121211150796394_oecc_ops.h5,SVI04_npp_d20220121_t1944155_e1945397_b53039_c20220121211327931206_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1944155_e1945397_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.707314;23.122332;20.190203;15.398378;18.118629;19.789169,74.007034;89.016571;103.417336;101.835556;87.794281;73.294029,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,155.128,94.3997,34.607,-78.4934,20.5529,116.16
15,VBD_npp_d20220121_t1944585_x0930619E_y198151N_l0386_s2692_v23,2022-02-16 11:43:37,19.815104,93.061905,8.91024,2022-01-21 19:44:58,2022-01-22 02:14:58,386,2692,0.391748,2,2209,0.27263,0.200629,0.817433,0.4,0.627944,0.75,0.0787503,0.0001,0.0323776,999999,1.521014e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1944155_e1945397_b53039_c20220121211323884677_oecc_ops.h5,GDNBO_npp_d20220121_t1944155_e1945397_b53039_c20220121211150796394_oecc_ops.h5,SVI04_npp_d20220121_t1944155_e1945397_b53039_c20220121211327931206_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1944155_e1945397_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.707314;23.122332;20.190203;15.398378;18.118629;19.789169,74.007034;89.016571;103.417336;101.835556;87.794281;73.294029,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,155.124,94.4524,34.6472,-79.551,20.5406,116.103
16,VBD_npp_d20220121_t1944585_x0930564E_y197884N_l0390_s2692_v23,2022-02-16 11:43:37,19.788422,93.056366,10.6375,2022-01-21 19:44:58,2022-01-22 02:44:58,390,2692,0.389045,2,2465,0.312557,0.218016,0.825014,0.4,0.719215,0.75,0.0787536,0.0001,0.0325617,999999,3.818087e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1944155_e1945397_b53039_c20220121211323884677_oecc_ops.h5,GDNBO_npp_d20220121_t1944155_e1945397_b53039_c20220121211150796394_oecc_ops.h5,SVI04_npp_d20220121_t1944155_e1945397_b53039_c20220121211327931206_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1944155_e1945397_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.707314;23.122332;20.190203;15.398378;18.118629;19.789169,74.007034;89.016571;103.417336;101.835556;87.794281;73.294029,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,155.127,94.5088,34.6457,-79.2046,20.5335,116.03
17,VBD_npp_d20220121_t1944567_x0930855E_y198568N_l0379_s2693_v23,2022-02-16 11:43:37,19.856848,93.085464,14.5311,2022-01-21 19:44:56,2022-01-22 02:14:56,379,2693,0.379086,2,2209,0.20629,0.194844,0.788922,0.4,0.511863,0.75,0.078748,0.0001,0.0326367,999999,1.900074e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1944155_e1945397_b53039_c20220121211323884677_oecc_ops.h5,GDNBO_npp_d20220121_t1944155_e1945397_b53039_c20220121211150796394_oecc_ops.h5,SVI04_npp_d20220121_t1944155_e1945397_b53039_c20220121211327931206_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1944155_e1945397_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.707314;23.122332;20.190203;15.398378;18.118629;19.789169,74.007034;89.016571;103.417336;101.835556;87.794281;73.294029,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,155.112,94.3656,34.6911,-78.7494,20.5452,116.229
18,VBD_npp_d20220121_t1944585_x0930717E_y197925N_l0389_s2694_v23,2022-02-16 11:43:37,19.792538,93.071701,12.3849,2022-01-21 19:44:58,2022-01-22 02:44:58,389,2694,0.390467,1,2529,0.404492,0.191277,0.825014,0.4,0.772721,0.75,0.0787613,0.0001,0.0323795,999999,2.133778e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1944155_e1945397_b53039_c20220121211323884677_oecc_ops.h5,GDNBO_npp_d20220121_t1944155_e1945397_b53039_c20220121211150796394_oecc_ops.h5,SVI04_npp_d20220121_t1944155_e1945397_b53039_c20220121211327931206_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1944155_e1945397_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.707314;23.122332;20.190203;15.398378;18.118629;19.789169,74.007034;89.016571;103.417336;101.835556;87.794281;73.294029,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,155.113,94.5027,34.7308,-79.286,20.5221,116.063
19,VBD_npp_d20220121_t1944567_x0930967E_y198409N_l0381_s2695_v23,2022-02-16 11:43:37,19.840893,93.096664,16.0482,2022-01-21 19:44:56,2022-01-22 02:14:56,381,2695,0.382856,7,2209,0.222313,0.210336,0.786582,0.4,0.537778,0.75,0.0787584,0.0001,0.0325865,999999,8.850110e-02,3,,,,SVDNB_npp_d20220121_t1944155_e1945397_b53039_c20220121211323884677_oecc_ops.h5,GDNBO_npp_d20220121_t1944155_e1945397_b53039_c20220121211150796394_oecc_ops.h5,SVI04_npp_d20220121_t1944155_e1945397_b53039_c20220121211327931206_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1944155_e1945397_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.707314;23.122332;20.190203;15.398378;18.118629;19.789169,74.007034;89.016571;103.417336;101.835556;87.794281;73.294029,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,155.101,94.402,34.7763,-78.5727,20.5285,116.206
