id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220120_t1823348_x0940913E_y185745N_l0758_s0052_v23,2022-02-16 09:35:08,18.574528,94.091255,24.6653,2022-01-20 18:23:34,2022-01-21 01:23:34,758,52,0.337333,1,3553,0.610124,0.540116,0.722183,0.4,0.87402,0.75,0.100171,0.0001,4.77188e-14,999999,-1.591278e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1822109_e1823351_b53024_c20220120194949036264_oecc_ops.h5,GDNBO_npp_d20220120_t1822109_e1823351_b53024_c20220120194823507438_oecc_ops.h5,SVI04_npp_d20220120_t1822109_e1823351_b53024_c20220120194952226894_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1822109_e1823351_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.451782;21.843193;18.964739;14.169135;16.837778;18.534882,94.435654;109.306557;123.623161;122.064903;108.099113;93.707664,npp_d20220120_t1817547_e1819189_b53024;npp_d20220120_t1819201_e1820443_b53024;npp_d20220120_t1820455_e1822097_b53024;npp_d20220120_t1822109_e1823351_b53024,173.037,103.044,69.4041,94.8927,25.5055,93.3311
1,VBD_npp_d20220120_t1823401_x0943642E_y182269N_l0040_s0097_v23,2022-02-16 09:40:33,18.226900,94.364204,14.6086,2022-01-20 18:23:40,2022-01-21 00:53:40,40,97,0.346437,1,2529,0.465669,0.277217,0.682502,0.4,0.854692,0.75,0.100421,0.0001,1.26711e-13,999999,1.174478e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1823363_e1825005_b53024_c20220120194947811252_oecc_ops.h5,GDNBO_npp_d20220120_t1823363_e1825005_b53024_c20220120194823831470_oecc_ops.h5,SVI04_npp_d20220120_t1823363_e1825005_b53024_c20220120194951285078_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1823363_e1825005_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.538246;16.832346;14.170757;9.347055;11.821691;13.624695,93.697937;108.090561;122.055328;120.652954;106.926971;92.883492,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,172.68,105.28,68.6998,95.0036,25.2038,92.7105
2,VBD_npp_d20220120_t1823401_x0943723E_y182334N_l0039_s0098_v23,2022-02-16 09:40:33,18.233353,94.372345,9.09827,2022-01-20 18:23:40,2022-01-21 00:53:40,39,98,0.342596,1,2273,0.317446,0.276252,0.682502,0.4,0.783497,0.75,0.100429,0.0001,1.29647e-13,999999,1.681267e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1823363_e1825005_b53024_c20220120194947811252_oecc_ops.h5,GDNBO_npp_d20220120_t1823363_e1825005_b53024_c20220120194823831470_oecc_ops.h5,SVI04_npp_d20220120_t1823363_e1825005_b53024_c20220120194951285078_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1823363_e1825005_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.538246;16.832346;14.170757;9.347055;11.821691;13.624695,93.697937;108.090561;122.055328;120.652954;106.926971;92.883492,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,172.675,105.218,68.6833,95.0364,25.1963,92.7278
3,VBD_npp_d20220120_t1823508_x0945677E_y175908N_l0135_s0139_v23,2022-02-16 09:40:33,17.590765,94.567734,11.9631,2022-01-20 18:23:50,2022-01-21 00:53:50,135,139,0.325952,1,2529,0.367951,0.35784,0.594237,0.4,0.78799,0.75,0.100648,0.0001,3.10143e-13,999999,-4.113877e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1823363_e1825005_b53024_c20220120194947811252_oecc_ops.h5,GDNBO_npp_d20220120_t1823363_e1825005_b53024_c20220120194823831470_oecc_ops.h5,SVI04_npp_d20220120_t1823363_e1825005_b53024_c20220120194951285078_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1823363_e1825005_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.538246;16.832346;14.170757;9.347055;11.821691;13.624695,93.697937;108.090561;122.055328;120.652954;106.926971;92.883492,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,172.265,109.42,68.0166,95.2486,24.9426,91.4228
4,VBD_npp_d20220120_t1824335_x0941553E_y150994N_l0523_s0141_v23,2022-02-16 09:40:33,15.099410,94.155296,53.7804,2022-01-20 18:24:33,2022-01-20 23:54:33,523,141,0.348429,1,2529,0.940236,0.285297,0.867177,0.4,0.86497,0.75,0.100398,0.0001,2.77471e-13,999999,-3.065875e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1823363_e1825005_b53024_c20220120194947811252_oecc_ops.h5,GDNBO_npp_d20220120_t1823363_e1825005_b53024_c20220120194823831470_oecc_ops.h5,SVI04_npp_d20220120_t1823363_e1825005_b53024_c20220120194951285078_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1823363_e1825005_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.538246;16.832346;14.170757;9.347055;11.821691;13.624695,93.697937;108.090561;122.055328;120.652954;106.926971;92.883492,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,171.308,125.445,67.9896,95.6318,25.2348,85.9533
5,VBD_npp_d20220120_t1824371_x0941313E_y149345N_l0549_s0142_v23,2022-02-16 09:40:33,14.934485,94.131340,120.589,2022-01-20 18:24:37,2022-01-20 23:54:37,549,142,0.342739,1,2529,1.25228,0.26497,0.856459,0.4,0.971303,0.75,0.100362,0.0001,2.82092e-13,999999,7.602398e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1823363_e1825005_b53024_c20220120194947811252_oecc_ops.h5,GDNBO_npp_d20220120_t1823363_e1825005_b53024_c20220120194823831470_oecc_ops.h5,SVI04_npp_d20220120_t1823363_e1825005_b53024_c20220120194951285078_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1823363_e1825005_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.538246;16.832346;14.170757;9.347055;11.821691;13.624695,93.697937;108.090561;122.055328;120.652954;106.926971;92.883492,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,171.218,126.346,67.9716,95.8565,25.2565,85.5976
6,VBD_npp_d20220120_t1824353_x0941715E_y150425N_l0532_s0145_v23,2022-02-16 09:40:33,15.042525,94.171509,150.342,2022-01-20 18:24:35,2022-01-20 23:54:35,532,145,0.347647,1,2529,1.35231,0.264538,0.891874,0.4,0.982681,0.75,0.100412,0.0001,3.04076e-13,999999,7.828828e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1823363_e1825005_b53024_c20220120194947811252_oecc_ops.h5,GDNBO_npp_d20220120_t1823363_e1825005_b53024_c20220120194823831470_oecc_ops.h5,SVI04_npp_d20220120_t1823363_e1825005_b53024_c20220120194951285078_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1823363_e1825005_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.538246;16.832346;14.170757;9.347055;11.821691;13.624695,93.697937;108.090561;122.055328;120.652954;106.926971;92.883492,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,171.256,125.666,67.9221,95.8745,25.216,85.8335
7,VBD_npp_d20220120_t1824335_x0941968E_y150954N_l0523_s0147_v23,2022-02-16 09:40:33,15.095389,94.196846,72.2289,2022-01-20 18:24:33,2022-01-20 23:54:33,523,147,0.350207,1,2529,1.04526,0.265895,0.871307,0.4,0.9524,0.75,0.100441,0.0001,3.146e-13,999999,7.116737e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1823363_e1825005_b53024_c20220120194947811252_oecc_ops.h5,GDNBO_npp_d20220120_t1823363_e1825005_b53024_c20220120194823831470_oecc_ops.h5,SVI04_npp_d20220120_t1823363_e1825005_b53024_c20220120194951285078_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1823363_e1825005_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.538246;16.832346;14.170757;9.347055;11.821691;13.624695,93.697937;108.090561;122.055328;120.652954;106.926971;92.883492,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,171.273,125.326,67.8934,95.6425,25.1944,85.9493
8,VBD_npp_d20220120_t1824353_x0942472E_y150349N_l0532_s0156_v23,2022-02-16 09:40:33,15.034942,94.247154,94.7165,2022-01-20 18:24:35,2022-01-20 23:54:35,532,156,0.335056,1,2529,1.11442,0.315129,0.858975,0.4,0.949434,0.75,0.100491,0.0001,3.81966e-13,999999,-1.872290e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1823363_e1825005_b53024_c20220120194947811252_oecc_ops.h5,GDNBO_npp_d20220120_t1823363_e1825005_b53024_c20220120194823831470_oecc_ops.h5,SVI04_npp_d20220120_t1823363_e1825005_b53024_c20220120194951285078_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1823363_e1825005_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.538246;16.832346;14.170757;9.347055;11.821691;13.624695,93.697937;108.090561;122.055328;120.652954;106.926971;92.883492,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,171.192,125.451,67.7462,95.8943,25.1427,85.8253
9,VBD_npp_d20220120_t1824424_x0945281E_y145667N_l0599_s0206_v23,2022-02-16 09:40:33,14.566685,94.528107,131.752,2022-01-20 18:24:42,2022-01-20 23:54:42,599,206,0.354973,1,2529,1.38894,0.230596,0.909119,0.4,0.985376,0.75,0.100734,0.0001,1.06186e-12,999999,2.564297e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1823363_e1825005_b53024_c20220120194947811252_oecc_ops.h5,GDNBO_npp_d20220120_t1823363_e1825005_b53024_c20220120194823831470_oecc_ops.h5,SVI04_npp_d20220120_t1823363_e1825005_b53024_c20220120194951285078_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1823363_e1825005_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.538246;16.832346;14.170757;9.347055;11.821691;13.624695,93.697937;108.090561;122.055328;120.652954;106.926971;92.883492,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,170.674,126.791,66.8998,95.9705,24.8786,84.8336
10,VBD_npp_d20220120_t1824424_x0945899E_y145535N_l0600_s0215_v23,2022-02-16 09:40:33,14.553542,94.589851,100.196,2022-01-20 18:24:42,2022-01-20 23:54:42,600,215,0.348358,1,2529,1.28257,0.233219,0.919283,0.4,0.982489,0.75,0.100795,0.0001,1.27483e-12,999999,-1.663028e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1823363_e1825005_b53024_c20220120194947811252_oecc_ops.h5,GDNBO_npp_d20220120_t1823363_e1825005_b53024_c20220120194823831470_oecc_ops.h5,SVI04_npp_d20220120_t1823363_e1825005_b53024_c20220120194951285078_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1823363_e1825005_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.538246;16.832346;14.170757;9.347055;11.821691;13.624695,93.697937;108.090561;122.055328;120.652954;106.926971;92.883492,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,170.618,126.654,66.7482,95.9552,24.8194,84.8085
