id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
3,VBD_npp_d20220105_t1809166_x0957512E_y035573N_l0294_s0024_v23,2022-02-15 03:01:19,3.557256,95.751213,3.14693,2022-01-05 18:09:16,2022-01-06 01:09:16,294,24,0.351772,1,2401,0.148915,0.11375,0.593889,0.4,0.877484,0.75,8.44628e-27,0.0001,6.86955e-16,999999,999999,3,Indonesian Exclusive Economic Zone,WPP572,,SVDNB_npp_d20220105_t1808443_e1810067_b52811_c20220105193222463168_oebc_ops.h5,GDNBO_npp_d20220105_t1808443_e1810067_b52811_c20220105193035706714_oebc_ops.h5,SVI04_npp_d20220105_t1808443_e1810067_b52811_c20220105193231364259_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1808443_e1810067_b52811_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.448339;3.429276;1.235627;-3.541319;-1.482025;0.667252,95.986588;109.703430;123.263962;122.204872;108.611664;94.935654,npp_d20220105_t1807189_e1808431_b52811;npp_d20220105_t1808443_e1810067_b52811;npp_d20220105_t1810079_e1811321_b52811;npp_d20220105_t1811333_e1812575_b52811,159.929,161.711,69.8583,98.1907,141.693,-113.809
5,VBD_npp_d20220105_t1809059_x0958980E_y041740N_l0197_s0026_v23,2022-02-15 03:01:19,4.173953,95.898026,3.02852,2022-01-05 18:09:05,2022-01-06 01:09:05,197,26,0.337617,1,2401,0.152619,0.11375,0.60309,0.4,0.830579,0.75,6.63952e-27,0.0001,2.59007e-15,999999,999999,3,Indonesian Exclusive Economic Zone,WPP572,,SVDNB_npp_d20220105_t1808443_e1810067_b52811_c20220105193222463168_oebc_ops.h5,GDNBO_npp_d20220105_t1808443_e1810067_b52811_c20220105193035706714_oebc_ops.h5,SVI04_npp_d20220105_t1808443_e1810067_b52811_c20220105193231364259_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1808443_e1810067_b52811_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.448339;3.429276;1.235627;-3.541319;-1.482025;0.667252,95.986588;109.703430;123.263962;122.204872;108.611664;94.935654,npp_d20220105_t1807189_e1808431_b52811;npp_d20220105_t1808443_e1810067_b52811;npp_d20220105_t1810079_e1811321_b52811;npp_d20220105_t1811333_e1812575_b52811,160.48,160.901,69.8269,98.0807,142.029,-113.15
1,VBD_npp_d20220105_t1945125_x0869563E_y213804N_l0642_s1823_v23,2022-02-15 03:19:14,21.380445,86.956322,1.1886,2022-01-05 19:45:12,2022-01-06 01:15:12,642,1823,0.295152,2,2337,0.0403443,0.035,0.657462,0.4,0.459931,0.75,1.22148e-30,0.0001,4.64778e-120,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,159.695,97.3757,12.1966,100.402,158.518,-82.9689
2,VBD_npp_d20220105_t1945197_x0870573E_y208915N_l0712_s1852_v23,2022-02-15 03:19:14,20.891495,87.057281,1.29256,2022-01-05 19:45:19,2022-01-06 01:45:19,712,1852,0.322609,1,2401,0.111007,0.035,0.643441,0.4,0.798062,0.75,1.14187e-30,0.0001,2.42333e-134,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,159.506,98.679,10.5507,98.8048,158.691,-84.1047
3,VBD_npp_d20220105_t1945197_x0870786E_y209296N_l0706_s1854_v23,2022-02-15 03:19:14,20.929596,87.078621,5.01979,2022-01-05 19:45:19,2022-01-06 01:45:19,706,1854,0.317629,1,2401,0.368257,0.035,0.780935,0.4,0.885359,0.75,1.13581e-30,0.0001,1.31774e-136,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,159.492,98.5778,10.4389,100.729,158.706,-83.9964
4,VBD_npp_d20220105_t1945197_x0870836E_y209151N_l0708_s1855_v23,2022-02-15 03:19:14,20.915085,87.083611,1.25541,2022-01-05 19:45:19,2022-01-06 01:45:19,708,1855,0.322395,1,2401,0.0912388,0.035,0.767066,0.4,0.7539,0.75,1.13278e-30,0.0001,9.23492e-137,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,159.486,98.6161,10.3781,100.098,158.712,-84.0298
5,VBD_npp_d20220105_t1945179_x0871267E_y209482N_l0702_s1859_v23,2022-02-15 03:19:14,20.948231,87.126678,0.782103,2022-01-05 19:45:17,2022-01-06 01:45:17,702,1859,0.323106,2,2337,0.0542582,0.035,0.620461,0.4,0.540497,0.75,1.12066e-30,0.0001,7.96874e-138,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,159.458,98.528,10.1464,96.8575,158.742,-83.9252
6,VBD_npp_d20220105_t1945197_x0871146E_y208348N_l0719_s1861_v23,2022-02-15 03:19:14,20.834824,87.114647,0.714985,2022-01-05 19:45:19,2022-01-06 01:45:19,719,1861,0.321968,10,2305,0.0409851,0.035,0.217515,0.4,0.649272,0.75,1.1146e-30,0.0001,6.67701e-139,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,159.445,98.8272,10.0373,96.4944,158.749,-84.2126
7,VBD_npp_d20220105_t1945143_x0877762E_y210533N_l0672_s1943_v23,2022-02-15 03:19:14,21.053305,87.776192,1.75007,2022-01-05 19:45:14,2022-01-06 01:45:14,672,1943,0.35917,1,2401,0.166104,0.035,0.619113,0.4,0.913179,0.75,9.10567e-31,0.0001,2.07354e-205,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,158.887,98.255,5.29052,93.9478,159.31,-83.2611
8,VBD_npp_d20220105_t1945019_x0879749E_y218216N_l0554_s1945_v23,2022-02-15 03:19:14,21.821602,87.974907,0.823015,2022-01-05 19:45:01,2022-01-06 01:15:01,554,1945,0.314002,2,2337,0.0589201,0.035,0.443401,0.4,0.627431,0.75,8.84978e-31,0.0001,4.90703e-208,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,158.849,96.2921,5.15313,97.724,159.343,-81.1787
9,VBD_npp_d20220105_t1945001_x0880206E_y219163N_l0539_s1948_v23,2022-02-15 03:19:14,21.916296,88.020584,1.81546,2022-01-05 19:45:00,2022-01-06 01:15:00,539,1948,0.307742,1,2401,0.141665,0.035,0.614339,0.4,0.783226,0.75,8.76473e-31,0.0001,2.25455e-211,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,158.823,96.0533,4.98155,97.0414,159.363,-80.9063
10,VBD_npp_d20220105_t1945001_x0880312E_y219351N_l0536_s1949_v23,2022-02-15 03:19:14,21.935093,88.031219,1.29892,2022-01-05 19:45:00,2022-01-06 01:15:00,536,1949,0.306817,2,2337,0.0955304,0.035,0.629523,0.4,0.708552,0.75,8.73894e-31,0.0001,1.95946e-212,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,158.816,96.0064,4.91976,99.0405,159.37,-80.8499
11,VBD_npp_d20220105_t1945161_x0878500E_y209744N_l0682_s1956_v23,2022-02-15 03:19:14,20.974382,87.849991,1.67303,2022-01-05 19:45:16,2022-01-06 01:45:16,682,1956,0.35604,1,2401,0.150151,0.035,0.740951,0.4,0.849493,0.75,8.81251e-31,0.0001,5.08421e-220,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,158.8,98.4574,4.51647,97.491,159.393,-83.4132
12,VBD_npp_d20220105_t1945161_x0878958E_y210286N_l0673_s1961_v23,2022-02-15 03:19:14,21.028568,87.895760,1.79129,2022-01-05 19:45:16,2022-01-06 01:45:16,673,1961,0.355684,1,2401,0.153488,0.035,0.779936,0.4,0.826597,0.75,8.69902e-31,0.0001,3.92642e-227,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,158.766,98.3197,4.24174,104.455,159.429,-83.2431
13,VBD_npp_d20220105_t1945161_x0879124E_y209988N_l0677_s1964_v23,2022-02-15 03:19:14,20.998804,87.912354,1.28833,2022-01-05 19:45:16,2022-01-06 01:45:16,677,1964,0.353408,1,2401,0.103903,0.035,0.843104,0.4,0.761944,0.75,8.63093e-31,0.0001,3.35873e-230,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,158.746,98.3956,4.05359,101.42,159.447,-83.3098
14,VBD_npp_d20220105_t1945161_x0879031E_y209458N_l0685_s1964_v23,2022-02-15 03:19:14,20.945826,87.903099,7.18861,2022-01-05 19:45:16,2022-01-06 01:45:16,685,1964,0.355044,1,2401,0.466003,0.035,0.83726,0.4,0.921689,0.75,8.63093e-31,0.0001,1.54524e-229,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,158.747,98.5302,4.063,94.8674,159.445,-83.4536
15,VBD_npp_d20220105_t1945161_x0879229E_y210176N_l0674_s1965_v23,2022-02-15 03:19:14,21.017580,87.922890,5.13498,2022-01-05 19:45:16,2022-01-06 01:45:16,674,1965,0.351061,1,2401,0.366546,0.035,0.810022,0.4,0.890526,0.75,8.60823e-31,0.0001,6.5802e-232,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,158.739,98.3479,4.00597,103.943,159.455,-83.2542
16,VBD_npp_d20220105_t1945161_x0879230E_y209768N_l0680_s1966_v23,2022-02-15 03:19:14,20.976761,87.923019,8.97815,2022-01-05 19:45:16,2022-01-06 01:45:16,680,1966,0.356396,1,2401,0.516272,0.035,0.853671,0.4,0.901062,0.75,8.58553e-31,0.0001,2.26386e-232,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,158.733,98.4517,3.93509,98.9588,159.46,-83.3603
17,VBD_npp_d20220105_t1945161_x0882120E_y209727N_l0674_s2006_v23,2022-02-15 03:19:14,20.972736,88.212006,1.38961,2022-01-05 19:45:16,2022-01-06 01:45:16,674,2006,0.36294,1,2401,0.117891,0.035,0.746224,0.4,0.765535,0.75,7.80271e-31,0.0001,3.28219e-293,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,158.466,98.464,1.65162,110.881,159.724,-83.184
18,VBD_npp_d20220105_t1945143_x0882283E_y209837N_l0672_s2007_v23,2022-02-15 03:19:14,20.983721,88.228256,2.06662,2022-01-05 19:45:14,2022-01-06 01:45:14,672,2007,0.364291,1,2401,0.179257,0.035,0.779441,0.4,0.865897,0.75,7.78394e-31,0.0001,5.26732e-294,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,158.459,98.4365,1.63339,82.303,159.731,-83.1493
