X-File,Y-File,Polynomial Power, Coefficient0,Coefficient1,Coefficient2,r-square,N_pts
F101992.v4b.sicily.masked.stable_lights.avg_vis,F121999.v4b.sicily.masked.stable_lights.avg_vis,2,-2.05696,1.59028,-0.00895815,0.907462,35720
F101993.v4b.sicily.masked.stable_lights.avg_vis,F121999.v4b.sicily.masked.stable_lights.avg_vis,2,-1.05821,1.59826,-0.00929188,0.935995,38893
F101994.v4b.sicily.masked.stable_lights.avg_vis,F121999.v4b.sicily.masked.stable_lights.avg_vis,2,-0.345809,1.48639,-0.00790733,0.924311,36494
F121994.v4b.sicily.masked.stable_lights.avg_vis,F121999.v4b.sicily.masked.stable_lights.avg_vis,2,-0.689013,1.17701,-0.00250911,0.907057,34485
F121995.v4b.sicily.masked.stable_lights.avg_vis,F121999.v4b.sicily.masked.stable_lights.avg_vis,2,-0.0515404,1.22932,-0.00377312,0.917794,37571
F121996.v4b.sicily.masked.stable_lights.avg_vis,F121999.v4b.sicily.masked.stable_lights.avg_vis,2,-0.0959295,1.27270,-0.00402528,0.931929,35762
F121997.v4b.sicily.masked.stable_lights.avg_vis,F121999.v4b.sicily.masked.stable_lights.avg_vis,2,-0.332063,1.17820,-0.00262222,0.924472,37413
F121998.v4b.sicily.masked.stable_lights.avg_vis,F121999.v4b.sicily.masked.stable_lights.avg_vis,2,-0.0607845,1.06477,-0.00127665,0.953566,37791
F121999.v4b.sicily.masked.stable_lights.avg_vis,F121999.v4b.sicily.masked.stable_lights.avg_vis,2,-2.85189e-14,1.00000,-1.31026e-16,1.00000,39157
F141997.v4b.sicily.masked.stable_lights.avg_vis,F121999.v4b.sicily.masked.stable_lights.avg_vis,2,-1.13232,1.76963,-0.0121988,0.910127,36811
F141998.v4b.sicily.masked.stable_lights.avg_vis,F121999.v4b.sicily.masked.stable_lights.avg_vis,2,-0.191650,1.63206,-0.0100675,0.972302,36701
F141999.v4b.sicily.masked.stable_lights.avg_vis,F121999.v4b.sicily.masked.stable_lights.avg_vis,2,-0.155747,1.50548,-0.00778554,0.971699,38894
F142000.v4b.sicily.masked.stable_lights.avg_vis,F121999.v4b.sicily.masked.stable_lights.avg_vis,2,1.09879,1.31553,-0.00526775,0.927827,37888
F142001.v4b.sicily.masked.stable_lights.avg_vis,F121999.v4b.sicily.masked.stable_lights.avg_vis,2,0.194260,1.32185,-0.00511554,0.944815,38558
F142002.v4b.sicily.masked.stable_lights.avg_vis,F121999.v4b.sicily.masked.stable_lights.avg_vis,2,1.05166,1.19048,-0.00360019,0.920269,36964
F142003.v4b.sicily.masked.stable_lights.avg_vis,F121999.v4b.sicily.masked.stable_lights.avg_vis,2,0.739017,1.24156,-0.00395966,0.943184,38701
F152000.v4b.sicily.masked.stable_lights.avg_vis,F121999.v4b.sicily.masked.stable_lights.avg_vis,2,0.125402,1.04518,-0.00101514,0.931998,38831
F152001.v4b.sicily.masked.stable_lights.avg_vis,F121999.v4b.sicily.masked.stable_lights.avg_vis,2,-0.702394,1.10808,-0.00124367,0.959341,38632
