gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6409786,npp,551,1376,152.596237182617,50.4083099365234,30.4323253631592,33030304,551,1036,1040400131,1073430435,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,98.18437137613192,34.66835504768677,30.257457022456208,7.148298834885791e-25,10.0,-34.7,1.2937979144666532,-34.365,24.4097,29.6905,30.5306,0.9429,122.9926,143.8898,0
6427456,npp,454,55,183.491622924805,50.4093818664551,30.4259548187256,33030304,455,23,1040400131,1073430435,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.252321327973,69.43451726925905,56.03421239280454,3.6412111446316884e-09,1.0,-69.38,3.5496478698597698,-69.335,36.5082,54.4359,69.796,0.5143,64.3539,94.3702,0
6427842,npp,418,2383,181.438262939453,50.4077606201172,30.4296188354492,33030304,418,1927,1040400131,1073430435,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-73.27204071371456,19.90039613345312,17.549806821691796,2.3366224099640154e-15,17.0,19.82,1.0837787002826917,19.77,18.1695,26.6636,29.7826,1.05,170.8067,190.5081,0
6698363,npp,354,1956,76.0680847167969,50.4071502685547,30.4268360137939,3670176,354,1527,196611,3866787,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,106.61987243575831,4.459170285154564,3.9492025754344664,1.2083182475156622e-07,14.0,-4.53,1.0,-4.53,12.9994,25.0875,53.4151,1.116,78.9771,84.8885,0
6864997,npp,302,932,142.616333007812,50.4099769592285,30.4259414672852,33030304,301,692,1040400131,1073430435,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.39184721494667,50.4977026594012,43.117234332868065,6.108881816667113e-07,7.0,-50.5,1.7549928774784245,-50.5,24.9174,39.5675,50.0921,0.7076,86.714,100.9101,0
6865462,npp,731,3212,163.335311889648,50.4074859619141,30.4307098388672,33030304,730,2555,1040400131,1073430435,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.18518079321001,52.68035505975564,44.790289592733764,3.550894379417475e-12,23.0,52.55,1.9513309067639726,52.6,20.4125,39.8723,71.0557,0.7022,91.2677,114.6868,0
6872569,npp,80,2802,152.440185546875,50.4081916809082,30.4313468933105,33030304,82,2256,1040400131,1073430435,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.36471861196121,39.225834629456244,34.069943909476116,1.9683544562590158e-07,20.0,39.12,1.4276677814245327,39.12,10.082,35.8738,39.3996,0.7804,109.6447,118.967,0
6972411,npp,154,931,49.5458297729492,50.4112701416016,30.4277477264404,33030304,154,691,1040400131,1073430435,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-03-06 23:17:56.942763,94.2030647601538,50.534364143912775,43.147453370594356,1.2091353371775945e-11,7.0,-50.53,1.7549928774784245,-50.5,24.9174,39.5675,50.0921,0.7076,33.6822,35.0568,0
6983671,npp,40,54,110.469375610352,50.4098815917969,30.4256343841553,33030304,40,22,1040400131,1073430435,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.16508843635177,69.45029394075017,56.045332600798424,5.426764960314647e-22,1.0,-69.39,3.5496478698597698,-69.335,36.5082,54.4359,69.796,0.5143,43.7822,56.8147,0
6989151,npp,65,1955,32.3228759765625,50.4098587036133,30.4312496185303,33030304,65,1525,1040400131,1073430435,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,107.9254750185072,4.518242423240562,4.0016966111533465,4.8496676664213534e-20,14.0,-4.59,1.0,-4.53,12.9994,25.0875,53.4151,1.116,35.2319,36.0708,0
6995334,npp,98,1522,36.4435920715332,50.4080505371094,30.4320983886719,33030304,99,1141,1040400131,1073430435,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.3174979756677,28.059836070402884,24.62668775595517,1.243016067240029e-23,11.0,-28.09,1.184412938166907,-27.685,13.7881,23.6142,29.9672,1.1856,38.8283,43.2067,0
7059755,npp,745,1809,31.8170051574707,50.4121856689453,30.4263896942139,33030304,745,1387,1040400131,1073430435,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,101.19484816583845,12.93574588494992,11.438243552717832,5.147832459463454e-05,13.0,-12.99,1.015504800579495,-12.875,13.0842,23.9674,30.3758,1.1681,35.7263,37.1657,0
7060182,npp,108,3974,91.7034530639648,50.4076690673828,30.429048538208,33079456,106,3155,1040400131,1073479587,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.86882800455764,68.7487536008629,55.66445733780611,1.3457866265759814e-09,29.0,68.54,3.3985290935932855,68.69,60.0378,91.7035,235.2831,0.3053,27.9965,27.9965,0
7165747,npp,626,779,53.2438011169434,50.4111022949219,30.4246101379395,33030304,629,564,1040400131,1073430435,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.68918633018754,54.739078209662026,46.33280154778862,0.0003971831144203502,6.0,-54.74,2.0682789409984763,-54.66,13.3005,29.1552,46.6079,0.9603,39.6432,51.1277,0
7171669,npp,581,341,39.6580810546875,50.4068222045898,30.4298419952393,33030304,582,186,1040400131,1073430435,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.89111634348006,64.50767541726984,53.0964028283228,5.976591638742927e-09,3.0,-64.49,2.8345692104261015,-64.4,31.5247,35.6248,40.4706,0.7859,29.4194,31.1662,0
7178626,npp,521,2238,23.0853233337402,50.4074287414551,30.425609588623,33079456,521,1796,1040400131,1073479587,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.40390301150867,11.864867669853826,10.495075607255062,1.8373591895623015e-07,16.0,11.8,1.015504800579495,12.105,10.8199,16.6561,23.8586,1.6809,34.3276,38.8031,0
7185056,npp,571,1807,24.1289978027344,50.4053955078125,30.4319019317627,33079456,571,1385,1040400131,1073479587,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.46604935114368,13.062409888343328,11.550277693624178,8.436058369594055e-12,13.0,-13.1,1.015504800579495,-12.875,13.0842,23.9674,30.3758,1.1681,28.1557,28.1853,0
7197582,npp,569,926,25.8464107513428,50.4055557250977,30.4295139312744,33079456,569,688,1040400131,1073479587,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.28914683390519,50.678604238198595,43.262165292704175,2.5712628814235163e-19,7.0,-50.68,1.847645286154319,-50.5,24.9174,39.5675,50.0921,0.7076,20.5703,18.288,0
7198060,npp,230,3208,31.0882053375244,50.4106826782227,30.4314231872559,33079456,231,2552,1040400131,1073479587,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.56781876896022,52.559091065590756,44.704145485551756,2.2206107880421816e-12,23.0,52.44,1.847645286154319,52.6,20.4125,39.8723,71.0557,0.7022,23.2423,21.8287,0
7203825,npp,533,486,40.8279037475586,50.4056625366211,30.4273281097412,33079456,534,291,1040400131,1073479587,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.98817319642312,61.63407492177829,51.21765941024636,6.2971460843907285e-22,4.0,-61.61,2.5331140255951103,-61.36,31.5125,40.9906,59.8153,0.683,27.9323,27.8854,0
7204216,npp,344,2797,27.937141418457,50.4118690490723,30.4294719696045,33079456,344,2251,1040400131,1073479587,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.16297128993774,39.02359208939541,33.90604022109224,1.0557770437112282e-15,20.0,38.93,1.4276677814245327,39.12,10.082,35.8738,39.3996,0.7804,22.4374,21.8026,0
7210060,npp,467,48,35.6262016296387,50.4048919677734,30.4275741577148,33079456,470,19,1040400131,1073479587,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.3229441391178,69.53117935034979,56.095306969952325,1.3646813823417465e-23,1.0,-69.49,3.5496478698597698,-69.335,36.5082,54.4359,69.796,0.5143,22.6975,18.3226,0
7210518,npp,431,2377,29.2036781311035,50.4099922180176,30.4269905090332,33079456,431,1922,1040400131,1073479587,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-70.97702604316592,19.59684996808259,17.286145452963027,1.5059715979418584e-18,17.0,19.51,1.0837787002826917,19.77,18.1695,26.6636,29.7826,1.05,30.3402,30.6635,0
7216965,npp,490,1949,29.5810413360596,50.4109306335449,30.4257507324219,33079456,490,1520,1040400131,1073479587,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,101.08208315282201,4.879793166442118,4.322008950511589,7.955715790566498e-21,14.0,-4.93,1.0,-4.53,12.9994,25.0875,53.4151,1.116,32.49,33.0111,0
7223611,npp,752,3724,44.3620223999023,50.4035110473633,30.4295139312744,33079456,757,3010,1040400131,1073479587,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.195371190121826,64.41244677762342,53.045289854763865,3.0233522695039925e-18,27.0,64.25,2.8345692104261015,64.44,40.1563,46.9335,78.2017,0.5965,27.0893,26.4626,0
7274757,npp,255,2655,26.9197769165039,50.409610748291,30.4276657104492,33079456,254,2140,1040400131,1073479587,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.49099523566684,33.14677809349612,28.974699745953718,2.1019539140303684e-05,19.0,33.06,1.2365102219381485,33.32,16.8953,26.9198,30.0664,1.04,27.9965,27.9965,0
7358424,npp,287,1658,25.9809646606445,50.4087867736816,30.4298152923584,33079456,287,1252,1040400131,1073479587,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.72102955240226,21.25584182341793,18.73325284695741,0.00024586553089994527,12.0,-21.26,1.0837787002826917,-20.37,17.1007,25.0086,30.3722,1.1195,28.8937,29.0851,0
7364436,npp,310,1219,35.944149017334,50.4086074829102,30.4337387084961,33079456,311,904,1040400131,1073479587,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.85726850283375,40.95523434901824,35.49715241567007,1.1807626153158827e-07,9.0,-40.96,1.4276677814245327,-40.645,21.7446,27.7125,32.678,1.0102,33.7623,36.3125,0
7371541,npp,18,3069,38.7071380615234,50.4104232788086,30.4299507141113,33079456,20,2465,1040400131,1073479587,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.29479882280508,48.48867520577919,41.56046411610213,0.00013286985497369447,22.0,48.38,1.7549928774784245,48.83,31.9492,38.4879,102.842,0.7274,28.1215,28.156,0
7398038,npp,299,1368,29.8085746765137,50.4095230102539,30.4323787689209,33079456,299,1031,1040400131,1073479587,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.61629936077456,35.02976628691258,30.563308171454832,2.7661727685750747e-15,10.0,-35.04,1.2937979144666532,-34.365,24.4097,29.6905,30.5306,0.9429,28.0878,28.1078,0
7398597,npp,582,3595,84.3647308349609,50.4098320007324,30.4277820587158,33079392,583,2917,1040400131,1073479523,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.95841420416467,61.867618335910215,51.37891484590611,1.73085628374374e-08,26.0,61.72,2.5331140255951103,61.95,52.0086,84.3647,1410.3207,0.3319,27.9965,27.9965,0
7404864,npp,303,923,23.9883327484131,50.4058380126953,30.4241428375244,33079456,307,686,1040400131,1073479587,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.8817427204067,50.7773347067726,43.33567261817325,3.7799889839403956e-17,7.0,-50.76,1.847645286154319,-50.5,24.9174,39.5675,50.0921,0.7076,19.5646,16.9733,0
7405222,npp,734,3205,41.3794898986816,50.4104766845703,30.4304351806641,33079392,733,2551,1040400131,1073479523,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.14621258586995,52.46805692055137,44.632662119263316,2.6420315116553828e-11,23.0,52.35,1.847645286154319,52.6,20.4125,39.8723,71.0557,0.7022,28.8123,29.0548,0
7411552,npp,278,485,37.0333633422852,50.4051551818848,30.4324951171875,33079456,279,290,1040400131,1073479587,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.95081595747372,61.66300575281113,51.233489699415834,1.4929672721522558e-18,4.0,-61.64,2.5331140255951103,-61.36,31.5125,40.9906,59.8153,0.683,26.4343,25.2937,0
7411972,npp,91,2794,39.2010765075684,50.4117164611816,30.4258766174316,33079456,91,2249,1040400131,1073479587,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-69.017037916735,38.91094059387342,33.81081697565714,3.3395870729226416e-14,20.0,38.82,1.4276677814245327,39.12,10.082,35.8738,39.3996,0.7804,30.3271,30.5932,0
7418751,npp,189,2375,20.6895904541016,50.4078521728516,30.4239616394043,33079456,189,1920,1040400131,1073479587,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.71404310016038,19.482799693847202,17.18553489433072,6.627665918810834e-17,17.0,19.4,1.0442604737599883,19.77,18.1695,26.6636,29.7826,1.05,22.2757,21.7238,0
7432237,npp,300,1515,20.5689258575439,50.4101676940918,30.4291858673096,33079456,300,1136,1040400131,1073479587,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-05-13 23:43:01.585736,98.56635894573434,28.389724322238635,24.910217252859997,4.801208584205838e-14,11.0,-28.41,1.184412938166907,-27.685,13.7881,23.6142,29.9672,1.1856,25.4254,24.3861,0
7453773,npp,694,3339,53.3211708068848,50.4113693237305,30.4309005737305,33079392,695,2688,1040400131,1073479523,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.52517420161665,56.0063084799709,47.26717343754569,1.957812009682807e-12,24.0,55.88,2.0682789409984763,56.195,43.6689,52.1769,65.2637,0.5366,28.5498,28.6105,0
7459763,npp,281,632,38.7851448059082,50.4074020385742,30.4294719696045,33079456,281,415,1040400131,1073479587,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.1112514469826,58.41136049383256,48.98973473955669,9.223669745611152e-10,5.0,-58.39,2.253202848596432,-58.22,33.9235,38.7354,40.2553,0.7228,28.0186,28.0325,0
7460218,npp,44,2934,33.5134239196777,50.4102973937988,30.4265079498291,33079392,43,2366,1040400131,1073479523,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.53528703651926,44.046612901677875,38.01910035165477,6.414811586071482e-12,21.0,43.94,1.5732132722552272,44.43,30.9485,34.02,36.7982,0.8229,27.6745,27.5797,0
7473559,npp,229,2094,30.9973850250244,50.4119262695312,30.4251499176025,33079456,229,1659,1040400131,1073479587,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-70.8452830157569,3.5481343422378613,3.1427690250065443,9.531669177362835e-09,15.0,3.49,1.0,3.83,17.7942,27.9965,30.8548,1.0,30.9974,30.9974,0
7501348,npp,123,2658,31.5761470794678,50.4089126586914,30.4320793151855,33079456,123,2142,1040400131,1073479587,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.33016429201074,33.271466318257296,29.078238566085183,0.00015450072380546103,19.0,33.19,1.2365102219381485,33.32,16.8953,26.9198,30.0664,1.04,31.7623,32.8391,0
7596886,npp,279,1226,24.6045989990234,50.4057807922363,30.43115234375,33079456,279,910,1040400131,1073479587,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.62515960630388,40.701464389583464,35.28624870415282,3.8803047935988694e-07,9.0,-40.7,1.4276677814245327,-40.645,21.7446,27.7125,32.678,1.0102,25.8196,24.8567,0
7603611,npp,271,782,43.1793594360352,50.4092063903809,30.4280548095703,33079456,269,566,1040400131,1073479587,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-06-05 23:11:44.572298,92.97211275282012,54.687483441889356,46.28931149802384,1.0004480641589074e-09,6.0,-54.66,2.0682789409984763,-54.66,13.3005,29.1552,46.6079,0.9603,34.7771,41.4633,0
7611042,npp,98,2661,28.2693367004395,50.4046859741211,30.43235206604,33079392,99,2144,1040400131,1073479523,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-06-07 00:33:31.329035,-70.94917502170475,33.407013352785235,29.192315624302477,1.2245137740163195e-05,19.0,33.32,1.2365102219381485,33.32,16.8953,26.9198,30.0664,1.04,29.088,29.4001,0
7616396,npp,168,2240,32.8897590637207,50.413215637207,30.4265632629395,33079392,169,1798,1040400131,1073479523,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-72.90486349984701,11.970280241509796,10.587037243495201,2.3941679080303617e-08,16.0,11.91,1.015504800579495,12.105,10.8199,16.6561,23.8586,1.6809,43.9823,55.283,0
7624812,npp,228,1810,28.324197769165,50.4098167419434,30.4330997467041,33079456,228,1388,1040400131,1073479587,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,103.00453172130824,12.876884182202485,11.385750616741552,3.526039564428909e-11,13.0,-12.93,1.015504800579495,-12.875,13.0842,23.9674,30.3758,1.1681,32.2868,33.0857,0
7645676,npp,234,491,78.9773330688477,50.4112777709961,30.4246807098389,33079456,234,295,1040400131,1073479587,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,90.97742672284534,61.54183633420256,51.1486268846341,1.5945544039770878e-13,4.0,-61.51,2.5331140255951103,-61.36,31.5125,40.9906,59.8153,0.683,42.9926,53.9414,0
7646022,npp,46,2800,49.9895324707031,50.4086494445801,30.4309005737305,33079392,45,2254,1040400131,1073479523,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-06-12 00:39:47.956964,-68.35477897990364,39.14196474771651,34.00052521157041,2.006641095429906e-12,20.0,39.04,1.4276677814245327,39.12,10.082,35.8738,39.3996,0.7804,37.8838,39.0127,0
7652503,npp,181,55,69.7960357666016,50.4068717956543,30.4298763275146,33079456,183,23,1040400131,1073479587,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.5451881532328,69.44129842943114,56.03692793430357,5.29494793371635e-12,1.0,-69.38,3.5496478698597698,-69.335,36.5082,54.4359,69.796,0.5143,32.3238,35.8963,0
7652638,npp,145,2382,30.3614444732666,50.4074440002441,30.4324035644531,33079392,145,1926,1040400131,1073479523,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-06-13 00:21:04.768108,-73.12441262226689,19.83793726110554,17.495020909244214,6.247155682671051e-13,17.0,19.77,1.0837787002826917,19.77,18.1695,26.6636,29.7826,1.05,31.4085,31.8792,0
7664974,npp,259,1522,29.2509117126465,50.4079818725586,30.4300594329834,33079456,259,1141,1040400131,1073479587,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-06-14 23:43:25.923722,99.27799224125309,28.064485538212615,24.629442693435738,5.538917293335021e-12,11.0,-28.09,1.184412938166907,-27.685,13.7881,23.6142,29.9672,1.1856,32.7556,34.6792,0
7671511,npp,257,1080,38.054328918457,50.4104461669922,30.4298801422119,33079456,259,793,1040400131,1073479587,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-06-15 23:24:32.052949,96.38009854325409,45.85690244247807,39.46904961622842,2.1446876081713612e-10,8.0,-45.86,1.5732132722552272,-45.52,25.3561,32.3187,37.9606,0.8663,31.6423,32.9651,0
7672142,npp,652,3344,671.98779296875,50.4068183898926,30.4328193664551,33079328,651,2692,1040400131,1073479459,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-63.99272520559742,56.13693910991955,47.35963762629272,1.8492398985091118e-14,24.0,56.0,2.0682789409984763,56.195,43.6689,52.1769,65.2637,0.5366,327.6712,360.5679,0
7678600,npp,243,639,33.9235420227051,50.4056777954102,30.4313278198242,33079456,245,422,1040400131,1073479587,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-06-16 23:05:34.626045,92.32023368279074,58.24877153391903,48.871868671934,3.49316409121057e-08,5.0,-58.22,2.2013981571160284,-58.22,33.9235,38.7354,40.2553,0.7228,25.8107,24.5187,0
7678899,npp,3,2940,85.1979751586914,50.4113159179688,30.4261016845703,33079392,5,2371,1040400131,1073479523,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.4442984180605,44.249049060200456,38.180577578716665,7.014192442644763e-14,21.0,44.15,1.5732132722552272,44.43,30.9485,34.02,36.7982,0.8229,60.5274,70.1132,0
7685540,npp,111,2523,34.6268539428711,50.4054794311523,30.4304332733154,33079392,110,2042,1040400131,1073479523,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-06-18 00:27:23.157364,-70.8871302728964,27.03318872183424,23.742538102260106,2.215383173338179e-12,18.0,26.95,1.1367971201176101,27.44,11.8208,22.1425,32.3885,1.2644,38.9785,43.7814,0
7690057,npp,191,2100,27.9965267181396,50.4075736999512,30.4250564575195,33079392,191,1664,1040400131,1073479523,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-06-19 00:08:36.408033,-66.43383697381978,3.947410743871946,3.4961791249316327,4.139566602404416e-10,15.0,3.83,1.0,3.83,17.7942,27.9965,30.8548,1.0,27.9965,27.9965,0
7690981,npp,266,1229,32.6780395507812,50.4093894958496,30.4295997619629,33079456,266,913,1040400131,1073479587,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,97.04008827336176,40.57317477558019,35.18034830083473,0.000278586707053662,9.0,-40.59,1.4276677814245327,-40.645,21.7446,27.7125,32.678,1.0102,31.4746,33.0129,0
7703807,npp,595,3474,1099.7333984375,50.4103813171387,30.432788848877,33079328,598,2817,1040400131,1073479459,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-06-21 01:11:06.161849,-63.341352730267076,59.26048609847615,49.5906077023368,1.1781280071294973e-11,25.0,59.11,2.3545700244418297,59.27,51.4446,59.6616,1099.7334,0.4693,469.7213,516.0558,0
7709863,npp,740,3078,124.503883361816,50.4045143127441,30.428373336792,33079392,741,2471,1040400131,1073479523,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-66.90868124553066,48.759791755751436,41.7698417800656,3.649612050722544e-08,22.0,48.65,1.7549928774784245,48.83,31.9492,38.4879,102.842,0.7274,77.0087,90.5656,0
7716664,npp,88,2663,36.0078430175781,50.4095039367676,30.4256439208984,33079392,88,2146,1040400131,1073479523,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.37608223817118,33.501086007781936,29.271863337518973,0.00021280773501698862,19.0,33.41,1.2365102219381485,33.32,16.8953,26.9198,30.0664,1.04,35.3463,37.4481,0
7792364,npp,194,205,44.8875312805176,50.4071617126465,30.4265213012695,33079456,197,102,1040400131,1073479587,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-07-03 22:46:47.453874,268.7646514345588,66.98488539527499,54.618672545804785,0.00011730180539098602,2.0,-66.93,3.1865100272627664,-66.88,29.7686,44.8875,72.3428,0.6237,27.9965,27.9965,0
7820012,npp,236,788,39.6317558288574,50.4109268188477,30.4237251281738,33079456,235,573,1040400131,1073479587,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-07-07 23:12:10.432412,93.21101322719291,54.52080295936722,46.16681313202932,1.6437246801870898e-09,6.0,-54.51,1.9513309067639726,-54.66,13.3005,29.1552,46.6079,0.9603,33.3654,38.0567,0
7819943,npp,730,3081,81.180061340332,50.4068832397461,30.4297733306885,33079392,730,2473,1040400131,1073479523,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-07-08 00:52:38.596536,-66.52382615299442,48.85392073824799,41.84470257579269,8.290807176987202e-06,22.0,48.74,1.7549928774784245,48.83,31.9492,38.4879,102.842,0.7274,52.3227,59.0513,0
7826700,npp,202,351,35.6247520446777,50.4052619934082,30.4287109375,33079456,201,193,1040400131,1073479587,31,ukr_ukraine_crop2_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop2,2021-07-08 22:53:11.231821,269.791654100307,64.33633993222904,52.98229919326764,1.7730459174680886e-12,3.0,-64.3,2.7445598364131496,-64.4,31.5247,35.6248,40.4706,0.7859,27.9965,27.9965,0
