gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,631,493,24.301082611084,50.4027824401855,30.4537715911865,33030272,632,297,1040400131,1073430403,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-01-02 22:58:59.551084,90.95896305431638,61.495078947075605,51.12069396527227,0.05332528687655184,4.0,-61.47,2.5331140255951103,-61.46,6.4303,18.393,24.6146,0.3817,9.3532,9.2761,6.878431729806639,0
6327016,npp,442,2804,7.90322923660278,50.4031219482422,30.4614715576172,33030272,442,2257,1040400131,1073430403,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-01-03 00:39:38.393257,-69.03186122797028,39.28511561276116,34.12104616507663,0.06163467360579806,20.0,39.19,1.4276677814245327,39.21,6.33,7.4915,10.0028,0.9372,7.3093,7.4067,4.635416245062945,0
6374274,npp,761,3855,13.7514753341675,50.4039039611816,30.4558200836182,33030304,761,3091,1040400131,1073430435,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.06812393006024,66.76819897844642,54.50054782192456,4.038689284347234e-17,28.0,66.59,3.1865100272627664,66.61,9.8846,20.4989,40.3155,0.3425,4.9034,4.7099,4.7099,0
6410122,npp,78,3603,20.8157196044922,50.4024505615234,30.4559020996094,33030304,75,2923,1040400131,1073430435,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-01-17 01:17:01.435124,-61.56974843433671,62.05893851549772,51.50426364759681,2.1074893639832713e-26,26.0,61.88,2.5331140255951103,61.96,13.1989,25.5733,519.9308,0.2745,5.1427,5.7147,5.7147,0
6427456,npp,455,58,38.5997886657715,50.4034156799316,30.45876121521,33030304,456,24,1040400131,1073430435,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2486899689524,69.38824310549421,56.0084205993771,3.55632397881662e-09,1.0,-69.33,3.5496478698597698,-69.29,7.2335,19.6967,42.9996,0.3564,12.3462,13.7589,13.7589,0
6507934,npp,422,350,43.4197883605957,50.4017295837402,30.4585037231445,33030272,423,192,1040400131,1073430403,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-01-29 22:52:41.454441,269.8411878043863,64.34973194622685,52.98842469092225,0.14218701339128173,3.0,-64.32,2.7445598364131496,-64.32,3.4394,8.4027,29.5114,0.8356,19.7796,36.2795,29.886336260795765,0
6533456,npp,442,1379,64.569709777832,50.4075813293457,30.4547386169434,33030272,442,1039,1040400131,1073430403,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-02-01 23:36:56.581602,97.79969123920034,34.549412235481775,30.15627609981596,0.03221473208432121,10.0,-34.58,1.2937979144666532,-34.275,5.0162,7.0103,9.4811,1.0015,51.5096,64.6675,63.21902694949081,0
6534070,npp,721,3604,41.2487182617188,50.403736114502,30.46169090271,33030272,725,2924,1040400131,1073430403,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-02-02 01:17:03.395020,-62.05347435331094,62.08322645451404,51.51846386180486,0.03799889841154089,26.0,61.91,2.5331140255951103,61.96,13.1989,25.5733,519.9308,0.2745,13.2091,11.3244,9.615853110518291,0
6698363,npp,354,1959,7.58843898773193,50.4025039672852,30.4576644897461,3670176,354,1529,196611,3866787,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,106.77888081763757,4.285200839255905,3.7951922843673516,1.2345856934608648e-07,14.0,-4.35,1.0,-4.35,4.1603,7.6951,10.0801,0.9124,6.9142,6.9236,6.9236,0
6798739,npp,331,788,23.3341827392578,50.4038238525391,30.4613876342773,33030304,330,572,1040400131,1073430435,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.18866141661707,54.51442753660568,46.160241673845334,4.2965776072079976e-26,6.0,-54.51,1.9513309067639726,-54.51,3.563,9.087,18.0615,0.7726,14.3221,18.0286,18.0286,0
