gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,628,491,37.6053466796875,50.4236602783203,30.4331245422363,33030272,630,295,1040400131,1073430403,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-01-02 22:58:59.551084,91.05429009405715,61.53583922443734,51.14813731487135,0.05329786981220132,4.0,-61.51,2.5331140255951103,-61.51,22.1326,30.1297,37.8199,0.7357,25.1178,27.6665,24.37074321352922,0
6327016,npp,441,2800,25.762487411499,50.4185752868652,30.4269790649414,33030272,441,2254,1040400131,1073430403,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-01-03 00:39:38.393257,-69.13036868816388,39.134382410106554,33.99615357134397,0.06161345024263408,20.0,39.04,1.4276677814245327,39.06,20.6771,23.7232,27.4494,0.9344,23.595,24.0721,20.262136346845622,0
6409786,npp,549,1375,101.846580505371,50.4227600097656,30.4250869750977,33030304,550,1036,1040400131,1073430435,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,98.35283191454467,34.70973576672087,30.292357889922837,7.2251473837306425e-25,10.0,-34.75,1.2937979144666532,-34.36,16.7935,22.8322,26.0647,0.9708,83.2383,98.8777,98.8777,0
6410122,npp,77,3600,75.8556747436523,50.4185562133789,30.4318161010742,33030304,75,2920,1040400131,1073430435,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-01-17 01:17:01.435124,-61.624658639124455,61.99555126467781,51.46196659903248,2.131257504702347e-26,26.0,61.82,2.5331140255951103,61.895,25.413,57.5252,489.7726,0.3853,29.403,29.23,29.23,0
6427456,npp,452,55,73.8294219970703,50.4231872558594,30.4254131317139,33030304,455,23,1040400131,1073430435,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.30916760568977,69.4336357901914,56.03372144079939,3.6590524371354576e-09,1.0,-69.38,3.5496478698597698,-69.32,14.8048,27.0318,35.2193,0.82,35.3503,60.5414,60.5414,0
6427842,npp,416,2382,80.5233993530273,50.4203262329102,30.4315395355225,33030304,416,1926,1040400131,1073430435,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-01-20 00:20:53.780219,-70.68080735119925,19.868459522649193,17.521948733119025,2.3532731763187907e-15,17.0,19.77,1.0837787002826917,19.82,13.2466,19.9919,24.5881,1.1088,78.0189,89.2827,89.2827,0
6507934,npp,419,347,89.5757904052734,50.4227752685547,30.4248924255371,33030272,422,190,1040400131,1073430403,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-01-29 22:52:41.454441,269.9188361800172,64.4078889461665,53.02544611277951,0.14213532683406266,3.0,-64.38,2.7445598364131496,-64.38,12.1221,20.8815,31.507,1.0615,47.1958,95.0884,86.299240702242,0
6533456,npp,440,1376,93.467643737793,50.4239768981934,30.4266719818115,33030272,440,1036,1040400131,1073430403,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-02-01 23:36:56.581602,97.95444793365066,34.67512339824447,30.262326771445007,0.03218785501479693,10.0,-34.7,1.2937979144666532,-34.36,16.7935,22.8322,26.0647,0.9708,76.762,90.743,88.75261385547402,0
6534070,npp,720,3600,74.9201812744141,50.4168395996094,30.4293422698975,33030272,724,2920,1040400131,1073430403,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-02-02 01:17:01.615738,-61.44205938769238,61.99947527231983,51.46275464790159,0.037981991010746875,26.0,61.82,2.5331140255951103,61.895,25.413,57.5252,489.7726,0.3853,29.0336,28.8695,26.52082443231935,0
6567812,npp,388,493,36.0724411010742,50.4227485656738,30.4270896911621,33030272,390,297,1040400131,1073430403,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-02-03 22:59:01.782935,91.00079282324646,61.491345311345036,51.1140407973603,0.0018798521639747355,4.0,-61.47,2.5331140255951103,-61.51,22.1326,30.1297,37.8199,0.7357,24.5126,26.5387,26.422456413740136,0
6698363,npp,352,1955,43.7576789855957,50.4193496704102,30.4270477294922,3670176,352,1526,196611,3866787,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-02-06 00:02:05.396657,94.98963073231772,4.601140683625467,4.0748887237952305,1.202011891005025e-07,14.0,-4.59,1.0,-4.56,12.5084,18.5791,31.387,1.1931,47.3452,52.207,52.207,0
6799169,npp,39,3076,138.234436035156,50.4227104187012,30.4272289276123,33030304,40,2470,1040400131,1073430435,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.64697568274698,48.7136428529141,41.73327799234701,7.538648503874579e-26,22.0,48.59,1.7549928774784245,48.62,20.0263,24.7393,103.2266,0.896,86.8364,123.859,123.859,0
6864997,npp,300,932,74.6775283813477,50.4238739013672,30.4279842376709,33030304,299,692,1040400131,1073430435,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.49969268601694,50.496384435198486,43.11621675213215,6.151569310340425e-07,7.0,-50.5,1.7549928774784245,-50.485,18.7104,26.6052,31.4814,0.8332,49.5583,62.2188,62.2188,0
6865462,npp,729,3211,92.9447937011719,50.4225311279297,30.4298992156982,33030304,729,2554,1040400131,1073430435,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.28168361143872,52.652465629812816,44.76918061778597,3.598231562787249e-12,23.0,52.52,1.9513309067639726,52.57,21.3591,27.1131,51.2555,0.8176,55.9034,75.9879,75.9879,0
6872569,npp,78,2801,91.7867660522461,50.423168182373,30.4291381835938,33030304,77,2255,1040400131,1073430435,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.51331319044623,39.186089717410304,34.03701448290765,1.99199322116946e-07,20.0,39.08,1.4276677814245327,39.06,20.6771,23.7232,27.4494,0.9344,69.8413,85.7643,85.7643,0
6894371,npp,214,1955,86.0317153930664,50.4211616516113,30.4256858825684,33030272,214,1526,1040400131,1073430403,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-02-22 00:02:05.226374,103.35580826710496,4.522469678170288,4.005286509632351,0.007951411506068986,14.0,-4.59,1.0,-4.56,12.5084,18.5791,31.387,1.1931,89.6192,102.644,102.15231208591476,0
6901140,npp,477,3727,58.0104446411133,50.4173622131348,30.4315433502197,33030272,475,3011,1040400131,1073430403,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-02-23 01:23:12.840614,-60.225696885206304,64.4827258334815,53.082632361813424,0.007025946245151066,27.0,64.3,2.8345692104261015,64.385,14.3351,24.4485,48.0845,0.9067,34.0068,52.5961,52.16163967165242,0
6920172,npp,175,201,45.1634826660156,50.4177513122559,30.433614730835,33030272,181,100,1040400131,1073430403,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-02-25 22:46:17.333768,268.33611129991715,67.03770986355983,54.64991396150872,0.12073855355116281,2.0,-67.0,3.1865100272627664,-66.915,13.447,19.1106,29.3203,1.1599,30.3426,52.3857,44.91964350173795,0
6958012,npp,3,2662,32.112907409668,50.4207916259766,30.4317264556885,3670144,4,2145,196611,3866755,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-03-03 00:33:23.514636,-70.70719776270106,33.46479943029024,29.24178738604104,0.029787231541951075,19.0,33.37,1.2365102219381485,33.37,12.3048,20.0682,26.369,1.1046,31.9074,35.4707,33.62876014667236,0
6972411,npp,153,931,31.158670425415,50.4182205200195,30.4287662506104,33030304,153,691,1040400131,1073430435,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-03-06 23:17:56.942763,94.25694831185723,50.53360002786737,43.14686367112896,1.2067107033495217e-11,7.0,-50.53,1.7549928774784245,-50.485,18.7104,26.6052,31.4814,0.8332,24.7611,25.9604,25.9604,0
6983671,npp,38,54,56.5566673278809,50.4236907958984,30.4251079559326,33030304,40,22,1040400131,1073430435,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.22193779963413,69.44934347292553,56.04480344550043,5.432812262628548e-22,1.0,-69.39,3.5496478698597698,-69.32,14.8048,27.0318,35.2193,0.82,30.4843,46.3775,46.3775,0
6989151,npp,63,1954,30.8949451446533,50.4221229553223,30.4314804077148,33030304,63,1524,1040400131,1073430435,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-03-10 00:02:01.295975,96.40136249146744,4.637745244816228,4.1074971776301865,4.8534981035735134e-20,14.0,-4.64,1.0,-4.56,12.5084,18.5791,31.387,1.1931,34.4825,36.8606,36.8606,0
6995334,npp,96,1521,33.0268058776855,50.4196815490723,30.4313640594482,33030304,95,1140,1040400131,1073430435,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-03-10 23:43:09.202346,98.52212393736836,28.10048492123559,24.661671904406916,1.2468261005886101e-23,11.0,-28.13,1.184412938166907,-27.92,12.5263,19.0024,20.8286,1.1665,34.0074,38.5263,38.5263,0
7059755,npp,744,1809,24.4790210723877,50.4188919067383,30.4286422729492,33030304,744,1387,1040400131,1073430435,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,101.4545061302454,12.934130808876926,11.436820841344872,5.1637029569176704e-05,13.0,-12.99,1.015504800579495,-12.82,12.7067,20.9266,24.7335,1.0593,25.6648,25.9295,25.9295,0
7060182,npp,106,3973,37.3684730529785,50.4230194091797,30.4306030273438,33079456,105,3154,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.925226508380774,68.7316672534929,55.65472666139186,1.3649234627201872e-09,29.0,68.53,3.3985290935932855,68.68,9.8998,29.887,39.9946,0.7417,24.368,27.7155,27.7155,0
7072950,npp,421,3209,26.8372020721436,50.422981262207,30.4250545501709,33030272,422,2553,1040400131,1073430403,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-03-23 00:58:15.582956,-65.62823035598204,52.59118959769421,44.72698728251219,0.00103894187608051,23.0,52.47,1.9513309067639726,52.57,21.3591,27.1131,51.2555,0.8176,22.0252,21.941,21.876755411034136,0
7078908,npp,709,489,42.7328643798828,50.4206771850586,30.4280452728271,33030272,710,293,1040400131,1073430403,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-03-23 22:58:53.538509,91.02670760489247,61.56864382427082,51.17210651899859,0.020621326599023007,4.0,-61.55,2.5331140255951103,-61.51,22.1326,30.1297,37.8199,0.7357,27.142,31.4388,30.163648153889973,0
7079238,npp,520,2799,30.2454833984375,50.4236526489258,30.428689956665,33030272,520,2253,1040400131,1073430403,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-03-24 00:39:32.375962,-69.19312352320857,39.09959166060163,33.968199764950604,0.007011901250657294,20.0,39.0,1.4276677814245327,39.06,20.6771,23.7232,27.4494,0.9344,26.7351,28.261,27.827408165760758,0
7091635,npp,668,1952,31.8791465759277,50.4213905334473,30.4293231964111,33030272,668,1523,1040400131,1073430403,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-03-26 00:01:57.074948,100.03691550894328,4.717901429422722,4.178611044176885,0.040072944211400396,14.0,-4.76,1.0,-4.56,12.5084,18.5791,31.387,1.1931,35.4667,38.0348,35.5568270846856,0
7127158,npp,702,1076,30.9863681793213,50.4228553771973,30.4312973022461,33030272,701,790,1040400131,1073430403,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-03-27 23:24:09.328117,95.40197516592649,45.99049923538644,39.57998646639451,0.10967937401301026,8.0,-46.0,1.5732132722552272,-45.76,12.0794,20.7889,25.529,1.0663,28.6485,33.0399,26.257705092155984,0
7127958,npp,314,3341,32.718334197998,50.4221458435059,30.4260540008545,33079424,313,2690,1040400131,1073479555,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-03-28 01:04:26.815388,-64.07807742024356,56.06402026096609,47.31174692042286,0.07218775074261986,24.0,55.93,2.0682789409984763,55.99,22.8976,28.9123,46.0285,0.7667,24.0068,25.0846,20.62075800690808,0
7165747,npp,624,779,31.4224948883057,50.4205741882324,30.4309482574463,33030304,628,563,1040400131,1073430435,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-04-02 23:11:28.466323,92.95168761336242,54.748304337452005,46.339775503069134,0.00039666137267229935,6.0,-54.74,2.0682789409984763,-54.56,13.2996,23.1684,26.2764,0.9568,26.1574,30.0638,30.0638,0
7166193,npp,336,3073,22.7530326843262,50.4180564880371,30.4330787658691,33079424,339,2468,1040400131,1073479555,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-04-03 00:51:56.629013,-66.23597801380207,48.617442243043115,41.6630615501438,0.0036738080148444614,22.0,48.5,1.7549928774784245,48.62,20.0263,24.7393,103.2266,0.896,21.0348,20.3869,20.1597243597769,0
7171669,npp,579,341,35.4464454650879,50.4208984375,30.4301223754883,33030304,581,186,1040400131,1073430435,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.9601986196281,64.50691302222984,53.09591872651374,5.934116071402869e-09,3.0,-64.49,2.8345692104261015,-64.38,12.1221,20.8815,31.507,1.0615,27.3049,37.6279,37.6279,0
7178626,npp,519,2238,25.1706771850586,50.4205894470215,30.4313468933105,33079456,519,1795,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.96527787100652,11.859603118179066,10.490433556742387,1.8295180496479749e-07,16.0,11.8,1.015504800579495,12.275,10.8618,18.4243,22.7808,1.2031,28.8099,30.2832,30.2832,0
7185056,npp,569,1806,30.699161529541,50.4202270507812,30.4259357452393,33079456,569,1384,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.97676803990437,13.114557433251862,11.596209687279698,8.361989387835676e-12,13.0,-13.16,1.015504800579495,-12.82,12.7067,20.9266,24.7335,1.0593,31.7899,32.5182,32.5182,0
7197582,npp,567,926,24.3018627166748,50.4190216064453,30.4314575195312,33079456,567,687,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.39309845986537,50.67732420231459,43.26117854126981,2.5813661690400983e-19,7.0,-50.68,1.847645286154319,-50.485,18.7104,26.6052,31.4814,0.8332,20.9199,20.2475,20.2475,0
7198060,npp,229,3207,33.0506591796875,50.419921875,30.4258213043213,33079456,230,2552,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.62181352661159,52.52998014735363,44.68208145435528,2.209690020086005e-12,23.0,52.41,1.847645286154319,52.57,21.3591,27.1131,51.2555,0.8176,25.3802,27.0209,27.0209,0
7203825,npp,531,486,39.0769500732422,50.4194259643555,30.428014755249,33079456,533,291,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,91.06264405652136,61.63325125626942,51.21710593507007,6.337865564114322e-22,4.0,-61.61,2.5331140255951103,-61.51,22.1326,30.1297,37.8199,0.7357,25.6987,28.7491,28.7491,0
7204216,npp,343,2797,22.6583652496338,50.4181900024414,30.4331169128418,33079456,343,2251,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.23445122244107,39.02296848080722,33.90552305741658,1.0593369640033363e-15,20.0,38.93,1.4276677814245327,39.06,20.6771,23.7232,27.4494,0.9344,21.4208,21.1717,21.1717,0
7210060,npp,463,48,30.0653762817383,50.4234619140625,30.429271697998,33079456,469,19,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-04-09 22:39:43.050508,267.1463574251968,69.53306138096919,56.096453612444506,1.381844867205095e-23,1.0,-69.49,3.5496478698597698,-69.32,14.8048,27.0318,35.2193,0.82,23.0212,24.6541,24.6541,0
7210518,npp,429,2377,23.2546310424805,50.4228744506836,30.4330387115479,33079456,429,1922,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-71.30177231605808,19.591837372930296,17.28176391040339,1.5193201730444817e-18,17.0,19.51,1.0837787002826917,19.82,13.2466,19.9919,24.5881,1.1088,25.1771,25.7842,25.7842,0
7216965,npp,488,1949,22.684549331665,50.4240226745605,30.4305648803711,33079456,489,1520,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,102.43838837786589,4.872451766927572,4.315510099262777,8.040090608042348e-21,14.0,-4.93,1.0,-4.56,12.5084,18.5791,31.387,1.1931,26.2721,27.0648,27.0648,0
7223611,npp,750,3723,34.5435485839844,50.4191131591797,30.4308967590332,33079456,747,3008,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.26308044846736,64.39315236526805,53.03300629479763,3.0544688776305674e-18,27.0,64.23,2.8345692104261015,64.385,14.3351,24.4485,48.0845,0.9067,25.728,31.3194,31.3194,0
7274757,npp,254,2655,19.2079524993896,50.4161148071289,30.4311771392822,33079456,253,2139,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.58143600365398,33.145371158124256,28.97350678999355,2.109492000481271e-05,19.0,33.06,1.2365102219381485,33.37,12.3048,20.0682,26.369,1.1046,21.4709,21.2163,21.2163,0
7300559,npp,374,922,31.8040771484375,50.4227600097656,30.4276180267334,33079424,375,685,1040400131,1073479555,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-04-23 23:17:39.086204,94.74003237012302,50.7914717148764,43.34862324684711,0.028293345768756473,7.0,-50.79,1.847645286154319,-50.485,18.7104,26.6052,31.4814,0.8332,24.9804,26.4981,24.748536900050432,0
7306878,npp,336,482,38.0343704223633,50.421329498291,30.428840637207,33079424,340,289,1040400131,1073479555,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-04-24 22:58:38.102608,90.68345670918337,61.72154999105456,51.27587274199299,0.04723366800572804,4.0,-61.7,2.5331140255951103,-61.51,22.1326,30.1297,37.8199,0.7357,25.2871,27.9821,25.06133257668079,0
7307175,npp,151,2793,23.5665645599365,50.4171257019043,30.4300765991211,33079424,151,2247,1040400131,1073479555,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-04-25 00:39:18.720931,-69.0964585765829,38.86467531478458,33.77392110179575,0.02027902723663416,20.0,38.78,1.4276677814245327,39.06,20.6771,23.7232,27.4494,0.9344,22.0569,22.0203,20.766314768063722,0
7326287,npp,323,1512,21.3098278045654,50.4182281494141,30.4317474365234,33079424,323,1134,1040400131,1073479555,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-04-27 23:42:51.362127,99.7415616098558,28.51838393534257,25.021870938837445,0.053850320459186904,11.0,-28.56,1.184412938166907,-27.92,12.5263,19.0024,20.8286,1.1665,24.1147,24.8582,21.528281567380727,0
7326714,npp,555,3719,27.9876117706299,50.4234352111816,30.4261016845703,33079424,554,3006,1040400131,1073479555,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-04-28 01:22:51.057090,-60.62630694471262,64.31535555028479,52.98245686462707,0.029741194486674602,27.0,64.15,2.7445598364131496,64.385,14.3351,24.4485,48.0845,0.9067,23.4561,25.3754,23.53630691968395,0
7332530,npp,307,1069,28.777473449707,50.4232330322266,30.4276599884033,33079424,309,785,1040400131,1073479555,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-04-28 23:23:55.714761,95.82183322295455,46.233688365515555,39.7739098469395,0.028243003838551828,8.0,-46.24,1.5732132722552272,-45.76,12.0794,20.7889,25.529,1.0663,27.2445,30.6846,28.938149871707658,0
7333157,npp,705,3335,29.1124668121338,50.4247856140137,30.4258327484131,33079424,708,2684,1040400131,1073479555,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-04-29 01:04:13.202239,-64.79846064865681,55.90481726844985,47.19557912211331,0.02288131485437614,24.0,55.77,2.0682789409984763,55.99,22.8976,28.9123,46.0285,0.7667,22.2634,22.3201,20.90519826039199,0
7345637,npp,154,2513,17.2565135955811,50.4226341247559,30.4307498931885,33079424,154,2034,1040400131,1073479555,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-05-01 00:26:46.812793,-70.8696903147115,26.53332278502082,23.313078142178004,0.007450035642851679,18.0,26.46,1.1367971201176101,27.1,14.008,17.032,23.7498,1.3015,22.3641,22.4587,21.998015443264553,0
7358424,npp,285,1658,18.8810119628906,50.4221267700195,30.433837890625,33079456,285,1251,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,99.02757804006536,21.25115109718568,18.729163438057842,0.0002451305230154519,12.0,-21.26,1.0837787002826917,-20.445,13.3517,18.7642,25.494,1.1813,22.2744,22.3046,22.3046,0
7359018,npp,469,3844,44.7812995910645,50.4223518371582,30.4315929412842,33079360,471,3084,1040400131,1073479491,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-05-03 01:29:05.875579,-59.301006079247486,66.58346306374982,54.391433856831746,0.003002298278273759,28.0,66.41,3.1865100272627664,66.58,16.105,28.4616,44.6397,0.7788,27.2881,34.8768,34.691148210153706,0
7364436,npp,308,1218,25.1101722717285,50.4231491088867,30.4258804321289,33079456,309,904,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.9937969333202,40.9920832737996,35.5274306195396,1.1672232597154107e-07,9.0,-41.0,1.4276677814245327,-40.4,16.5048,21.3526,21.8291,1.0381,24.7986,26.0674,26.0674,0
7364857,npp,641,3465,38.458324432373,50.4220275878906,30.4292755126953,33079424,644,2809,1040400131,1073479555,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-05-04 01:10:29.795080,-63.29271925248148,59.04858770632645,49.44674563331813,0.000909130861320753,25.0,58.91,2.3545700244418297,59.255,27.6389,37.752,882.3651,0.5872,22.4666,22.5813,22.5813,0
7371541,npp,16,3067,24.7393054962158,50.4240379333496,30.4256916046143,33079456,19,2465,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-05-05 00:51:48.380269,-66.41092369497683,48.43520933504824,41.51861727910403,0.00013239881803791704,22.0,48.32,1.7549928774784245,48.62,20.0263,24.7393,103.2266,0.896,22.1666,22.1666,22.1666,0
7398038,npp,297,1367,20.745849609375,50.4240112304688,30.4250507354736,33079456,297,1031,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.78373427355342,35.07041367847402,30.597548627636968,2.776646189277072e-15,10.0,-35.08,1.2937979144666532,-34.36,16.7935,22.8322,26.0647,0.9708,20.554,20.1411,20.1411,0
7398597,npp,580,3594,33.3221740722656,50.425365447998,30.4281177520752,33079392,582,2916,1040400131,1073479523,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-62.03193514758951,61.846059136603856,51.36448305931781,1.7372092704414762e-08,26.0,61.7,2.5331140255951103,61.895,25.413,57.5252,489.7726,0.3853,12.612,12.8403,12.8403,0
7404864,npp,301,923,26.3821506500244,50.4193305969238,30.4260845184326,33079456,299,686,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.98553184305455,50.77565737447488,43.33438082000887,3.82207595879439e-17,7.0,-50.76,1.847645286154319,-50.485,18.7104,26.6052,31.4814,0.8332,22.0458,21.9807,21.9807,0
7405222,npp,733,3204,26.5946254730225,50.4197273254395,30.4248485565186,33079392,731,2550,1040400131,1073479523,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.20005106853148,52.43868229123938,44.61038049995498,2.6445620697359738e-11,23.0,52.32,1.847645286154319,52.57,21.3591,27.1131,51.2555,0.8176,21.886,21.7427,21.7427,0
7411552,npp,276,485,28.3595199584961,50.4189338684082,30.4331855773926,33079456,278,290,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,91.02527694302634,61.66214920978121,51.23291450107457,1.5122090862868698e-18,4.0,-61.64,2.5331140255951103,-61.51,22.1326,30.1297,37.8199,0.7357,21.4678,20.8643,20.8643,0
7411972,npp,90,2794,25.491584777832,50.4180335998535,30.4295043945312,33079456,89,2248,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-69.08870300346527,38.91016487050354,33.81017338574968,3.3608794025196404e-14,20.0,38.82,1.4276677814245327,39.06,20.6771,23.7232,27.4494,0.9344,23.4053,23.819,23.819,0
7418751,npp,187,2375,24.0201778411865,50.4210548400879,30.4301567077637,33079456,187,1920,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-72.0489255752429,19.479032427522473,17.182241541780886,6.721585250486649e-17,17.0,19.4,1.0442604737599883,19.82,13.2466,19.9919,24.5881,1.1088,26.0241,26.6331,26.6331,0
