gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,763,3855,10.2740068435669,50.3922348022461,30.4450397491455,33030304,762,3091,1040400131,1073430435,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.01480472466393,66.76861100820672,54.500795783926534,4.0185856871695264e-17,28.0,66.59,3.1865100272627664,66.69,10.274,25.7415,43.4699,0.4793,7.4835,4.9242,0
6409786,npp,554,1378,81.4348220825195,50.386157989502,30.4484577178955,33030304,554,1037,1040400131,1073430435,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,97.9347057333428,34.58518123931593,30.187292283362456,7.021799593141644e-25,10.0,-34.62,1.2937979144666532,-34.41,13.2824,22.3859,55.2948,0.5511,57.9775,44.881,0
6410122,npp,81,3604,44.2717552185059,50.3879356384277,30.4498672485352,33030304,85,2924,1040400131,1073430435,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-01-17 01:17:03.214399,-62.14207556007255,62.08096181258902,51.518785156139806,2.0872329698147806e-26,26.0,61.91,2.5331140255951103,61.95,20.0481,35.7269,933.2895,0.3453,15.7108,15.2883,0
6427842,npp,420,2385,26.6498146057129,50.3909721374512,30.4436550140381,33030304,421,1929,1040400131,1073430435,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-72.93809031935189,20.006489256137506,17.642485082706685,2.2952123860309174e-15,17.0,19.93,1.0837787002826917,19.88,10.0391,11.0906,15.3501,1.1124,26.694,29.6461,0
6698363,npp,356,1958,13.3880548477173,50.3909606933594,30.4425659179688,3670176,357,1529,196611,3866787,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,105.20970149047257,4.342561893005292,3.8459732756095377,1.229103044651957e-07,14.0,-4.41,1.0,-4.41,8.3107,13.3881,19.4614,0.9215,12.3375,12.3375,0
6798739,npp,333,787,43.2104377746582,50.3903160095215,30.4487895965576,33030304,332,571,1040400131,1073430435,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.08542071717999,54.54276341659656,46.18127458961362,4.2633465865342785e-26,6.0,-54.53,1.9513309067639726,-54.53,9.0598,10.7897,13.3992,1.1435,28.9522,49.4092,0
6799169,npp,43,3080,77.9341430664062,50.3874855041504,30.4483585357666,33030304,42,2472,1040400131,1073430435,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.41382468214108,48.83474946764882,41.82809338965612,7.377851231668132e-26,22.0,48.71,1.7549928774784245,48.83,18.0217,22.5749,98.4545,0.5465,43.8814,42.5921,0
6864997,npp,306,935,67.5723190307617,50.3876876831055,30.4506778717041,33030304,308,693,1040400131,1073430435,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-02-18 23:18:00.854171,94.71071635825048,50.409056175404814,43.04871747340254,5.166681177862857e-07,7.0,-50.41,1.7549928774784245,-50.425,10.7312,15.9166,26.1971,0.7751,41.7711,52.3776,0
6865462,npp,733,3215,72.5157318115234,50.3870506286621,30.4501171112061,33030304,731,2556,1040400131,1073430435,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.07537539438711,52.76138718338119,44.85158855262072,3.461864462098463e-12,23.0,52.63,1.9513309067639726,52.68,7.3286,15.1939,47.6563,0.812,41.7133,58.8832,0
6872569,npp,83,2805,80.156852722168,50.3851127624512,30.44362449646,33030304,84,2258,1040400131,1073430435,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-02-20 00:39:40.492407,-69.46316901235434,39.33355162904243,34.15907439108182,1.92365284956808e-07,20.0,39.23,1.4276677814245327,39.23,6.9741,16.7288,32.2971,0.7375,56.7652,59.1157,0
6972411,npp,157,933,12.3835115432739,50.3892822265625,30.4467220306396,33030304,156,692,1040400131,1073430435,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-03-06 23:17:56.942763,94.05733762097121,50.475584991507496,43.10207983621715,1.2342317878852376e-11,7.0,-50.47,1.7549928774784245,-50.425,10.7312,15.9166,26.1971,0.7751,10.3243,9.5989,0
6983671,npp,43,56,26.4412937164307,50.3898277282715,30.4484806060791,33030304,42,23,1040400131,1073430435,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.096574735752,69.42011560823356,56.02852349083004,5.483410164203446e-22,1.0,-69.36,3.5496478698597698,-69.27,11.9646,22.0102,29.9302,0.5605,13.5858,14.8213,0
6989151,npp,68,1957,17.3284435272217,50.3871307373047,30.4445514678955,33030304,68,1527,1040400131,1073430435,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,105.82322915670788,4.398395924177246,3.8955971690876705,4.8822319348281655e-20,14.0,-4.47,1.0,-4.41,8.3107,13.3881,19.4614,0.9215,16.2779,15.9687,0
6995334,npp,101,1524,23.2794570922852,50.385799407959,30.4473609924316,33030304,101,1143,1040400131,1073430435,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,98.9934504032495,27.968065786524598,24.547760597364157,1.2442706272686618e-23,11.0,-27.99,1.184412938166907,-27.47,8.8334,17.2653,20.795,0.7146,17.4153,16.6352,0
6995538,npp,329,3730,12.3437566757202,50.3907432556152,30.4437675476074,33030304,329,3014,1040400131,1073430435,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-03-11 01:23:10.676525,-60.41606645433147,64.52959391143375,53.11508337673725,1.553225882278165e-17,27.0,64.36,2.8345692104261015,64.48,12.3438,13.1224,18.2767,0.9402,12.0628,11.6054,0
7059755,npp,748,1812,14.209921836853,50.3878135681152,30.4510059356689,33030304,748,1389,1040400131,1073430435,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,100.41924627920513,12.772441420230283,11.294379178162393,5.017176764290238e-05,13.0,-12.82,1.015504800579495,-12.71,10.7805,14.1005,15.1583,0.875,12.4452,12.4332,0
7060182,npp,110,3977,24.9055824279785,50.3849067687988,30.4460258483887,33079456,107,3156,1040400131,1073479587,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.798388357624624,68.79812771263524,55.69254755072965,1.3095414169496808e-09,29.0,68.59,3.3985290935932855,68.74,13.2632,24.9056,192.5271,0.4954,12.3375,12.3375,0
7165747,npp,629,781,9.1387243270874,50.3900566101074,30.4432621002197,33030304,630,565,1040400131,1073430435,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.568270438359,54.68900099098659,46.29569908887626,0.000400753625395336,6.0,-54.69,2.0682789409984763,-54.53,9.0598,10.7897,13.3992,1.1435,11.5393,10.4497,0
7171669,npp,584,343,26.9743938446045,50.3857536315918,30.4510765075684,33030304,584,187,1040400131,1073430435,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.8041626836061,64.47125867830822,53.07327010901423,6.12076905389046e-09,3.0,-64.45,2.8345692104261015,-64.36,8.5063,9.1678,26.2148,1.3457,18.6194,36.3006,0
7178626,npp,523,2241,8.99986171722412,50.3887939453125,30.4504375457764,33079456,523,1798,1040400131,1073479587,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-71.85575631543004,12.040132353209101,10.649604869069965,1.8844349080622406e-07,16.0,11.97,1.015504800579495,12.08,6.327,11.413,14.6941,1.081,9.9613,9.7289,0
7185056,npp,573,1809,10.7804822921753,50.3891525268555,30.4483337402344,33079456,573,1387,1040400131,1073479587,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,99.95031028000538,12.954729820523765,11.455425320555364,8.572975592581358e-12,13.0,-12.99,1.015504800579495,-12.71,10.7805,14.1005,15.1583,0.875,9.0681,9.4326,0
7197582,npp,572,928,25.3769207000732,50.3842887878418,30.4472827911377,33079456,571,689,1040400131,1073479587,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.14832923930808,50.623433393098615,43.21962540694801,2.5869728392974417e-19,7.0,-50.62,1.847645286154319,-50.425,10.7312,15.9166,26.1971,0.7751,17.4577,19.6705,0
7198060,npp,233,3211,27.372615814209,50.3835754394531,30.4463882446289,33079456,232,2554,1040400131,1073479587,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.40828886430667,52.641041725073066,44.76622483324782,2.250737810118299e-12,23.0,52.52,1.9513309067639726,52.68,7.3286,15.1939,47.6563,0.812,18.5788,22.2267,0
7203825,npp,536,488,30.5624141693115,50.3847541809082,30.4483318328857,33079456,536,292,1040400131,1073479587,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.89320124861857,61.59281476762541,51.189924060707675,6.302787555052855e-22,4.0,-61.57,2.5331140255951103,-61.32,11.4322,16.6132,28.1727,0.7426,17.8443,22.6967,0
7204216,npp,347,2800,20.6594638824463,50.3861122131348,30.4469299316406,33079456,347,2254,1040400131,1073479587,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-68.92867842981514,39.137815150940796,34.000742263649954,1.0635724621612351e-15,20.0,39.04,1.4276677814245327,39.23,6.9741,16.7288,32.2971,0.7375,15.0907,15.2364,0
7210060,npp,470,50,33.4190483093262,50.3847846984863,30.4506912231445,33079456,471,20,1040400131,1073479587,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.25474319437336,69.5005797854001,56.07830424184779,1.3580341590412684e-23,1.0,-69.46,3.5496478698597698,-69.27,11.9646,22.0102,29.9302,0.5605,15.5516,18.7326,0
7210518,npp,434,2380,15.3513059616089,50.3874359130859,30.441520690918,33079456,434,1925,1040400131,1073479587,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-04-10 00:20:41.460921,-73.43433360808581,19.73452138780545,17.40643112732557,1.5043738973234177e-18,17.0,19.67,1.0837787002826917,19.88,10.0391,11.0906,15.3501,1.1124,16.2689,17.0773,0
7216965,npp,493,1952,20.3619289398193,50.3866806030273,30.449369430542,33079456,493,1522,1040400131,1073479587,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,98.92560986855268,4.723015928718386,4.183221215308942,7.917423211042091e-21,14.0,-4.76,1.0,-4.41,8.3107,13.3881,19.4614,0.9215,19.3114,18.7642,0
7223611,npp,754,3727,12.8153009414673,50.3892478942871,30.4476318359375,33079456,757,3011,1040400131,1073479587,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-04-12 01:23:00.509567,-60.74807111414327,64.46889881466561,53.08103710562722,3.4575919132470234e-18,27.0,64.3,2.8345692104261015,64.48,12.3438,13.1224,18.2767,0.9402,12.2292,12.0488,0
7274757,npp,258,2658,8.83687877655029,50.3886260986328,30.4426956176758,33079456,259,2142,1040400131,1073479587,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-04-20 00:33:07.469078,-70.87742881219408,33.27089575610044,29.079845291863577,2.0463003427715523e-05,19.0,33.19,1.2365102219381485,33.41,9.9423,15.5658,17.7823,0.7926,6.8956,7.0041,0
7358424,npp,290,1661,12.6740808486938,50.3880500793457,30.4494743347168,33079456,290,1254,1040400131,1073479587,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-05-02 23:49:11.518828,101.0112009834172,21.074072848117673,18.574715832295418,0.00024843517607379246,12.0,-21.11,1.0837787002826917,-20.315,9.0399,10.9221,17.2762,1.1296,13.954,14.3165,0
7364436,npp,313,1221,19.0114688873291,50.3863906860352,30.4509162902832,33079456,313,906,1040400131,1073479587,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.65596911812571,40.88098094512023,35.43612285514832,1.2056613045963398e-07,9.0,-40.89,1.4276677814245327,-40.565,15.7452,19.1956,27.747,0.6427,12.2085,12.2192,0
7371541,npp,21,3072,22.5749206542969,50.3842430114746,30.4455757141113,33079456,22,2467,1040400131,1073479587,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.11825418022686,48.578033177753355,41.63056108608955,0.00013400226635592357,22.0,48.47,1.7549928774784245,48.83,18.0217,22.5749,98.4545,0.5465,12.3375,12.3375,0
7398038,npp,302,1370,15.982647895813,50.3873252868652,30.4486751556396,33079456,301,1032,1040400131,1073479587,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.36797153084738,34.94772539181089,30.494183703507883,2.7581460106622203e-15,10.0,-34.96,1.2937979144666532,-34.41,13.2824,22.3859,55.2948,0.5511,7.3883,8.8085,0
7398597,npp,584,3598,27.1820335388184,50.387809753418,30.4465751647949,33079392,584,2919,1040400131,1073479523,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.87047745918818,61.93071779913372,51.42112155960866,1.7446028784799046e-08,26.0,61.78,2.5331140255951103,61.95,20.0481,35.7269,933.2895,0.3453,8.9642,9.3867,0
7404864,npp,306,926,13.7512083053589,50.3879852294922,30.4473915100098,33079456,308,688,1040400131,1073479587,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-05-09 23:17:45.739924,94.68530460194405,50.68033621535609,43.260805214365874,3.767492500992321e-17,7.0,-50.68,1.847645286154319,-50.425,10.7312,15.9166,26.1971,0.7751,11.1655,10.659,0
7405222,npp,737,3208,13.8514919281006,50.3887901306152,30.4446659088135,33079392,740,2553,1040400131,1073479523,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-05-10 00:58:08.565505,-65.88646540508012,52.553634172413204,44.69740859915249,2.637984510070584e-11,23.0,52.44,1.847645286154319,52.68,7.3286,15.1939,47.6563,0.812,11.611,11.2475,0
7411552,npp,281,486,28.4933166503906,50.3843574523926,30.4426898956299,33079456,281,291,1040400131,1073479587,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.84765329334945,61.642717217712864,51.21986289335063,1.4690354731932864e-18,4.0,-61.61,2.5331140255951103,-61.32,11.4322,16.6132,28.1727,0.7426,17.0275,21.1601,0
7411972,npp,94,2797,16.7288112640381,50.385986328125,30.4432563781738,33079456,93,2251,1040400131,1073479587,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-68.78267336438707,39.02537068862445,33.905731470051315,3.308792518069113e-14,20.0,38.93,1.4276677814245327,39.23,6.9741,16.7288,32.2971,0.7375,12.3375,12.3375,0
7418751,npp,191,2378,10.5679569244385,50.3897094726562,30.4490489959717,33079456,191,1923,1040400131,1073479587,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.39689341952985,19.647942683545608,17.32988545014539,6.5828506080153e-17,17.0,19.56,1.0837787002826917,19.88,10.0391,11.0906,15.3501,1.1124,11.8553,11.7561,0
7453773,npp,697,3342,34.955940246582,50.3836708068848,30.4464931488037,33079392,696,2690,1040400131,1073479523,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.38032812931576,56.08347570490145,47.32347493161599,1.9042211738360074e-12,24.0,55.95,2.0682789409984763,56.27,12.4294,25.264,40.595,0.4883,17.0235,17.0705,0
7459763,npp,284,634,23.2690258026123,50.3859519958496,30.450267791748,33079456,283,417,1040400131,1073479587,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.00252867924743,58.36421034124296,48.95638178590324,8.975089543711597e-10,5.0,-58.34,2.2013981571160284,-58.2,11.5142,13.6269,24.1917,0.9054,16.7175,21.0673,0
7460218,npp,46,2937,11.4371271133423,50.390453338623,30.4471454620361,33079392,45,2368,1040400131,1073479523,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.39542389823632,44.14895469237282,38.10179676973074,6.269725584892752e-12,21.0,44.04,1.5732132722552272,44.45,11.4371,14.0255,36.9235,0.8797,10.6923,10.0607,0
7473559,npp,232,2097,11.1608724594116,50.3873863220215,30.4478969573975,33079456,232,1661,1040400131,1073479587,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-68.3495611552256,3.7465365055138737,3.318451629719808,9.243619528328636e-09,15.0,3.66,1.0,4.01,9.3231,12.3375,16.5333,1.0,11.1609,11.1609,0
7501348,npp,125,2660,10.272271156311,50.391284942627,30.4454898834229,33079456,125,2143,1040400131,1073479587,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.13569330122198,33.36282612981976,29.15565402259048,0.00015302961097898426,19.0,33.28,1.2365102219381485,33.41,9.9423,15.5658,17.7823,0.7926,8.0565,8.1418,0
7596886,npp,282,1228,29.4107627868652,50.3836212158203,30.4482021331787,33079456,281,912,1040400131,1073479587,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.42197663642618,40.62777321006866,35.225611377498026,3.9134283025823166e-07,9.0,-40.62,1.4276677814245327,-40.565,15.7452,19.1956,27.747,0.6427,19.4926,18.9031,0
7611042,npp,100,2663,17.8203506469727,50.3870697021484,30.4457969665527,33079392,100,2145,1040400131,1073479523,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-06-07 00:33:31.329035,-70.7538541104393,33.497296319020926,29.268782644613452,1.226012842715767e-05,19.0,33.41,1.2365102219381485,33.41,9.9423,15.5658,17.7823,0.7926,14.1608,14.1244,0
7616396,npp,171,2243,14.2263555526733,50.3879661560059,30.4485454559326,33079392,171,1800,1040400131,1073479523,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-72.07967393316359,12.147634601330578,10.743380344988925,2.390135346764445e-08,16.0,12.08,1.015504800579495,12.08,6.327,11.413,14.6941,1.081,15.108,15.3788,0
7624812,npp,231,1812,13.3781671524048,50.3868408203125,30.447265625,33079456,231,1390,1040400131,1073479587,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,102.24022188758414,12.764619381436924,11.286852813759424,3.486058790015251e-11,13.0,-12.82,1.015504800579495,-12.71,10.7805,14.1005,15.1583,0.875,11.6262,11.7055,0
7645676,npp,237,493,14.080283164978,50.3904228210449,30.4454803466797,33079456,235,296,1040400131,1073479587,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,90.88230736432833,61.50087363687649,51.12105360005491,1.5581025594048901e-13,4.0,-61.47,2.5331140255951103,-61.32,11.4322,16.6132,28.1727,0.7426,11.3376,10.4565,0
7646022,npp,49,2803,36.1675796508789,50.3859786987305,30.4436359405518,33079392,50,2256,1040400131,1073479523,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-06-12 00:39:49.736245,-69.46133675370744,39.25047513705781,34.090343416266165,1.966407002641043e-12,20.0,39.16,1.4276677814245327,39.23,6.9741,16.7288,32.2971,0.7375,25.9533,26.6736,0
7652503,npp,184,56,22.7495536804199,50.3864784240723,30.4419479370117,33079456,184,23,1040400131,1073479587,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.46859844528166,69.42628080798052,56.0285639188078,5.17168021989121e-12,1.0,-69.36,3.5496478698597698,-69.27,11.9646,22.0102,29.9302,0.5605,12.5458,12.7519,0
7652638,npp,147,2384,11.0905666351318,50.3906593322754,30.4464282989502,33079392,148,1928,1040400131,1073479523,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-06-13 00:21:04.768108,-72.7902796276513,19.94429614944904,17.587938774827165,6.139767536784385e-13,17.0,19.88,1.0837787002826917,19.88,10.0391,11.0906,15.3501,1.1124,12.3375,12.3375,0
7664974,npp,262,1524,17.5101985931396,50.3857231140137,30.4453392028809,33079456,262,1143,1040400131,1073479587,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-06-14 23:43:25.923722,98.95389588409763,27.97276831646002,24.550566578192925,5.3965939848673305e-12,11.0,-27.99,1.184412938166907,-27.47,8.8334,17.2653,20.795,0.7146,12.5443,12.5125,0
7671511,npp,260,1082,17.5270099639893,50.3882865905762,30.4480037689209,33079456,261,795,1040400131,1073479587,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-06-15 23:24:32.052949,96.21107158378527,45.78884148787003,39.414645966509134,2.0899186119465465e-10,8.0,-45.8,1.5732132722552272,-45.46,10.9645,17.527,25.5646,0.7039,12.3375,12.3375,0
7672142,npp,654,3346,632.447448730469,50.3882331848145,30.4432697296143,33079328,652,2695,1040400131,1073479459,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-63.896679482500645,56.18892572047434,47.397509075832986,1.811648409089727e-14,24.0,56.05,2.0682789409984763,56.27,12.4294,25.264,40.595,0.4883,305.9069,308.852,0
7678600,npp,246,640,25.1144237518311,50.3845252990723,30.4410839080811,33079456,247,423,1040400131,1073479587,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-06-16 23:05:34.626045,92.20286115667197,58.22515174112709,48.855126632177786,3.43395821675683e-08,5.0,-58.2,2.2013981571160284,-58.2,11.5142,13.6269,24.1917,0.9054,17.5558,22.7381,0
7678899,npp,6,2943,69.9210815429688,50.3851547241211,30.4429721832275,33079392,6,2373,1040400131,1073479523,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.24269034614703,44.35048103634465,38.262435116386506,6.818603444168878e-14,21.0,44.25,1.5732132722552272,44.45,11.4371,14.0255,36.9235,0.8797,47.8671,61.5062,0
7685540,npp,114,2526,28.8371601104736,50.3839302062988,30.4466781616211,33079392,114,2045,1040400131,1073479523,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-06-18 00:27:24.936645,-71.60884585274789,27.163166712868637,23.85453727476185,2.167692579787328e-12,18.0,27.1,1.1367971201176101,27.6,12.9127,18.8952,23.9093,0.6529,21.0831,18.8291,0
7690057,npp,194,2103,18.8791084289551,50.3852691650391,30.44215965271,33079392,194,1667,1040400131,1073479523,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-06-19 00:08:38.187307,-79.1925922729291,4.047813228928151,3.5850646426391113,4.0655591225108624e-10,15.0,4.01,1.0,4.01,9.3231,12.3375,16.5333,1.0,18.8791,18.8791,0
7690981,npp,269,1231,19.379753112793,50.3872871398926,30.4465236663818,33079456,268,915,1040400131,1073479587,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,96.83741852057415,40.49892208179566,35.119211749434236,0.00027790517536884553,9.0,-40.51,1.4276677814245327,-40.565,15.7452,19.1956,27.747,0.6427,12.4665,12.4559,0
7703807,npp,598,3477,1069.02917480469,50.3830032348633,30.446704864502,33079328,599,2819,1040400131,1073479459,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-06-21 01:11:06.161849,-63.212136998986296,59.327436183875484,49.63735052400297,1.1664485502960461e-11,25.0,59.18,2.3545700244418297,59.31,12.0865,17.6214,1069.0292,0.7001,458.8767,748.4722,0
7709863,npp,742,3081,115.141761779785,50.3843955993652,30.4482803344727,33079392,743,2473,1040400131,1073479523,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-66.78477984869797,48.849469367548615,41.84003570922184,3.623355622444611e-08,22.0,48.74,1.7549928774784245,48.83,18.0217,22.5749,98.4545,0.5465,65.0824,62.9266,0
7716664,npp,90,2666,16.6876068115234,50.3899917602539,30.4486045837402,33079392,90,2147,1040400131,1073479523,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.17962604924168,33.63304284935242,29.383584330395497,0.00021238239613320008,19.0,33.55,1.2937979144666532,33.41,9.9423,15.5658,17.7823,0.7926,13.2045,13.2266,0
7792364,npp,197,207,21.8325939178467,50.3870124816895,30.4486904144287,33079456,199,103,1040400131,1073479587,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-07-03 22:46:47.453874,268.68950423035045,66.95127378787868,54.598559021836564,0.00011766068439067524,2.0,-66.9,3.1865100272627664,-66.875,8.2017,8.6761,18.7584,1.422,16.4663,31.0464,0
7820012,npp,239,790,13.3104982376099,50.3891983032227,30.4437656402588,33079456,244,576,1040400131,1073479587,85,ukr_ukraine_crop2_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop2,2021-07-07 23:12:10.432412,93.085300897818,54.46751650203018,46.12724260910832,1.6275926388244437e-09,6.0,-54.45,1.9513309067639726,-54.53,9.0598,10.7897,13.3992,1.1435,13.6294,15.22,0
