lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.517,1.0
1,0.146,0.379,0.146
2,-0.005,0.269,-0.005
3,-0.007,0.183,-0.007
4,0.001,0.118,0.001
5,0.076,0.071,0.076
6,0.048,0.038,0.048
7,-0.006,0.017,-0.006
8,-0.008,0.005,-0.008
9,0.188,0.001,0.188
10,0.413,0.002,0.413
11,0.033,0.007,0.032
12,-0.007,0.015,-0.007
13,-0.008,0.024,-0.008
14,0.006,0.033,0.006
15,0.126,0.041,0.126
16,0.035,0.049,0.035
17,-0.002,0.054,-0.002
18,-0.009,0.058,-0.009
19,-0.005,0.06,-0.005
20,0.032,0.059,0.031
21,0.01,0.057,0.01
22,0.013,0.052,0.013
23,-0.008,0.046,-0.008
24,-0.005,0.038,-0.005
25,0.024,0.029,0.024
26,0.016,-0.001,0.016
27,-0.002,-0.008,-0.002
28,-0.008,-0.01,-0.008
29,-0.009,-0.01,-0.009
30,-0.011,-0.009,-0.011
31,-0.009,-0.009,-0.009
32,-0.008,-0.008,-0.008
33,-0.003,-0.003,-0.003
34,-0.008,0.005,-0.008
35,0.005,0.007,0.005
36,0.02,-0.005,0.02
37,0.003,-0.006,0.002
38,0.006,-0.005,0.006
39,-0.005,-0.003,-0.005
40,-0.009,-0.001,-0.009
41,-0.01,-0.005,-0.01
42,-0.009,-0.006,-0.009
43,-0.011,-0.006,-0.012
44,-0.011,-0.006,-0.012
45,-0.011,-0.006,-0.011
46,-0.009,-0.007,-0.009
47,0.001,-0.008,0.001
48,-0.002,-0.008,-0.002
49,-0.005,-0.008,-0.005
50,-0.011,-0.008,-0.011
51,-0.011,-0.009,-0.011
52,-0.012,-0.011,-0.012
53,-0.012,-0.011,-0.013
54,-0.011,-0.012,-0.011
55,-0.012,-0.012,-0.012
56,-0.012,-0.012,-0.012
57,-0.012,-0.012,-0.012
58,-0.013,-0.012,-0.013
59,-0.012,-0.012,-0.012
60,-0.012,-0.012,-0.012
61,-0.012,-0.011,-0.012
62,-0.014,-0.012,-0.014
63,-0.013,-0.012,-0.013
64,-0.012,-0.012,-0.012
65,-0.012,-0.013,-0.012
66,-0.011,-0.013,-0.011
67,-0.012,-0.013,-0.012
68,-0.012,-0.013,-0.012
69,-0.011,-0.013,-0.011
70,-0.013,-0.012,-0.013
71,-0.013,-0.012,-0.013
72,-0.013,-0.012,-0.014
73,-0.014,-0.012,-0.014
74,-0.013,-0.012,-0.013
75,-0.013,-0.012,-0.013
76,-0.012,-0.012,-0.012
77,-0.012,-0.013,-0.012
78,-0.01,-0.013,-0.01
79,-0.012,-0.013,-0.012
80,-0.013,-0.013,-0.013
81,-0.013,-0.013,-0.013
82,-0.013,-0.013,-0.013
83,-0.013,-0.013,-0.013
84,-0.013,-0.013,-0.013
85,-0.014,-0.013,-0.014
86,-0.013,-0.013,-0.013
87,-0.013,-0.013,-0.013
88,-0.012,-0.013,-0.012
89,-0.013,-0.013,-0.013
90,-0.013,-0.013,-0.013
91,-0.012,-0.013,-0.012
92,-0.014,-0.013,-0.014
93,-0.013,-0.013,-0.013
94,-0.013,-0.013,-0.013
95,-0.013,-0.013,-0.013
96,-0.013,-0.013,-0.013
97,-0.012,-0.013,-0.012
98,-0.011,-0.013,-0.011
99,-0.012,-0.013,-0.012
100,-0.012,-0.012,-0.012
101,-0.013,-0.012,-0.013
102,-0.013,-0.012,-0.013
103,-0.013,-0.012,-0.013
104,-0.013,-0.012,-0.013
105,-0.012,-0.012,-0.012
106,-0.013,-0.012,-0.013
107,-0.011,-0.012,-0.011
108,-0.012,-0.012,-0.012
109,-0.013,-0.012,-0.013
110,-0.012,-0.012,-0.012
111,-0.013,-0.012,-0.013
112,-0.011,-0.012,-0.011
113,-0.012,-0.012,-0.012
114,-0.011,-0.012,-0.011
115,-0.01,-0.011,-0.01
116,-0.011,-0.011,-0.011
117,-0.012,-0.011,-0.012
118,-0.012,-0.011,-0.011
119,-0.011,-0.011,-0.011
120,-0.011,-0.01,-0.011
121,-0.01,-0.01,-0.01
122,-0.009,-0.01,-0.009
123,-0.01,-0.009,-0.01
124,-0.009,-0.009,-0.009
125,-0.008,-0.008,-0.008
126,-0.008,-0.008,-0.008
127,-0.008,-0.008,-0.008
128,-0.007,-0.008,-0.007
129,-0.006,-0.007,-0.006
130,-0.006,-0.007,-0.006
131,-0.005,-0.007,-0.005
132,-0.007,-0.007,-0.007
133,-0.006,-0.006,-0.005
134,-0.006,-0.006,-0.005
135,-0.007,-0.005,-0.006
136,-0.008,-0.005,-0.007
137,-0.009,-0.005,-0.009
138,-0.005,-0.005,-0.005
139,-0.001,-0.004,-0.001
140,-0.0,-0.004,-0.0
141,-0.001,-0.004,-0.0
142,-0.005,-0.004,-0.005
143,-0.003,-0.004,-0.003
144,-0.005,-0.004,-0.005
145,-0.007,-0.004,-0.006
146,-0.008,-0.003,-0.008
147,-0.009,-0.003,-0.009
148,-0.001,-0.003,-0.001
149,-0.002,-0.003,-0.002
150,0.002,-0.002,0.002
151,0.003,-0.002,0.003
152,0.001,-0.002,0.001
153,-0.002,-0.002,-0.002
154,-0.003,-0.001,-0.003
155,-0.004,-0.001,-0.003
156,-0.004,-0.001,-0.003
157,-0.003,-0.001,-0.003
158,-0.003,-0.001,-0.003
159,-0.005,-0.001,-0.005
160,0.003,-0.001,0.003
161,0.002,-0.001,0.002
162,0.001,-0.001,0.001
163,0.0,-0.001,0.001
164,-0.0,-0.002,0.0
165,-0.001,-0.002,-0.001
166,-0.002,-0.002,-0.001
167,-0.002,-0.003,-0.002
168,-0.004,-0.003,-0.004
169,-0.005,-0.004,-0.005
170,-0.005,-0.004,-0.005
171,-0.005,-0.005,-0.004
172,-0.005,-0.005,-0.005
173,-0.004,-0.005,-0.004
174,-0.005,-0.005,-0.005
175,-0.006,-0.005,-0.006
176,-0.006,-0.006,-0.006
177,-0.006,-0.006,-0.006
178,-0.008,-0.006,-0.007
179,-0.008,-0.006,-0.008
180,-0.008,-0.006,-0.008
181,-0.006,-0.005,-0.006
182,-0.004,-0.005,-0.004
183,-0.003,-0.004,-0.003
184,-0.002,-0.004,-0.002
185,-0.001,-0.003,-0.001
186,-0.0,-0.002,-0.0
187,-0.001,-0.001,-0.001
188,-0.002,-0.001,-0.001
189,-0.002,-0.0,-0.002
190,-0.003,0.001,-0.002
191,0.0,0.001,0.001
192,0.002,0.002,0.002
193,0.004,0.002,0.004
194,0.005,0.003,0.005
195,0.006,0.004,0.006
196,0.006,0.004,0.006
197,0.006,0.004,0.006
198,0.005,0.005,0.005
199,0.004,0.005,0.005
200,0.004,0.005,0.004
201,0.004,0.005,0.004
202,0.005,0.005,0.005
203,0.005,0.005,0.006
204,0.005,0.005,0.005
205,0.005,0.005,0.005
206,0.005,0.005,0.005
207,0.005,0.005,0.005
208,0.005,0.005,0.005
209,0.005,0.005,0.005
210,0.004,0.004,0.005
211,0.004,0.004,0.004
212,0.003,0.003,0.004
213,0.003,0.003,0.003
214,0.003,0.002,0.003
215,0.002,0.002,0.002
216,0.002,0.002,0.002
217,0.001,0.001,0.001
218,0.001,0.001,0.001
219,0.001,0.0,0.001
220,-0.0,-0.0,-0.0
221,-0.001,-0.0,-0.0
222,-0.001,-0.001,-0.001
223,-0.001,-0.001,-0.001
224,-0.002,-0.002,-0.002
225,-0.002,-0.002,-0.002
226,-0.003,-0.003,-0.003
227,-0.004,-0.003,-0.004
228,-0.004,-0.003,-0.004
229,-0.004,-0.003,-0.004
230,-0.004,-0.004,-0.004
231,-0.004,-0.004,-0.004
232,-0.004,-0.004,-0.004
233,-0.004,-0.004,-0.004
234,-0.004,-0.004,-0.004
235,-0.004,-0.004,-0.004
236,-0.004,-0.004,-0.004
237,-0.004,-0.005,-0.004
238,-0.004,-0.005,-0.004
239,-0.004,-0.005,-0.004
240,-0.004,-0.005,-0.005
241,-0.005,-0.005,-0.005
242,-0.005,-0.005,-0.005
243,-0.005,-0.005,-0.005
244,-0.005,-0.005,-0.005
245,-0.005,-0.005,-0.005
246,-0.005,-0.005,-0.005
247,-0.005,-0.005,-0.005
248,-0.005,-0.005,-0.005
249,-0.005,-0.005,-0.005
250,-0.005,-0.005,-0.005
251,-0.006,-0.005,-0.006
252,-0.006,-0.006,-0.006
253,-0.006,-0.006,-0.006
254,-0.005,-0.006,-0.005
255,-0.006,-0.006,-0.006
256,-0.006,-0.006,-0.006
257,-0.006,-0.006,-0.006
258,-0.006,-0.006,-0.006
259,-0.006,-0.006,-0.006
260,-0.006,-0.006,-0.006
261,-0.007,-0.006,-0.007
262,-0.007,-0.006,-0.007
263,-0.006,-0.006,-0.007
264,-0.007,-0.006,-0.007
265,-0.007,-0.007,-0.007
266,-0.007,-0.007,-0.007
267,-0.007,-0.007,-0.007
268,-0.007,-0.007,-0.007
269,-0.006,-0.007,-0.006
270,-0.006,-0.007,-0.006
271,-0.007,-0.007,-0.007
272,-0.007,-0.007,-0.007
273,-0.007,-0.007,-0.007
274,-0.007,-0.007,-0.007
275,-0.007,-0.007,-0.007
276,-0.007,-0.007,-0.007
277,-0.007,-0.007,-0.007
278,-0.007,-0.007,-0.007
279,-0.007,-0.006,-0.007
280,-0.006,-0.006,-0.006
281,-0.006,-0.007,-0.007
282,-0.006,-0.007,-0.006
283,-0.006,-0.007,-0.006
284,-0.006,-0.007,-0.006
285,-0.006,-0.007,-0.006
286,-0.006,-0.007,-0.006
287,-0.006,-0.007,-0.006
288,-0.007,-0.007,-0.007
289,-0.006,-0.006,-0.007
290,-0.007,-0.004,-0.007
291,-0.007,-0.005,-0.007
292,-0.006,-0.006,-0.006
293,-0.006,-0.007,-0.007
294,-0.006,-0.007,-0.006
295,-0.006,-0.007,-0.007
296,-0.006,-0.007,-0.006
297,-0.006,-0.007,-0.006
298,-0.006,-0.006,-0.006
299,-0.004,-0.005,-0.004
300,-0.005,-0.003,-0.005
301,-0.006,-0.004,-0.006
302,-0.007,-0.004,-0.007
303,-0.006,-0.004,-0.006
304,0.018,-0.003,0.018
305,-0.006,-0.002,-0.006
306,-0.006,-0.002,-0.006
307,-0.006,-0.0,-0.006
308,-0.006,-0.0,-0.006
309,-0.002,0.0,-0.002
310,-0.005,0.001,-0.005
311,-0.005,0.001,-0.005
312,-0.006,0.006,-0.006
313,0.001,0.004,0.001
314,0.011,0.003,0.011
315,0.073,0.002,0.073
316,-0.006,0.001,-0.006
317,-0.006,0.002,-0.006
318,-0.006,0.002,-0.006
319,-0.003,0.001,-0.003
320,-0.006,0.002,-0.006
321,-0.005,0.003,-0.005
322,-0.006,0.007,-0.006
323,-0.007,0.005,-0.007
324,0.02,0.005,0.02
325,0.044,0.004,0.044
326,-0.001,0.005,-0.001
327,-0.005,0.007,-0.005
328,-0.005,0.009,-0.006
329,-0.004,0.009,-0.004
330,0.007,0.008,0.007
331,-0.0,0.008,-0.001
332,0.029,0.009,0.028
333,-0.002,0.01,-0.002
334,-0.004,0.012,-0.004
335,-0.001,0.013,-0.001
336,0.001,0.016,0.0
337,0.162,0.019,0.161
338,0.007,0.023,0.007
339,0.002,0.024,0.002
340,-0.001,0.024,-0.001
341,0.006,0.022,0.006
342,0.019,0.023,0.019
343,0.015,0.024,0.015
344,-0.003,0.024,-0.004
345,-0.005,0.024,-0.005
346,0.049,0.024,0.049
347,0.111,0.025,0.111
348,0.005,0.025,0.005
349,0.004,0.025,0.004
350,-0.002,0.024,-0.002
351,0.003,0.022,0.003
352,0.069,0.021,0.069
353,0.082,0.02,0.082
354,0.005,0.019,0.005
355,-0.004,0.018,-0.004
356,-0.004,0.017,-0.004
357,0.005,0.016,0.005
358,-0.0,0.014,-0.0
359,-0.001,0.013,-0.001
360,-0.005,0.013,-0.005
361,0.007,0.013,0.007
362,0.049,0.014,0.049
363,0.046,0.007,0.046
364,0.001,0.005,0.001
365,-0.005,0.004,-0.005
366,-0.005,0.002,-0.005
367,0.002,0.001,0.002
368,0.008,0.0,0.008
369,-0.004,-0.001,-0.004
370,-0.006,-0.0,-0.006
371,-0.006,0.001,-0.006
372,0.0,0.001,0.0
373,0.006,-0.003,0.005
374,-0.005,-0.003,-0.005
375,-0.006,-0.003,-0.006
376,-0.006,-0.004,-0.006
377,-0.004,-0.004,-0.004
378,-0.003,-0.004,-0.003
379,-0.004,-0.004,-0.005
380,-0.006,-0.004,-0.006
381,-0.006,-0.005,-0.006
382,-0.006,-0.005,-0.006
383,-0.006,-0.005,-0.006
384,-0.003,-0.005,-0.003
385,-0.004,-0.005,-0.004
386,-0.005,-0.005,-0.005
387,-0.006,-0.005,-0.006
388,-0.003,-0.005,-0.003
389,-0.003,-0.005,-0.003
390,-0.006,-0.006,-0.006
391,-0.006,-0.006,-0.006
392,-0.006,-0.006,-0.006
393,-0.006,-0.006,-0.006
394,-0.006,-0.006,-0.007
395,-0.006,-0.006,-0.006
396,-0.006,-0.006,-0.006
397,-0.006,-0.006,-0.006
398,-0.006,-0.006,-0.006
399,-0.006,-0.006,-0.006
400,-0.005,-0.005,-0.005
