lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.565,1.0
1,0.275,0.421,0.275
2,-0.002,0.305,-0.002
3,-0.005,0.215,-0.005
4,0.045,0.146,0.045
5,0.14,0.095,0.14
6,0.074,0.059,0.074
7,-0.003,0.036,-0.003
8,-0.006,0.022,-0.006
9,0.183,0.016,0.183
10,0.43,0.016,0.429
11,0.06,0.02,0.06
12,-0.003,0.027,-0.003
13,-0.006,0.035,-0.007
14,0.031,0.044,0.031
15,0.126,0.052,0.126
16,0.066,0.06,0.065
17,0.005,0.066,0.004
18,-0.01,0.07,-0.01
19,-0.004,0.072,-0.004
20,0.048,0.072,0.047
21,0.033,0.07,0.032
22,0.028,0.066,0.028
23,-0.007,0.06,-0.007
24,-0.006,0.053,-0.006
25,0.058,0.044,0.058
26,0.097,0.016,0.097
27,0.029,0.006,0.028
28,-0.007,0.004,-0.008
29,-0.01,0.005,-0.01
30,-0.01,0.006,-0.01
31,-0.008,0.003,-0.008
32,-0.01,0.003,-0.01
33,-0.007,0.007,-0.007
34,-0.009,0.014,-0.009
35,0.021,0.015,0.02
36,0.055,0.002,0.055
37,0.006,-0.0,0.006
38,0.013,-0.001,0.012
39,-0.002,0.0,-0.002
40,-0.01,-0.0,-0.011
41,-0.007,-0.004,-0.008
42,-0.008,-0.008,-0.008
43,-0.016,-0.009,-0.016
44,-0.017,-0.009,-0.017
45,-0.016,-0.009,-0.016
46,-0.014,-0.011,-0.014
47,-0.006,-0.012,-0.007
48,-0.007,-0.013,-0.008
49,-0.009,-0.012,-0.009
50,-0.015,-0.011,-0.015
51,-0.014,-0.012,-0.014
52,-0.016,-0.016,-0.016
53,-0.017,-0.018,-0.018
54,-0.018,-0.019,-0.018
55,-0.02,-0.019,-0.02
56,-0.019,-0.02,-0.019
57,-0.018,-0.02,-0.018
58,-0.018,-0.019,-0.018
59,-0.018,-0.019,-0.018
60,-0.018,-0.017,-0.018
61,-0.019,-0.017,-0.019
62,-0.019,-0.018,-0.019
63,-0.018,-0.018,-0.018
64,-0.017,-0.019,-0.017
65,-0.02,-0.019,-0.02
66,-0.019,-0.019,-0.019
67,-0.019,-0.019,-0.019
68,-0.02,-0.02,-0.02
69,-0.019,-0.02,-0.019
70,-0.019,-0.019,-0.019
71,-0.02,-0.019,-0.02
72,-0.019,-0.019,-0.019
73,-0.018,-0.018,-0.018
74,-0.018,-0.018,-0.018
75,-0.019,-0.018,-0.019
76,-0.018,-0.018,-0.018
77,-0.018,-0.018,-0.018
78,-0.019,-0.018,-0.019
79,-0.018,-0.018,-0.018
80,-0.02,-0.018,-0.02
81,-0.018,-0.017,-0.018
82,-0.018,-0.017,-0.018
83,-0.018,-0.017,-0.018
84,-0.018,-0.017,-0.019
85,-0.015,-0.017,-0.015
86,-0.013,-0.016,-0.013
87,-0.014,-0.016,-0.014
88,-0.016,-0.016,-0.016
89,-0.016,-0.016,-0.016
90,-0.015,-0.016,-0.016
91,-0.014,-0.016,-0.014
92,-0.016,-0.016,-0.016
93,-0.018,-0.016,-0.018
94,-0.019,-0.016,-0.019
95,-0.017,-0.016,-0.017
96,-0.015,-0.016,-0.015
97,-0.016,-0.016,-0.016
98,-0.018,-0.016,-0.018
99,-0.016,-0.016,-0.016
100,-0.015,-0.016,-0.016
101,-0.016,-0.017,-0.016
102,-0.018,-0.017,-0.018
103,-0.018,-0.017,-0.018
104,-0.017,-0.017,-0.017
105,-0.017,-0.017,-0.016
106,-0.015,-0.017,-0.015
107,-0.017,-0.017,-0.017
108,-0.016,-0.016,-0.016
109,-0.015,-0.016,-0.015
110,-0.016,-0.016,-0.016
111,-0.015,-0.015,-0.015
112,-0.015,-0.015,-0.015
113,-0.016,-0.015,-0.016
114,-0.014,-0.014,-0.014
115,-0.011,-0.014,-0.011
116,-0.013,-0.013,-0.012
117,-0.017,-0.013,-0.017
118,-0.014,-0.013,-0.013
119,-0.013,-0.013,-0.013
120,-0.013,-0.012,-0.013
121,-0.011,-0.012,-0.011
122,-0.013,-0.012,-0.013
123,-0.013,-0.011,-0.013
124,-0.009,-0.011,-0.009
125,-0.007,-0.01,-0.007
126,-0.009,-0.01,-0.009
127,-0.01,-0.009,-0.01
128,-0.006,-0.008,-0.006
129,-0.006,-0.008,-0.006
130,-0.007,-0.008,-0.006
131,-0.008,-0.007,-0.007
132,-0.011,-0.007,-0.011
133,-0.009,-0.007,-0.009
134,-0.007,-0.007,-0.007
135,-0.007,-0.007,-0.007
136,-0.008,-0.007,-0.008
137,-0.009,-0.007,-0.009
138,-0.005,-0.006,-0.005
139,-0.003,-0.006,-0.003
140,-0.002,-0.006,-0.002
141,-0.002,-0.006,-0.001
142,-0.005,-0.005,-0.004
143,-0.003,-0.004,-0.003
144,-0.003,-0.004,-0.003
145,-0.002,-0.003,-0.002
146,-0.002,-0.002,-0.002
147,-0.008,-0.0,-0.008
148,-0.005,0.001,-0.004
149,-0.006,0.002,-0.005
150,-0.002,0.003,-0.002
151,0.004,0.004,0.004
152,0.007,0.006,0.007
153,0.01,0.007,0.011
154,0.012,0.008,0.013
155,0.016,0.009,0.017
156,0.015,0.01,0.016
157,0.01,0.011,0.011
158,0.011,0.012,0.011
159,0.011,0.013,0.011
160,0.014,0.014,0.014
161,0.016,0.014,0.017
162,0.018,0.015,0.018
163,0.018,0.015,0.018
164,0.015,0.015,0.015
165,0.011,0.015,0.011
166,0.013,0.015,0.013
167,0.013,0.014,0.013
168,0.009,0.013,0.01
169,0.01,0.012,0.011
170,0.011,0.011,0.012
171,0.013,0.01,0.013
172,0.014,0.009,0.014
173,0.014,0.008,0.015
174,0.012,0.007,0.012
175,0.007,0.007,0.007
176,0.008,0.006,0.008
177,0.005,0.006,0.005
178,0.001,0.006,0.001
179,0.001,0.006,0.001
180,0.001,0.006,0.001
181,0.004,0.006,0.004
182,0.006,0.006,0.006
183,0.005,0.006,0.005
184,0.005,0.006,0.005
185,0.006,0.007,0.006
186,0.008,0.008,0.008
187,0.008,0.008,0.008
188,0.008,0.008,0.008
189,0.009,0.009,0.009
190,0.009,0.009,0.009
191,0.013,0.009,0.013
192,0.013,0.01,0.013
193,0.012,0.01,0.012
194,0.012,0.01,0.012
195,0.012,0.01,0.012
196,0.012,0.01,0.012
197,0.011,0.01,0.011
198,0.01,0.01,0.01
199,0.01,0.009,0.01
200,0.009,0.009,0.009
201,0.007,0.008,0.007
202,0.005,0.007,0.006
203,0.004,0.007,0.005
204,0.003,0.006,0.004
205,0.003,0.005,0.004
206,0.004,0.005,0.004
207,0.004,0.005,0.004
208,0.004,0.004,0.004
209,0.004,0.004,0.004
210,0.004,0.004,0.004
211,0.004,0.004,0.004
212,0.004,0.004,0.004
213,0.004,0.004,0.004
214,0.005,0.004,0.005
215,0.004,0.004,0.004
216,0.005,0.004,0.005
217,0.002,0.004,0.002
218,0.002,0.003,0.002
219,0.002,0.003,0.002
220,0.002,0.003,0.002
221,0.003,0.003,0.003
222,0.004,0.003,0.004
223,0.004,0.002,0.004
224,0.005,0.002,0.005
225,0.006,0.001,0.006
226,0.005,0.001,0.005
227,-0.001,-0.0,-0.001
228,-0.003,-0.001,-0.003
229,-0.005,-0.002,-0.004
230,-0.005,-0.003,-0.005
231,-0.005,-0.003,-0.005
232,-0.006,-0.004,-0.006
233,-0.006,-0.005,-0.006
234,-0.005,-0.005,-0.005
235,-0.005,-0.006,-0.005
236,-0.005,-0.007,-0.005
237,-0.007,-0.007,-0.007
238,-0.007,-0.008,-0.007
239,-0.009,-0.009,-0.009
240,-0.009,-0.009,-0.01
241,-0.01,-0.01,-0.01
242,-0.011,-0.01,-0.011
243,-0.011,-0.011,-0.011
244,-0.011,-0.011,-0.012
245,-0.012,-0.011,-0.012
246,-0.011,-0.011,-0.011
247,-0.011,-0.011,-0.011
248,-0.012,-0.012,-0.012
249,-0.012,-0.012,-0.012
250,-0.012,-0.012,-0.012
251,-0.011,-0.012,-0.011
252,-0.012,-0.012,-0.012
253,-0.014,-0.013,-0.014
254,-0.014,-0.013,-0.014
255,-0.013,-0.013,-0.013
256,-0.014,-0.013,-0.014
257,-0.014,-0.013,-0.014
258,-0.013,-0.014,-0.013
259,-0.014,-0.014,-0.013
260,-0.013,-0.014,-0.013
261,-0.013,-0.014,-0.013
262,-0.013,-0.014,-0.013
263,-0.014,-0.014,-0.014
264,-0.014,-0.015,-0.014
265,-0.015,-0.015,-0.015
266,-0.015,-0.015,-0.015
267,-0.015,-0.015,-0.015
268,-0.016,-0.015,-0.016
269,-0.016,-0.015,-0.016
270,-0.016,-0.015,-0.016
271,-0.016,-0.015,-0.016
272,-0.016,-0.015,-0.016
273,-0.016,-0.015,-0.016
274,-0.015,-0.015,-0.015
275,-0.015,-0.015,-0.015
276,-0.014,-0.015,-0.015
277,-0.015,-0.015,-0.015
278,-0.015,-0.015,-0.015
279,-0.015,-0.015,-0.015
280,-0.015,-0.015,-0.015
281,-0.015,-0.015,-0.015
282,-0.015,-0.015,-0.016
283,-0.015,-0.015,-0.015
284,-0.015,-0.015,-0.015
285,-0.015,-0.015,-0.015
286,-0.015,-0.015,-0.015
287,-0.015,-0.015,-0.015
288,-0.015,-0.015,-0.015
289,-0.014,-0.014,-0.014
290,-0.014,-0.012,-0.014
291,-0.015,-0.014,-0.015
292,-0.015,-0.014,-0.015
293,-0.014,-0.015,-0.014
294,-0.014,-0.015,-0.014
295,-0.014,-0.015,-0.014
296,-0.013,-0.015,-0.013
297,-0.014,-0.015,-0.014
298,-0.013,-0.014,-0.013
299,-0.011,-0.012,-0.011
300,-0.012,-0.009,-0.012
301,-0.012,-0.01,-0.013
302,-0.014,-0.011,-0.014
303,-0.012,-0.011,-0.012
304,-0.001,-0.011,-0.001
305,-0.012,-0.01,-0.012
306,-0.011,-0.01,-0.011
307,-0.013,-0.008,-0.013
308,-0.011,-0.008,-0.011
309,-0.004,-0.007,-0.005
310,-0.01,-0.006,-0.01
311,-0.01,-0.005,-0.01
312,-0.012,-0.001,-0.012
313,-0.004,-0.001,-0.004
314,0.007,-0.001,0.007
315,0.058,-0.002,0.058
316,-0.011,-0.001,-0.011
317,-0.01,0.001,-0.009
318,-0.009,0.001,-0.009
319,-0.008,0.001,-0.008
320,-0.011,0.001,-0.011
321,-0.009,0.004,-0.009
322,-0.011,0.008,-0.011
323,-0.011,0.006,-0.011
324,0.037,0.005,0.037
325,0.081,0.003,0.081
326,-0.003,0.004,-0.003
327,-0.008,0.005,-0.008
328,-0.009,0.007,-0.009
329,-0.001,0.006,-0.001
330,0.006,0.005,0.006
331,-0.001,0.006,-0.002
332,0.03,0.008,0.03
333,-0.007,0.01,-0.007
334,-0.008,0.012,-0.008
335,0.001,0.014,0.0
336,-0.003,0.017,-0.003
337,0.111,0.022,0.111
338,0.01,0.026,0.009
339,0.002,0.027,0.001
340,0.0,0.027,0.0
341,0.018,0.026,0.017
342,0.048,0.027,0.047
343,0.016,0.029,0.015
344,-0.007,0.029,-0.007
345,-0.009,0.03,-0.009
346,0.074,0.031,0.074
347,0.17,0.033,0.17
348,0.02,0.035,0.02
349,0.009,0.036,0.009
350,0.002,0.035,0.002
351,0.024,0.032,0.024
352,0.069,0.03,0.069
353,0.075,0.029,0.075
354,0.003,0.028,0.003
355,-0.006,0.026,-0.006
356,-0.005,0.024,-0.005
357,0.014,0.023,0.014
358,0.002,0.02,0.002
359,0.002,0.018,0.002
360,-0.006,0.017,-0.006
361,0.01,0.016,0.01
362,0.072,0.016,0.072
363,0.069,0.011,0.069
364,0.002,0.009,0.002
365,-0.008,0.007,-0.009
366,-0.006,0.005,-0.006
367,0.007,0.004,0.007
368,0.014,0.002,0.013
369,-0.008,0.001,-0.008
370,-0.01,0.002,-0.01
371,-0.01,0.004,-0.01
372,0.007,0.004,0.007
373,0.025,-0.001,0.025
374,-0.005,-0.002,-0.005
375,-0.008,-0.003,-0.008
376,-0.01,-0.003,-0.01
377,-0.007,-0.004,-0.007
378,-0.003,-0.005,-0.003
379,-0.005,-0.006,-0.005
380,-0.009,-0.006,-0.009
381,-0.01,-0.007,-0.01
382,-0.01,-0.007,-0.01
383,-0.01,-0.008,-0.01
384,-0.007,-0.008,-0.007
385,-0.007,-0.008,-0.007
386,-0.009,-0.009,-0.009
387,-0.008,-0.009,-0.008
388,0.001,-0.009,0.001
389,0.002,-0.009,0.002
390,-0.009,-0.009,-0.009
391,-0.011,-0.009,-0.011
392,-0.011,-0.009,-0.011
393,-0.012,-0.009,-0.012
394,-0.011,-0.009,-0.011
395,-0.012,-0.009,-0.012
396,-0.012,-0.01,-0.012
397,-0.012,-0.01,-0.012
398,-0.012,-0.011,-0.012
399,-0.011,-0.012,-0.011
400,-0.01,-0.014,-0.01
