gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6409786,npp,549,1377,69.8812408447266,50.4207763671875,30.4459705352783,33030304,549,1037,1040400131,1073430435,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,98.3686399104591,34.62468828487075,30.22062263006125,7.172887494098188e-25,10.0,-34.66,1.2937979144666532,-34.28,23.7263,24.3562,28.6423,0.7471,53.3836,52.208,0
6427456,npp,452,57,71.5165863037109,50.4237937927246,30.446964263916,33030304,455,24,1040400131,1073430435,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.32561863682236,69.40270791563817,56.01648694523257,3.6081652953858163e-09,1.0,-69.35,3.5496478698597698,-69.305,35.1551,44.0356,56.2219,0.4132,25.9384,29.5522,0
6427842,npp,416,2384,98.815544128418,50.4163970947266,30.4516677856445,33030304,415,1928,1040400131,1073430435,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-01-20 00:20:53.780219,-70.67845743314665,19.973311808820075,17.613547766818744,2.323580789588667e-15,17.0,19.88,1.0837787002826917,19.77,14.6918,18.7968,27.5863,0.9681,92.0295,95.6593,0
6698363,npp,351,1957,37.5020027160645,50.4228096008301,30.4500350952148,3670176,351,1527,196611,3866787,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-02-06 00:02:05.396657,95.52709229730527,4.476593629945058,3.9646358390216347,1.2177204725224038e-07,14.0,-4.47,1.0,-4.44,22.5259,28.6852,37.1475,0.6344,27.0133,23.7894,0
6798739,npp,329,787,131.59407043457,50.4181861877441,30.4518413543701,33030304,329,571,1040400131,1073430435,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.27529301831467,54.54061041003542,46.17967670439405,4.3456166935970893e-26,6.0,-54.53,1.9513309067639726,-54.53,12.1588,16.4422,35.3975,1.1067,77.2084,145.6343,0
6799169,npp,38,3078,116.535194396973,50.4238700866699,30.4501991271973,33030304,39,2471,1040400131,1073430435,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.68470326079063,48.77286298554304,41.77965299749454,7.570904086681243e-26,22.0,48.65,1.7549928774784245,48.725,19.3847,30.2287,107.7648,0.602,67.3741,70.1494,0
6811741,npp,227,2244,118.090187072754,50.4253997802734,30.4476509094238,33030304,227,1801,1040400131,1073430435,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-02-16 00:14:38.859784,-73.62380824393374,12.201830691757657,10.791053248365522,3.659924606441445e-21,16.0,12.13,1.015504800579495,12.13,7.8562,17.3099,24.4005,1.0512,117.438,124.1382,0
6864997,npp,300,934,99.7730712890625,50.4227485656738,30.4497985839844,33030304,299,693,1040400131,1073430435,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.51630483292733,50.435721420650296,43.069376568142495,6.069047052581005e-07,7.0,-50.44,1.7549928774784245,-50.44,16.0552,30.8531,33.4226,0.5898,57.4673,58.844,0
6865462,npp,728,3213,103.301300048828,50.4233055114746,30.4529647827148,33030304,728,2555,1040400131,1073430435,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.3128211570797,52.70552358685952,44.80933422564128,3.5672066915081435e-12,23.0,52.57,1.9513309067639726,52.615,16.8999,29.5972,35.361,0.6148,55.9677,63.51,0
6872569,npp,78,2803,74.7669677734375,50.4185752868652,30.4482078552246,33030304,77,2256,1040400131,1073430435,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.50069931517162,39.26109288693346,34.09915116097286,1.9659964752298873e-07,20.0,39.16,1.4276677814245327,39.16,18.6553,22.5877,30.6594,0.8056,54.7451,60.2317,0
6983671,npp,39,56,77.3551406860352,50.4174156188965,30.4471416473389,33030304,40,23,1040400131,1073430435,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.2100820820899,69.41858291707123,56.02766935887277,5.494703430370889e-22,1.0,-69.36,3.5496478698597698,-69.305,35.1551,44.0356,56.2219,0.4132,27.5832,31.9648,0
6989151,npp,63,1956,36.7930755615234,50.4190406799316,30.4520397186279,33030304,63,1526,1040400131,1073430435,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-03-10 00:02:01.295975,96.24346121743123,4.523285009300096,4.006169632354297,4.91226164572624e-20,14.0,-4.53,1.0,-4.44,22.5259,28.6852,37.1475,0.6344,26.3044,23.3397,0
6995334,npp,96,1523,31.7693862915039,50.4174919128418,30.4520225524902,33030304,95,1142,1040400131,1073430435,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-03-10 23:43:09.202346,98.53462973006928,28.006242456708904,24.580626162871635,1.2588197932255381e-23,11.0,-28.04,1.184412938166907,-27.52,15.7284,22.1479,27.4944,0.8216,26.3199,26.1014,0
7059755,npp,743,1811,28.5173397064209,50.4227523803711,30.4517879486084,33030304,743,1389,1040400131,1073430435,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,101.7274605528322,12.819757101660405,11.336064459839664,5.123780390831617e-05,13.0,-12.88,1.015504800579495,-12.82,15.4376,19.6958,24.1496,0.9239,26.8833,26.3465,0
7060182,npp,105,3975,48.2748908996582,50.4212760925293,30.4550457000732,33079456,105,3155,1040400131,1073479587,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.93538586247909,68.76432118144776,55.67331868730681,1.3517168256256651e-09,29.0,68.56,3.3985290935932855,68.69,26.2934,48.2749,207.7575,0.3769,18.1965,18.1965,0
7165747,npp,624,781,41.4612655639648,50.4198150634766,30.4517250061035,33030304,628,565,1040400131,1073430435,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-04-02 23:11:28.466323,92.9672150514878,54.69754634176975,46.30217218692252,0.00039826670540098403,6.0,-54.69,2.0682789409984763,-54.53,12.1588,16.4422,35.3975,1.1067,30.293,45.8849,0
7171669,npp,579,343,41.7634391784668,50.4209022521973,30.4514694213867,33030304,581,187,1040400131,1073430435,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.9766336321315,64.46982748291997,53.072360606794604,6.01154396999371e-09,3.0,-64.45,2.8345692104261015,-64.36,15.0382,16.0873,41.7634,1.1311,27.2547,47.2388,0
7178626,npp,519,2240,24.7873649597168,50.4169502258301,30.4517459869385,33079456,518,1797,1040400131,1073479587,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.96352598346776,11.972362846381786,10.589855760366051,1.8553399653862053e-07,16.0,11.91,1.015504800579495,12.13,7.8562,17.3099,24.4005,1.0512,25.5597,26.0569,0
7185056,npp,568,1808,23.4216632843018,50.4240951538086,30.4490966796875,33079456,568,1386,1040400131,1073479587,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,101.24226970525838,12.999778585450843,11.495108645493067,8.47789040843372e-12,13.0,-13.04,1.015504800579495,-12.82,15.4376,19.6958,24.1496,0.9239,21.8654,21.6387,0
7197582,npp,567,928,26.4718990325928,50.4179344177246,30.4519538879395,33079456,567,689,1040400131,1073479587,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.4082953020418,50.62057658840897,43.21742209536197,2.6121339111643015e-19,7.0,-50.62,1.847645286154319,-50.44,16.0552,30.8531,33.4226,0.5898,15.8252,15.6125,0
7198060,npp,228,3209,32.078742980957,50.4196853637695,30.4492568969727,33079456,229,2553,1040400131,1073479587,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.64644274069008,52.58603751804915,44.72456344994828,2.245215306600119e-12,23.0,52.47,1.9513309067639726,52.615,16.8999,29.5972,35.361,0.6148,19.4682,19.7221,0
7203825,npp,531,488,47.2640686035156,50.4191360473633,30.4498023986816,33079456,533,293,1040400131,1073479587,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,91.07927693415891,61.591155456258114,51.18880823700678,6.404262855493259e-22,4.0,-61.57,2.5331140255951103,-61.32,22.6911,40.0505,48.1168,0.4543,21.0442,21.4739,0
7204216,npp,342,2798,22.5876789093018,50.4222373962402,30.4462985992432,33079456,342,2252,1040400131,1073479587,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.29887334257381,39.06002850979514,33.93625476637697,1.0691560197718146e-15,20.0,38.97,1.4276677814245327,39.16,18.6553,22.5877,30.6594,0.8056,18.1965,18.1965,0
7210060,npp,463,50,56.2219200134277,50.4241485595703,30.4509811401367,33079456,469,20,1040400131,1073479587,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-04-09 22:39:43.050508,267.1630794123544,69.50201053447431,56.07920098565308,1.3928833566082532e-23,1.0,-69.46,3.5496478698597698,-69.305,35.1551,44.0356,56.2219,0.4132,21.6296,23.2321,0
7210518,npp,429,2379,34.3846321105957,50.4189758300781,30.4531078338623,33079456,429,1923,1040400131,1073479587,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-71.2965272313295,19.69674068926213,17.37345386483376,1.5343882363260995e-18,17.0,19.61,1.0837787002826917,19.77,14.6918,18.7968,27.5863,0.9681,32.5793,33.2864,0
7216965,npp,488,1951,24.3665447235107,50.4209365844727,30.451135635376,33079456,488,1521,1040400131,1073479587,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,102.43557045422298,4.7565967300653025,4.212949345424057,8.099192076767e-21,14.0,-4.82,1.0,-4.44,22.5259,28.6852,37.1475,0.6344,13.8778,15.4569,0
7223611,npp,749,3724,30.7113800048828,50.4219589233398,30.445348739624,33079456,747,3010,1040400131,1073479587,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.286619569650696,64.41112556110218,53.04444888165182,3.0836878284287868e-18,27.0,64.25,2.8345692104261015,64.45,18.1665,26.0528,44.7655,0.6984,19.84,21.4502,0
7274757,npp,253,2656,16.0750198364258,50.4203300476074,30.4449062347412,33079456,252,2141,1040400131,1073479587,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.66565631309584,33.18892847885552,29.01043702564878,2.1004353691690608e-05,19.0,33.1,1.2365102219381485,33.32,13.1085,18.5958,25.1277,0.9785,16.1578,15.7298,0
7358424,npp,285,1660,29.2737236022949,50.4195976257324,30.4548778533936,33079456,285,1253,1040400131,1073479587,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,99.03510504017781,21.145919299803207,18.63741340391237,0.00024646476256332396,12.0,-21.16,1.0837787002826917,-20.32,16.774,18.1163,20.947,1.0044,28.4914,29.4032,0
7364436,npp,308,1220,30.5056991577148,50.4214248657227,30.4471797943115,33079456,309,905,1040400131,1073479587,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,97.00967079069399,40.91609582255933,35.46498687043866,1.1838288219549166e-07,9.0,-40.93,1.4276677814245327,-40.51,22.9754,24.9005,30.5057,0.7308,22.1226,22.2925,0
7371541,npp,15,3069,27.2676849365234,50.4251861572266,30.4484233856201,33079456,19,2466,1040400131,1073479587,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-05-05 00:51:48.380269,-66.4492042640343,48.49416021798621,41.56488564640047,0.00013305391755977792,22.0,48.38,1.7549928774784245,48.725,19.3847,30.2287,107.7648,0.602,16.5092,16.414,0
7398038,npp,297,1369,19.0120944976807,50.422046661377,30.4460983276367,33079456,297,1032,1040400131,1073479587,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.79839768954699,34.98529613580411,30.52584184555018,2.8069494879383247e-15,10.0,-35.0,1.2937979144666532,-34.28,23.7263,24.3562,28.6423,0.7471,14.0659,14.2039,0
7398597,npp,580,3596,44.5556030273438,50.4188499450684,30.4474258422852,33079392,582,2918,1040400131,1073479523,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-62.01722697484453,61.88794777033061,51.39251828920677,1.7576223376068407e-08,26.0,61.74,2.5331140255951103,61.97,28.1966,44.5556,1428.3759,0.4084,18.1965,18.1965,0
7404864,npp,301,925,30.986213684082,50.418285369873,30.446704864502,33079456,299,687,1040400131,1073479587,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,94.00047766563179,50.71876420470339,43.29055336982261,3.853770645256034e-17,7.0,-50.7,1.847645286154319,-50.44,16.0552,30.8531,33.4226,0.5898,18.2685,18.275,0
7405222,npp,732,3206,35.3609886169434,50.4203453063965,30.4492225646973,33079392,731,2551,1040400131,1073479523,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.23215752390185,52.49543859808762,44.653426331927804,2.6856718405577007e-11,23.0,52.38,1.847645286154319,52.615,16.8999,29.5972,35.361,0.6148,21.316,21.7401,0
7411552,npp,276,487,46.5466194152832,50.4186553955078,30.4549293518066,33079456,278,291,1040400131,1073479587,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,91.04188605349069,61.62019294255512,51.204728704106856,1.5211132934168809e-18,4.0,-61.59,2.5331140255951103,-61.32,22.6911,40.0505,48.1168,0.4543,20.761,21.1479,0
7411972,npp,89,2796,30.6593723297119,50.4198265075684,30.4521045684814,33079456,89,2250,1040400131,1073479587,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-69.14668987954775,38.98443991292564,33.871786773433975,3.404686511527601e-14,20.0,38.89,1.4276677814245327,39.16,18.6553,22.5877,30.6594,0.8056,23.8502,24.6989,0
7418751,npp,187,2377,18.6502838134766,50.4174308776855,30.4511623382568,33079456,187,1922,1040400131,1073479587,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-72.04966290500813,19.587826699071606,17.27734244793595,6.752685466816129e-17,17.0,19.51,1.0837787002826917,19.77,14.6918,18.7968,27.5863,0.9681,18.0612,18.0546,0
7453773,npp,692,3340,44.4325752258301,50.4209022521973,30.4499435424805,33079392,694,2689,1040400131,1073479523,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.59938476903363,56.0313332199031,47.285437349595384,1.9818063763061892e-12,24.0,55.9,2.0682789409984763,56.23,25.6335,37.6588,48.1739,0.4832,21.4715,21.4695,0
7459763,npp,279,634,46.3791427612305,50.4207763671875,30.452880859375,33079456,280,417,1040400131,1073479587,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.21219755986499,58.36221477661187,48.954969677321714,9.270713137156884e-10,5.0,-58.34,2.2013981571160284,-58.2,12.744,32.3677,39.842,0.5622,24.5612,26.0734,0
7460218,npp,42,2936,24.2221145629883,50.4180374145508,30.453218460083,33079392,41,2367,1040400131,1073479523,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.64236913232149,44.11233774046981,38.072214460247665,6.454355670836958e-12,21.0,44.01,1.5732132722552272,44.47,24.275,25.8559,27.1077,0.7038,17.158,17.0467,0
7473559,npp,227,2096,16.8206577301025,50.4215927124023,30.450777053833,33079456,227,1660,1040400131,1073479587,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-72.82354412344934,3.6498959720725974,3.232878706532797,9.507926569538074e-09,15.0,3.6,1.0,3.95,13.3626,18.1965,23.4061,1.0,16.8207,16.8207,0
7501348,npp,121,2659,21.8783988952637,50.4196586608887,30.4493923187256,33079456,121,2143,1040400131,1073479587,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.50303210248693,33.31503866582548,29.115163268805404,0.00015326144505077737,19.0,33.23,1.2365102219381485,33.32,13.1085,18.5958,25.1277,0.9785,20.8512,21.4086,0
7596886,npp,277,1227,23.8653373718262,50.4185600280762,30.4445648193359,33079456,277,912,1040400131,1073479587,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.77796287706936,40.66188028354681,35.25367932181811,3.924589679754476e-07,9.0,-40.66,1.4276677814245327,-40.51,22.9754,24.9005,30.5057,0.7308,17.4714,17.44,0
7611042,npp,95,2661,26.0194969177246,50.4193344116211,30.4472408294678,33079392,94,2144,1040400131,1073479523,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-06-07 00:33:29.549753,-69.55806926034481,33.41190563361156,29.19653427985871,1.2318378328180261e-05,19.0,33.32,1.2365102219381485,33.32,13.1085,18.5958,25.1277,0.9785,24.2002,25.4607,0
7616396,npp,166,2242,24.0136165618896,50.4227333068848,30.4527492523193,33079392,166,1799,1040400131,1073479523,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-73.45425478009527,12.078910216062564,10.682800507971344,2.4454278095975766e-08,16.0,12.02,1.015504800579495,12.13,7.8562,17.3099,24.4005,1.0512,24.7978,25.2435,0
7624812,npp,226,1811,17.1192111968994,50.421802520752,30.448055267334,33079456,226,1389,1040400131,1073479587,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,103.54038494820378,12.820976409684603,11.336500831949767,3.584910108835236e-11,13.0,-12.88,1.015504800579495,-12.82,15.4376,19.6958,24.1496,0.9239,15.6592,15.816,0
7645676,npp,233,493,30.5291614532471,50.4179000854492,30.4467601776123,33079456,233,297,1040400131,1073479587,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,91.03143729876729,61.4992986320474,51.11999301798353,1.6047174860426464e-13,4.0,-61.47,2.5331140255951103,-61.32,22.6911,40.0505,48.1168,0.4543,14.4377,13.8706,0
7646022,npp,44,2801,38.3929290771484,50.4190254211426,30.4477367401123,33079392,43,2255,1040400131,1073479523,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-06-12 00:39:47.956964,-68.49106945619035,39.1772041703105,34.0297278746485,2.0358327937485476e-12,20.0,39.08,1.4276677814245327,39.16,18.6553,22.5877,30.6594,0.8056,29.2671,30.929,0
7652503,npp,179,57,45.5074615478516,50.4212875366211,30.450963973999,33079456,182,24,1040400131,1073479587,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.6188318928659,69.40954342456556,56.019237340135334,5.3488231708460125e-12,1.0,-69.35,3.5496478698597698,-69.305,35.1551,44.0356,56.2219,0.4132,18.6111,18.8047,0
7652638,npp,142,2382,17.8244895935059,50.4246063232422,30.4474258422852,33079392,142,1926,1040400131,1073479523,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-06-13 00:21:02.988825,-70.68639455931651,19.857262112846882,17.511946592895832,6.367597240072575e-13,17.0,19.77,1.0837787002826917,19.77,14.6918,18.7968,27.5863,0.9681,17.2993,17.2552,0
7664974,npp,256,1523,25.8556346893311,50.4236602783203,30.4512405395508,33079456,258,1143,1040400131,1073479587,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-06-14 23:43:24.144442,98.59992375801043,28.01183613110503,24.584197793622145,5.582773060352992e-12,11.0,-28.04,1.184412938166907,-27.52,15.7284,22.1479,27.4944,0.8216,21.3269,21.2427,0
7671511,npp,254,1081,24.9387683868408,50.4238510131836,30.4485912322998,33079456,253,794,1040400131,1073479587,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-06-15 23:24:30.273668,95.46268586298204,45.832947134125945,39.45001623767782,2.1473373569962704e-10,8.0,-45.83,1.5732132722552272,-45.46,18.5108,25.0821,37.7192,0.7255,18.1053,18.0925,0
7672142,npp,650,3345,667.727783203125,50.4163475036621,30.4519195556641,33079328,649,2693,1040400131,1073479459,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-64.06699351254035,56.161511213597166,47.377541025378726,1.857271624843326e-14,24.0,56.03,2.0682789409984763,56.23,25.6335,37.6588,48.1739,0.4832,322.8309,322.6411,0
7678600,npp,240,640,34.4008750915527,50.4188041687012,30.4486045837402,33079456,244,423,1040400131,1073479587,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-06-16 23:05:32.846764,91.68980195701889,58.23388400410848,48.86147312172435,3.481161704518164e-08,5.0,-58.2,2.2013981571160284,-58.2,12.744,32.3677,39.842,0.5622,19.12,19.3395,0
7678899,npp,1,2941,72.3338470458984,50.4215126037598,30.4434585571289,33079392,3,2372,1040400131,1073479523,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.55675104889588,44.282415056724275,38.2075100149828,7.020171271551316e-14,21.0,44.18,1.5732132722552272,44.47,24.275,25.8559,27.1077,0.7038,47.7398,50.906,0
7685540,npp,108,2524,30.7384090423584,50.422981262207,30.4507122039795,33079392,108,2043,1040400131,1073479523,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-06-18 00:27:23.157364,-71.22792565560974,27.079092879180738,23.782106757582934,2.2124266530487258e-12,18.0,27.0,1.1367971201176101,27.505,15.738,20.1836,25.7488,0.9015,27.4812,27.7121,0
7690057,npp,189,2102,22.7977485656738,50.4172248840332,30.4507217407227,33079392,189,1666,1040400131,1073479523,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-06-19 00:08:36.408033,-68.33330791710489,4.0399048775642425,3.578071198674316,4.081620414396644e-10,15.0,3.95,1.0,3.95,13.3626,18.1965,23.4061,1.0,22.7977,22.7977,0
7690981,npp,264,1231,33.0948371887207,50.421314239502,30.4534950256348,33079456,264,915,1040400131,1073479587,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,97.20199827554008,40.49628021904523,35.11703614877326,0.0002752735865189236,9.0,-40.51,1.4276677814245327,-40.51,22.9754,24.9005,30.5057,0.7308,23.9361,24.1846,0
7703807,npp,593,3475,1072.30883789062,50.4195785522461,30.4517707824707,33079328,596,2818,1040400131,1073479459,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-06-21 01:11:06.161849,-63.40590382086279,59.282359554145785,49.60588436795841,1.1632167934832001e-11,25.0,59.13,2.3545700244418297,59.29,30.6282,41.6789,1072.3088,0.4366,455.9112,468.1562,0
7709863,npp,737,3079,119.45272064209,50.4207534790039,30.4501342773438,33079392,739,2471,1040400131,1073479523,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-67.05605070731873,48.788686640372745,41.7924641646374,3.5797673206874906e-08,22.0,48.68,1.7549928774784245,48.725,19.3847,30.2287,107.7648,0.602,69.0365,71.9056,0
7716664,npp,86,2665,31.3504199981689,50.417594909668,30.4528045654297,33079392,86,2146,1040400131,1073479523,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.53426838766899,33.58846745615132,29.345850073782376,0.00020828904236208106,19.0,33.5,1.2937979144666532,33.32,13.1085,18.5958,25.1277,0.9785,28.0547,30.6772,0
7792364,npp,191,207,37.3306503295898,50.4215126037598,30.4533309936523,33079456,197,103,1040400131,1073479587,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-07-03 22:46:45.674592,268.29600809222427,66.9561009380967,54.60163610721905,0.00011812057853835444,2.0,-66.9,3.1865100272627664,-66.86,14.3232,19.9614,38.6412,0.9116,23.6473,34.03,0
7820012,npp,234,790,21.7930526733398,50.4239768981934,30.4475727081299,33079456,234,575,1040400131,1073479587,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-07-07 23:12:10.432412,93.32284193958874,54.46488175771821,46.12528544801579,1.6791122827846775e-09,6.0,-54.45,1.9513309067639726,-54.53,12.1588,16.4422,35.3975,1.1067,20.9386,24.1182,0
7819943,npp,727,3082,70.9090270996094,50.4231109619141,30.4515781402588,33079392,727,2473,1040400131,1073479523,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-07-08 00:52:38.596536,-66.67105707261226,48.88225710189565,41.866872514848524,8.334139754079959e-06,22.0,48.77,1.7549928774784245,48.725,19.3847,30.2287,107.7648,0.602,41.3762,42.6843,0
7826700,npp,200,353,42.8917350769043,50.4193115234375,30.451623916626,33079456,200,194,1040400131,1073479587,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-07-08 22:53:11.231821,269.87824109125637,64.29594316057201,52.95654645186378,1.8093667364672413e-12,3.0,-64.26,2.7445598364131496,-64.36,15.0382,16.0873,41.7634,1.1311,27.9628,48.5151,0
7826865,npp,76,2668,24.235933303833,50.4164390563965,30.4508590698242,33079392,75,2149,1040400131,1073479523,6,ukr_ukraine_crop2_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop2,2021-07-09 00:33:55.408920,-69.91731732802991,33.7188408047562,29.457025464744866,1.8647437837225188e-08,19.0,33.63,1.2937979144666532,33.32,13.1085,18.5958,25.1277,0.9785,22.5558,23.7155,0
