lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.57,1.0
1,0.275,0.427,0.275
2,0.026,0.313,0.026
3,0.014,0.224,0.014
4,0.048,0.155,0.048
5,0.132,0.105,0.133
6,0.075,0.069,0.075
7,0.014,0.046,0.015
8,0.017,0.032,0.017
9,0.202,0.026,0.203
10,0.425,0.026,0.426
11,0.057,0.029,0.057
12,0.007,0.036,0.008
13,0.005,0.043,0.005
14,0.046,0.051,0.046
15,0.125,0.059,0.125
16,0.059,0.066,0.06
17,0.021,0.071,0.021
18,0.008,0.074,0.008
19,0.009,0.075,0.01
20,0.046,0.074,0.047
21,0.029,0.071,0.029
22,0.039,0.066,0.04
23,0.001,0.059,0.002
24,0.004,0.05,0.005
25,0.031,0.041,0.031
26,0.032,0.013,0.032
27,0.014,0.002,0.014
28,0.002,-0.0,0.002
29,-0.0,-0.001,-0.0
30,-0.002,-0.001,-0.002
31,-0.001,-0.003,-0.001
32,-0.008,-0.003,-0.007
33,-0.008,0.002,-0.008
34,-0.006,0.008,-0.005
35,0.002,0.009,0.002
36,0.015,-0.003,0.016
37,0.008,-0.005,0.008
38,0.013,-0.005,0.014
39,-0.004,-0.004,-0.004
40,-0.01,-0.003,-0.01
41,-0.005,-0.006,-0.004
42,-0.007,-0.009,-0.007
43,-0.016,-0.01,-0.016
44,-0.016,-0.01,-0.016
45,-0.018,-0.01,-0.017
46,-0.016,-0.011,-0.016
47,-0.008,-0.012,-0.008
48,-0.01,-0.013,-0.01
49,-0.01,-0.013,-0.01
50,-0.013,-0.012,-0.012
51,-0.011,-0.013,-0.011
52,-0.016,-0.014,-0.016
53,-0.011,-0.015,-0.01
54,-0.019,-0.016,-0.019
55,-0.019,-0.016,-0.019
56,-0.015,-0.016,-0.015
57,-0.019,-0.016,-0.019
58,-0.018,-0.015,-0.018
59,-0.019,-0.014,-0.018
60,-0.009,-0.013,-0.009
61,-0.014,-0.012,-0.014
62,-0.013,-0.012,-0.013
63,-0.005,-0.012,-0.005
64,-0.015,-0.013,-0.015
65,-0.008,-0.013,-0.008
66,-0.004,-0.013,-0.004
67,-0.013,-0.013,-0.013
68,-0.014,-0.013,-0.014
69,-0.019,-0.013,-0.018
70,-0.015,-0.012,-0.014
71,-0.018,-0.012,-0.017
72,-0.013,-0.012,-0.012
73,-0.01,-0.011,-0.009
74,-0.012,-0.011,-0.012
75,-0.006,-0.011,-0.006
76,-0.006,-0.012,-0.006
77,-0.01,-0.012,-0.01
78,-0.012,-0.012,-0.012
79,-0.017,-0.012,-0.017
80,-0.024,-0.012,-0.023
81,-0.018,-0.012,-0.018
82,-0.012,-0.012,-0.012
83,-0.009,-0.013,-0.009
84,-0.01,-0.012,-0.01
85,-0.007,-0.012,-0.007
86,-0.007,-0.012,-0.007
87,-0.008,-0.012,-0.008
88,-0.009,-0.012,-0.009
89,-0.01,-0.012,-0.01
90,-0.019,-0.012,-0.019
91,-0.019,-0.012,-0.018
92,-0.016,-0.013,-0.016
93,-0.014,-0.013,-0.014
94,-0.015,-0.014,-0.015
95,-0.012,-0.013,-0.012
96,-0.012,-0.013,-0.013
97,-0.013,-0.013,-0.013
98,-0.011,-0.013,-0.011
99,-0.009,-0.013,-0.009
100,-0.012,-0.012,-0.011
101,-0.015,-0.012,-0.014
102,-0.017,-0.013,-0.017
103,-0.014,-0.013,-0.014
104,-0.012,-0.013,-0.013
105,-0.01,-0.013,-0.01
106,-0.007,-0.012,-0.007
107,-0.01,-0.011,-0.009
108,-0.012,-0.01,-0.012
109,-0.01,-0.009,-0.01
110,-0.008,-0.008,-0.007
111,-0.007,-0.006,-0.007
112,-0.009,-0.006,-0.009
113,-0.008,-0.005,-0.008
114,-0.005,-0.005,-0.005
115,0.001,-0.004,0.001
116,0.002,-0.003,0.001
117,-0.005,-0.002,-0.005
118,-0.004,-0.001,-0.005
119,-0.0,0.001,-0.001
120,0.003,0.003,0.002
121,0.007,0.004,0.007
122,0.008,0.006,0.008
123,0.008,0.008,0.007
124,0.013,0.01,0.012
125,0.02,0.012,0.019
126,0.019,0.014,0.019
127,0.013,0.016,0.013
128,0.01,0.018,0.01
129,0.007,0.02,0.007
130,0.013,0.022,0.014
131,0.019,0.023,0.019
132,0.02,0.024,0.02
133,0.022,0.024,0.021
134,0.026,0.025,0.026
135,0.034,0.026,0.034
136,0.04,0.026,0.04
137,0.041,0.027,0.041
138,0.033,0.027,0.033
139,0.028,0.027,0.028
140,0.03,0.027,0.03
141,0.029,0.026,0.028
142,0.021,0.025,0.02
143,0.02,0.025,0.019
144,0.018,0.024,0.017
145,0.023,0.024,0.023
146,0.022,0.024,0.021
147,0.02,0.024,0.02
148,0.013,0.024,0.013
149,0.012,0.023,0.012
150,0.018,0.022,0.018
151,0.023,0.021,0.022
152,0.025,0.021,0.024
153,0.027,0.02,0.026
154,0.027,0.02,0.026
155,0.027,0.02,0.026
156,0.02,0.02,0.02
157,0.018,0.021,0.017
158,0.015,0.021,0.015
159,0.017,0.021,0.017
160,0.023,0.022,0.022
161,0.026,0.022,0.025
162,0.03,0.022,0.029
163,0.027,0.021,0.026
164,0.022,0.02,0.021
165,0.016,0.019,0.015
166,0.013,0.018,0.012
167,0.011,0.017,0.01
168,0.012,0.016,0.011
169,0.012,0.014,0.012
170,0.014,0.013,0.014
171,0.016,0.012,0.016
172,0.019,0.011,0.018
173,0.017,0.01,0.016
174,0.014,0.009,0.013
175,0.008,0.009,0.007
176,0.004,0.009,0.004
177,0.003,0.008,0.003
178,0.004,0.008,0.004
179,0.004,0.008,0.004
180,0.004,0.008,0.004
181,0.007,0.008,0.007
182,0.009,0.008,0.009
183,0.009,0.009,0.009
184,0.01,0.01,0.01
185,0.01,0.011,0.01
186,0.01,0.013,0.01
187,0.013,0.014,0.013
188,0.016,0.014,0.016
189,0.019,0.015,0.018
190,0.021,0.016,0.02
191,0.024,0.017,0.024
192,0.021,0.018,0.021
193,0.017,0.019,0.017
194,0.016,0.019,0.016
195,0.016,0.02,0.016
196,0.017,0.02,0.017
197,0.02,0.02,0.02
198,0.022,0.02,0.021
199,0.024,0.02,0.024
200,0.027,0.02,0.026
201,0.026,0.02,0.025
202,0.018,0.02,0.017
203,0.013,0.019,0.013
204,0.015,0.019,0.015
205,0.016,0.019,0.016
206,0.017,0.018,0.016
207,0.016,0.017,0.016
208,0.015,0.017,0.015
209,0.016,0.016,0.016
210,0.016,0.015,0.016
211,0.014,0.015,0.014
212,0.012,0.014,0.013
213,0.011,0.014,0.011
214,0.014,0.013,0.014
215,0.017,0.012,0.017
216,0.018,0.011,0.018
217,0.013,0.01,0.013
218,0.012,0.009,0.012
219,0.009,0.008,0.009
220,0.005,0.007,0.005
221,0.002,0.006,0.002
222,-0.001,0.005,-0.001
223,-0.003,0.004,-0.003
224,0.001,0.003,0.001
225,0.005,0.001,0.005
226,0.005,-0.0,0.005
227,-0.001,-0.002,-0.001
228,-0.003,-0.003,-0.003
229,-0.005,-0.004,-0.005
230,-0.004,-0.006,-0.004
231,-0.006,-0.007,-0.006
232,-0.009,-0.008,-0.01
233,-0.011,-0.009,-0.012
234,-0.012,-0.01,-0.012
235,-0.012,-0.011,-0.012
236,-0.011,-0.013,-0.011
237,-0.012,-0.013,-0.012
238,-0.013,-0.014,-0.013
239,-0.015,-0.015,-0.014
240,-0.016,-0.016,-0.016
241,-0.017,-0.016,-0.017
242,-0.018,-0.017,-0.017
243,-0.018,-0.018,-0.018
244,-0.02,-0.018,-0.019
245,-0.02,-0.019,-0.02
246,-0.019,-0.019,-0.019
247,-0.019,-0.02,-0.019
248,-0.018,-0.02,-0.018
249,-0.019,-0.02,-0.019
250,-0.02,-0.02,-0.02
251,-0.02,-0.02,-0.02
252,-0.02,-0.02,-0.02
253,-0.02,-0.02,-0.02
254,-0.021,-0.02,-0.021
255,-0.022,-0.021,-0.021
256,-0.022,-0.021,-0.022
257,-0.023,-0.021,-0.023
258,-0.02,-0.021,-0.021
259,-0.018,-0.021,-0.019
260,-0.019,-0.021,-0.02
261,-0.02,-0.022,-0.021
262,-0.019,-0.022,-0.019
263,-0.022,-0.022,-0.022
264,-0.022,-0.022,-0.022
265,-0.023,-0.022,-0.023
266,-0.023,-0.022,-0.023
267,-0.024,-0.022,-0.023
268,-0.023,-0.022,-0.023
269,-0.023,-0.022,-0.023
270,-0.023,-0.022,-0.023
271,-0.024,-0.022,-0.023
272,-0.024,-0.022,-0.024
273,-0.022,-0.022,-0.022
274,-0.021,-0.022,-0.021
275,-0.021,-0.022,-0.021
276,-0.02,-0.022,-0.02
277,-0.02,-0.022,-0.02
278,-0.021,-0.021,-0.021
279,-0.021,-0.021,-0.02
280,-0.022,-0.021,-0.022
281,-0.019,-0.02,-0.019
282,-0.021,-0.02,-0.021
283,-0.019,-0.02,-0.019
284,-0.017,-0.019,-0.017
285,-0.02,-0.019,-0.02
286,-0.019,-0.019,-0.02
287,-0.02,-0.019,-0.02
288,-0.018,-0.018,-0.018
289,-0.019,-0.018,-0.019
290,-0.018,-0.015,-0.018
291,-0.018,-0.017,-0.018
292,-0.019,-0.018,-0.019
293,-0.017,-0.019,-0.017
294,-0.017,-0.019,-0.017
295,-0.017,-0.019,-0.017
296,-0.016,-0.019,-0.016
297,-0.018,-0.018,-0.018
298,-0.017,-0.018,-0.016
299,-0.014,-0.015,-0.014
300,-0.015,-0.012,-0.015
301,-0.017,-0.014,-0.017
302,-0.018,-0.015,-0.018
303,-0.016,-0.015,-0.016
304,-0.003,-0.015,-0.003
305,-0.015,-0.014,-0.015
306,-0.015,-0.013,-0.015
307,-0.017,-0.011,-0.017
308,-0.014,-0.011,-0.014
309,-0.007,-0.01,-0.007
310,-0.011,-0.008,-0.011
311,-0.014,-0.007,-0.014
312,-0.015,-0.002,-0.014
313,-0.007,-0.001,-0.007
314,0.003,-0.001,0.004
315,0.081,-0.001,0.082
316,-0.013,0.0,-0.012
317,-0.011,0.002,-0.011
318,-0.01,0.003,-0.01
319,-0.01,0.003,-0.01
320,-0.012,0.004,-0.012
321,-0.009,0.008,-0.009
322,-0.01,0.013,-0.01
323,-0.007,0.011,-0.007
324,0.05,0.01,0.05
325,0.103,0.009,0.103
326,-0.0,0.01,0.0
327,-0.005,0.012,-0.005
328,-0.006,0.013,-0.006
329,0.004,0.013,0.004
330,0.014,0.012,0.014
331,0.002,0.012,0.002
332,0.033,0.013,0.033
333,-0.004,0.015,-0.003
334,-0.002,0.017,-0.001
335,0.005,0.018,0.005
336,0.002,0.021,0.002
337,0.128,0.025,0.128
338,0.016,0.028,0.017
339,0.006,0.029,0.006
340,0.001,0.029,0.001
341,0.013,0.027,0.013
342,0.037,0.027,0.037
343,0.009,0.027,0.009
344,-0.004,0.027,-0.004
345,-0.008,0.027,-0.008
346,0.073,0.028,0.073
347,0.163,0.029,0.164
348,0.018,0.031,0.018
349,0.009,0.032,0.009
350,-0.004,0.031,-0.004
351,0.013,0.027,0.013
352,0.062,0.026,0.062
353,0.069,0.024,0.069
354,0.002,0.023,0.002
355,-0.007,0.021,-0.007
356,-0.008,0.019,-0.008
357,0.003,0.017,0.004
358,-0.004,0.014,-0.004
359,-0.001,0.013,-0.001
360,-0.009,0.011,-0.009
361,0.006,0.01,0.006
362,0.062,0.01,0.062
363,0.059,0.004,0.059
364,-0.001,0.001,-0.001
365,-0.011,-0.001,-0.011
366,-0.01,-0.003,-0.01
367,-0.002,-0.005,-0.002
368,-0.0,-0.007,-0.0
369,-0.015,-0.008,-0.015
370,-0.016,-0.007,-0.016
371,-0.015,-0.005,-0.015
372,-0.009,-0.006,-0.008
373,-0.002,-0.012,-0.002
374,-0.015,-0.013,-0.015
375,-0.017,-0.014,-0.016
376,-0.018,-0.015,-0.017
377,-0.016,-0.016,-0.016
378,-0.015,-0.016,-0.015
379,-0.017,-0.017,-0.017
380,-0.018,-0.018,-0.018
381,-0.019,-0.018,-0.018
382,-0.02,-0.019,-0.019
383,-0.02,-0.019,-0.019
384,-0.017,-0.019,-0.017
385,-0.016,-0.019,-0.016
386,-0.019,-0.019,-0.019
387,-0.019,-0.019,-0.019
388,-0.014,-0.019,-0.014
389,-0.015,-0.019,-0.015
390,-0.017,-0.019,-0.017
391,-0.019,-0.019,-0.019
392,-0.02,-0.019,-0.02
393,-0.021,-0.019,-0.021
394,-0.021,-0.019,-0.021
395,-0.021,-0.019,-0.021
396,-0.021,-0.019,-0.02
397,-0.02,-0.019,-0.019
398,-0.02,-0.02,-0.02
399,-0.02,-0.021,-0.02
400,-0.019,-0.022,-0.019
