gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,763,3855,10.2740068435669,50.3922348022461,30.4450397491455,33030304,762,3091,1040400131,1073430435,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.01480472466393,66.76861100820672,54.500795783926534,4.0185856871695264e-17,28.0,66.59,3.1865100272627664,66.68,9.879,10.8933,43.4699,0.5976,6.3152,6.1394,0
6409786,npp,553,1378,31.1768074035645,50.3928833007812,30.450044631958,33030304,553,1037,1040400131,1073430435,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,98.02306479311497,34.5844490271527,30.186674505224186,7.046642436845188e-25,10.0,-34.62,1.2937979144666532,-34.28,6.9341,7.5854,8.1575,0.8582,24.7437,26.7547,0
6427456,npp,456,57,29.3635578155518,50.3962135314941,30.4484233856201,33030304,456,23,1040400131,1073430435,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2121745654711,69.40394349892809,56.01717579901549,3.5721858050420697e-09,1.0,-69.35,3.5496478698597698,-69.31,11.6937,13.3506,16.5213,0.4876,11.0206,14.3171,0
6427842,npp,419,2385,14.3774166107178,50.3974266052246,30.4467124938965,33030304,420,1929,1040400131,1073430435,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-73.09722084774951,20.005852034515737,17.6419284781808,2.30118803846856e-15,17.0,19.93,1.0837787002826917,19.88,6.2059,6.7315,10.0971,0.967,13.5644,13.9033,0
6698363,npp,355,1958,9.74246025085449,50.3975067138672,30.4449768066406,3670176,355,1528,196611,3866787,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,105.96760825722538,4.342494575495259,3.8459136807793,1.2274337925156476e-07,14.0,-4.41,1.0,-4.41,6.3754,8.5449,9.9676,0.7618,7.7071,7.4218,0
6798739,npp,332,787,25.4254016876221,50.3972816467285,30.4495429992676,33030304,331,571,1040400131,1073430435,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.13286457583375,54.542214436387596,46.18086715954156,4.283761835898852e-26,6.0,-54.53,1.9513309067639726,-54.57,6.4538,7.4357,9.4114,0.8754,15.7287,22.2584,0
6799169,npp,42,3079,23.3093376159668,50.3963012695312,30.4430961608887,33030304,42,2472,1040400131,1073430435,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.47204682086573,48.80449605174909,41.804416032944545,7.417778830765176e-26,22.0,48.68,1.7549928774784245,48.755,6.883,16.7061,105.2083,0.3896,10.272,9.0824,0
6864997,npp,304,934,26.5273151397705,50.394962310791,30.4458789825439,33030304,307,693,1040400131,1073430435,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.30046406950372,50.43798669263667,43.071126105328105,5.984532813997408e-07,7.0,-50.44,1.7549928774784245,-50.44,6.7979,8.4808,10.8044,0.7676,16.7925,20.3613,0
6865462,npp,732,3214,23.3754291534424,50.3959274291992,30.4450759887695,33030304,731,2556,1040400131,1073430435,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.12688293621297,52.734170317973664,44.83100504700728,3.4954657530986677e-12,23.0,52.6,1.9513309067639726,52.65,4.7792,10.2123,23.3754,0.6374,13.2552,14.8999,0
6872569,npp,82,2805,28.5872783660889,50.3914489746094,30.4473476409912,33030304,83,2258,1040400131,1073430435,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-02-20 00:39:40.492407,-69.53412155452808,39.333380130899144,34.15893238315675,1.9287586058479261e-07,20.0,39.23,1.4276677814245327,39.19,4.8197,8.1551,21.9337,0.7982,20.8211,22.8188,0
6983671,npp,42,56,16.5212669372559,50.3967247009277,30.4481296539307,33030304,41,23,1040400131,1073430435,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.1249404054816,69.41974426221408,56.028316552467224,5.486178007146727e-22,1.0,-69.36,3.5496478698597698,-69.31,11.6937,13.3506,16.5213,0.4876,7.4027,8.0555,0
6989151,npp,67,1957,8.615065574646,50.3936767578125,30.446964263916,33030304,67,1527,1040400131,1073430435,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,106.57118275912354,4.3989697816380815,3.896105210797497,4.8909202995055323e-20,14.0,-4.47,1.0,-4.41,6.3754,8.5449,9.9676,0.7618,6.5797,6.563,0
6995334,npp,100,1524,9.26939964294434,50.392463684082,30.4491481781006,33030304,100,1143,1040400131,1073430435,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.10625049604936,27.9671398124211,24.54696412292262,1.247813260094787e-23,11.0,-27.99,1.184412938166907,-27.47,5.3489,6.7731,9.1333,0.9611,8.6171,8.9087,0
7059755,npp,747,1811,7.91212892532349,50.395938873291,30.4428024291992,33030304,747,1389,1040400131,1073430435,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,100.68014406702773,12.826625032453173,11.34211498543766,5.060576408692907e-05,13.0,-12.88,1.015504800579495,-12.765,5.1167,7.042,7.5703,0.9244,7.3663,7.3138,0
7060182,npp,109,3976,14.1927976608276,50.3944129943848,30.4422492980957,33079456,106,3156,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.830020728491284,68.78164043478783,55.683172198829716,1.3231109333022884e-09,29.0,68.58,3.3985290935932855,68.72,7.949,14.1928,194.3001,0.4586,6.5095,6.5095,0
7165747,npp,628,781,7.07959890365601,50.396785736084,30.4439659118652,33030304,630,565,1040400131,1073430435,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.61390703026804,54.68874826940754,46.295511793813695,0.00040010171682967915,6.0,-54.69,2.0682789409984763,-54.57,6.4538,7.4357,9.4114,0.8754,6.3373,6.1978,0
7171669,npp,583,343,12.6789131164551,50.3927803039551,30.4511528015137,33030304,583,187,1040400131,1073430435,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.83863929231643,64.47095340955987,53.07307611789199,6.098766292555515e-09,3.0,-64.45,2.8345692104261015,-64.36,6.2716,7.1076,11.8812,0.9158,8.475,11.6119,0
7178626,npp,522,2240,3.87276244163513,50.3972015380859,30.4431228637695,33079456,522,1798,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.12939563529656,11.98056658420917,10.597088778630155,1.8672791528870304e-07,16.0,11.91,1.015504800579495,12.02,3.8458,5.672,9.3758,1.1477,4.7377,4.4446,0
7185056,npp,572,1809,6.75095272064209,50.3958587646484,30.4505786895752,33079456,572,1386,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.20957823694911,12.951912711208989,11.452943683747394,8.566323484280713e-12,13.0,-12.99,1.015504800579495,-12.765,5.1167,7.042,7.5703,0.9244,6.2229,6.2404,0
7197582,npp,570,928,6.79785776138306,50.3977546691895,30.4491157531738,33079456,570,689,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.2523291611461,50.622310077640705,43.218759055989864,2.5969555480535737e-19,7.0,-50.62,1.847645286154319,-50.44,6.7979,8.4808,10.8044,0.7676,5.5987,5.2178,0
7198060,npp,231,3210,6.53347778320312,50.3985443115234,30.445728302002,33079456,232,2554,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.50483753189148,52.61380215735306,44.745595780670854,2.2456220708740795e-12,23.0,52.49,1.9513309067639726,52.65,4.7792,10.2123,23.3754,0.6374,4.6242,4.1646,0
7203825,npp,534,488,9.74358940124512,50.3985023498535,30.4488639831543,33079456,535,292,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.96755876055416,61.592218509690134,51.189523103721804,6.342988379541588e-22,4.0,-61.57,2.5331140255951103,-61.34,6.2417,9.7226,11.0339,0.6695,6.5178,6.5236,0
7204216,npp,346,2799,8.26122665405273,50.3946990966797,30.4411220550537,33079456,345,2253,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.00661436522726,39.09975253781713,33.96918997664163,1.0609735899050124e-15,20.0,39.0,1.4276677814245327,39.19,4.8197,8.1551,21.9337,0.7982,6.5839,6.5942,0
7210060,npp,468,50,11.6936626434326,50.3986015319824,30.4498748779297,33079456,471,20,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.31136239267136,69.50009281625513,56.07803352037929,1.3697269997478794e-23,1.0,-69.46,3.5496478698597698,-69.31,11.6937,13.3506,16.5213,0.4876,6.0427,5.7016,0
7210518,npp,433,2380,6.73148632049561,50.3938789367676,30.4445705413818,33079456,433,1924,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-04-10 00:20:41.460921,-73.59565146583162,19.734323653838782,17.40625832283977,1.5110480318363598e-18,17.0,19.67,1.0837787002826917,19.88,6.2059,6.7315,10.0971,0.967,6.5095,6.5095,0
7216965,npp,492,1951,8.51281547546387,50.3947601318359,30.4415016174316,33079456,492,1522,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,99.66054501066611,4.774430517172149,4.228736963534288,7.930146609748568e-21,14.0,-4.82,1.0,-4.41,6.3754,8.5449,9.9676,0.7618,6.4774,6.4851,0
7223611,npp,753,3726,9.45238018035889,50.3986282348633,30.4438571929932,33079456,757,3011,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-04-12 01:23:00.509567,-60.7853817211572,64.450546388902,53.06936775057492,3.4701901081837864e-18,27.0,64.28,2.8345692104261015,64.475,5.443,10.4208,13.5732,0.6247,6.1678,5.9045,0
7274757,npp,257,2658,6.95149898529053,50.3951377868652,30.4462375640869,33079456,258,2142,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-04-20 00:33:07.469078,-70.96762654685892,33.270677698761794,29.079660473310753,2.0536338074117815e-05,19.0,33.19,1.2365102219381485,33.455,5.0757,6.7283,12.0489,0.9675,6.69,6.7255,0
7358424,npp,288,1660,4.56524133682251,50.399600982666,30.4488697052002,33079456,289,1254,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.57325103724611,21.15305502538566,18.6436354315084,0.0002475709965966127,12.0,-21.16,1.0837787002826917,-20.345,5.1227,6.1001,8.2702,1.0671,5.0933,4.8716,0
7364436,npp,312,1220,9.10098266601562,50.3940734863281,30.4416370391846,33079456,312,906,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.72054129221529,40.918393505577264,35.46687536550376,1.1944885197685956e-07,9.0,-40.93,1.4276677814245327,-40.565,6.705,8.4185,9.0359,0.7732,6.9875,7.0372,0
7371541,npp,19,3071,6.70993995666504,50.3991966247559,30.4445095062256,33079456,21,2467,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.22870210837253,48.54819686346319,41.607161245925035,0.0001335920533028925,22.0,48.44,1.7549928774784245,48.755,6.883,16.7061,105.2083,0.3896,0.8136,2.6145,0
7398038,npp,301,1370,7.7825756072998,50.3940734863281,30.450267791748,33079456,300,1032,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.4555274750824,34.94657185238385,30.49321163287549,2.770850531281998e-15,10.0,-34.96,1.2937979144666532,-34.28,6.9341,7.5854,8.1575,0.8582,6.6619,6.6787,0
7398597,npp,583,3597,16.5224742889404,50.3971939086914,30.4420127868652,33079392,584,2919,1040400131,1073479523,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.91078290882708,61.90964773495088,51.407033316781785,1.742807480684305e-08,26.0,61.76,2.5331140255951103,61.99,9.685,16.5225,1420.8403,0.394,6.5095,6.5095,0
7404864,npp,305,926,9.61619758605957,50.3947219848633,30.4483242034912,33079456,307,687,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-05-09 23:17:45.739924,94.7372449713852,50.67999254478785,43.26054031631193,3.7883095596223275e-17,7.0,-50.68,1.847645286154319,-50.44,6.7979,8.4808,10.8044,0.7676,7.124,7.381,0
7405222,npp,735,3207,7.8433313369751,50.3983459472656,30.4459476470947,33079392,733,2552,1040400131,1073479523,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.08525383447281,52.525964204281,44.67656818562989,2.6521741944561942e-11,23.0,52.41,1.847645286154319,52.65,4.7792,10.2123,23.3754,0.6374,5.2274,4.9995,0
7411552,npp,279,486,6.82280921936035,50.398136138916,30.4431400299072,33079456,280,291,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.92196245828775,61.64224831027899,51.21954789337751,1.4878635481226672e-18,4.0,-61.61,2.5331140255951103,-61.34,6.2417,9.7226,11.0339,0.6695,5.3648,4.568,0
7411972,npp,93,2797,8.15507125854492,50.3922958374023,30.4469375610352,33079456,92,2251,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-68.85407223174171,39.02464494247898,33.90512964793053,3.329961225937428e-14,20.0,38.93,1.4276677814245327,39.19,4.8197,8.1551,21.9337,0.7982,6.5095,6.5095,0
7418751,npp,190,2377,5.24713516235352,50.3980979919434,30.4420719146729,33079456,190,1922,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.56219721367631,19.593441741538307,17.282250343776028,6.614933828823813e-17,17.0,19.51,1.0837787002826917,19.88,6.2059,6.7315,10.0971,0.967,5.1399,5.0741,0
7453773,npp,695,3341,13.490629196167,50.3991508483887,30.4459686279297,33079392,696,2690,1040400131,1073479523,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.469369058652,56.05761835391787,47.304615180538754,1.9356936375376976e-12,24.0,55.93,2.0682789409984763,56.26,7.9942,11.6062,34.7511,0.5609,7.4206,7.5664,0
7459763,npp,283,634,12.7433481216431,50.3929176330566,30.4507942199707,33079456,282,417,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.04446888084443,58.36376813234463,48.956068871898616,9.033444102176932e-10,5.0,-58.34,2.2013981571160284,-58.2,5.8169,8.2686,9.839,0.7873,8.5422,10.0323,0
7460218,npp,45,2937,9.86107444763184,50.3967437744141,30.4510288238525,33079392,44,2368,1040400131,1073479523,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.45547478005875,44.14812887051898,38.10112967034972,6.310098649815748e-12,21.0,44.04,1.5732132722552272,44.45,6.6857,10.0738,35.2486,0.6462,6.3743,6.3721,0
7473559,npp,231,2097,6.85710906982422,50.3938980102539,30.4505138397217,33079456,231,1661,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-69.24690164711225,3.7369745572680215,3.309984839181548,9.28525685395908e-09,15.0,3.66,1.0,3.805,5.019,6.5095,6.8571,1.0,6.8571,6.8571,0
7501348,npp,124,2660,8.31291961669922,50.3978042602539,30.449031829834,33079456,124,2143,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.22563113555384,33.362015233796015,29.154966995285918,0.00015286152500698286,19.0,33.28,1.2365102219381485,33.455,5.0757,6.7283,12.0489,0.9675,7.791,8.0426,0
7596886,npp,280,1228,8.08920192718506,50.3972587585449,30.4509544372559,33079456,280,912,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.56741697762644,40.626159241735294,35.224283069896735,3.929225282934589e-07,9.0,-40.62,1.4276677814245327,-40.565,6.705,8.4185,9.0359,0.7732,6.2789,6.2549,0
7603611,npp,273,784,8.8082332611084,50.3984794616699,30.4413681030273,33079456,276,569,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-06-05 23:11:46.351579,93.7225764677188,54.629967022217585,46.24653335488597,1.0044965284421615e-09,6.0,-54.61,2.0682789409984763,-54.57,6.4538,7.4357,9.4114,0.8754,7.1731,7.7111,0
7611042,npp,99,2663,13.3649320602417,50.3936042785645,30.449348449707,33079392,99,2145,1040400131,1073479523,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-06-07 00:33:31.329035,-70.8435357266679,33.496972631231834,29.268508530784267,1.2282635216286825e-05,19.0,33.41,1.2365102219381485,33.455,5.0757,6.7283,12.0489,0.9675,11.8768,12.9304,0
7616396,npp,170,2242,5.67202663421631,50.3963851928711,30.4412212371826,33079392,170,1800,1040400131,1073479523,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-72.35214296383076,12.088285954211884,10.691065329166381,2.391482171572415e-08,16.0,12.02,1.015504800579495,12.02,3.8458,5.672,9.3758,1.1477,6.5095,6.5095,0
7624812,npp,230,1812,7.12830305099487,50.3935470581055,30.4495124816895,33079456,230,1389,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,102.50323433393251,12.764057770966524,11.286358047594602,3.5082965202658373e-11,13.0,-12.82,1.015504800579495,-12.765,5.1167,7.042,7.5703,0.9244,6.5945,6.5893,0
7645676,npp,236,493,9.72255897521973,50.3972930908203,30.445779800415,33079456,235,296,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,90.91957698242847,61.500499185769485,51.1208014535635,1.5696300603859233e-13,4.0,-61.47,2.5331140255951103,-61.34,6.2417,9.7226,11.0339,0.6695,6.5095,6.5095,0
7646022,npp,47,2802,21.9337120056152,50.3977317810059,30.4462471008301,33079392,50,2256,1040400131,1073479523,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-06-12 00:39:47.956964,-68.27146611192903,39.21801639620142,34.06354294858682,1.9913465435228794e-12,20.0,39.12,1.4276677814245327,39.19,4.8197,8.1551,21.9337,0.7982,16.1607,17.5078,0
7652503,npp,183,56,12.4537553787231,50.3933792114258,30.4415035247803,33079456,184,23,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.496907663735,69.42614360219434,56.02848748391301,5.20888477956909e-12,1.0,-69.36,3.5496478698597698,-69.31,11.6937,13.3506,16.5213,0.4876,6.2569,6.0722,0
7652638,npp,146,2384,10.1947755813599,50.3971176147461,30.4494857788086,33079392,147,1928,1040400131,1073479523,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-06-13 00:21:04.768108,-72.95002700290715,19.943513133280923,17.58725476577639,6.183298299693628e-13,17.0,19.88,1.0837787002826917,19.88,6.2059,6.7315,10.0971,0.967,9.7051,9.8586,0
7664974,npp,261,1524,8.99720287322998,50.392391204834,30.4471263885498,33079456,261,1143,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-06-14 23:43:25.923722,99.06669644684364,27.971813815765458,24.54974562291913,5.42752665769074e-12,11.0,-27.99,1.184412938166907,-27.47,5.3489,6.7731,9.1333,0.9611,8.3873,8.6471,0
7671511,npp,259,1082,10.2955331802368,50.3951759338379,30.4491882324219,33079456,260,795,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-06-15 23:24:32.052949,96.27315597728472,45.78862455662591,39.41447252693721,2.099827019754833e-10,8.0,-45.8,1.5732132722552272,-45.46,5.6225,7.4757,11.0255,0.8708,8.3019,8.9649,0
7672142,npp,653,3346,647.101745605469,50.3945121765137,30.4478931427002,33079328,651,2694,1040400131,1073479459,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-63.93744954777749,56.18840508746471,47.39712992196331,1.820496093281027e-14,24.0,56.05,2.0682789409984763,56.26,7.9942,11.6062,34.7511,0.5609,313.7676,362.9351,0
7678600,npp,244,640,7.06138467788696,50.3984260559082,30.4419994354248,33079456,246,423,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-06-16 23:05:34.626045,92.28677633496287,58.22474193973486,48.85483611027215,3.457460699426434e-08,5.0,-58.2,2.2013981571160284,-58.2,5.8169,8.2686,9.839,0.7873,5.9611,5.5591,0
7678899,npp,5,2943,60.1493835449219,50.3914527893066,30.4469242095947,33079392,6,2373,1040400131,1073479523,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.30248525453995,44.350365501637405,38.26234190575369,6.841837352823829e-14,21.0,44.25,1.5732132722552272,44.45,6.6857,10.0738,35.2486,0.6462,38.3397,38.8676,0
7685540,npp,112,2525,14.5650634765625,50.3945922851562,30.4476795196533,33079392,111,2044,1040400131,1073479523,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-06-18 00:27:23.157364,-70.75959209307709,27.133563933616273,23.82905453639027,2.179936999497509e-12,18.0,27.05,1.1367971201176101,27.53,5.2846,6.2448,10.9951,1.0424,13.8286,15.1826,0
7690057,npp,192,2102,6.43653774261475,50.3976974487305,30.4428462982178,33079392,192,1666,1040400131,1073479523,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-06-19 00:08:36.408033,-65.86256271350604,4.072788008081244,3.607184645022726,4.0789299378861263e-10,15.0,3.95,1.0,3.805,5.019,6.5095,6.8571,1.0,6.4365,6.4365,0
7690981,npp,268,1231,9.03589725494385,50.3940887451172,30.4479274749756,33079456,267,915,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,96.91030676731606,40.49825811830598,35.118664971387865,0.0002773774129725565,9.0,-40.51,1.4276677814245327,-40.565,6.705,8.4185,9.0359,0.7732,6.942,6.9869,0
7703807,npp,596,3476,1094.28979492188,50.3982276916504,30.4469032287598,33079328,598,2819,1040400131,1073479459,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-06-21 01:11:06.161849,-63.29102086015251,59.30506165163538,49.62173444841123,1.1666152421211522e-11,25.0,59.16,2.3545700244418297,59.29,8.2384,8.9174,1094.2898,0.73,467.4737,798.8067,0
7709863,npp,740,3080,105.20832824707,50.3994483947754,30.4471797943115,33079392,742,2472,1040400131,1073479523,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-66.89463993724267,48.81923922062078,41.81637890682691,3.609724377148246e-08,22.0,48.71,1.7549928774784245,48.755,6.883,16.7061,105.2083,0.3896,56.9383,40.9942,0
7716664,npp,89,2665,12.0488977432251,50.3985176086426,30.4424095153809,33079392,89,2147,1040400131,1073479523,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.27331619139062,33.59021548409596,29.347329930093593,0.00021207446225972852,19.0,33.5,1.2937979144666532,33.455,5.0757,6.7283,12.0489,0.9675,10.6219,11.6571,0
7792364,npp,196,207,12.6443910598755,50.3938255310059,30.4485607147217,33079456,198,103,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-07-03 22:46:47.453874,268.72013510700333,66.95099703459837,54.59839333596174,0.00011772506913907637,2.0,-66.9,3.1865100272627664,-66.875,5.7231,6.9976,12.2887,0.9302,8.2816,11.7624,0
7820012,npp,238,790,10.3336038589478,50.3961563110352,30.4445343017578,33079456,236,575,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-07-07 23:12:10.432412,93.132829353991,54.466927126605505,46.12680480961411,1.6377769789412852e-09,6.0,-54.45,1.9513309067639726,-54.57,6.4538,7.4357,9.4114,0.8754,7.9946,9.0464,0
7819943,npp,731,3083,52.5277557373047,50.3954963684082,30.4444541931152,33079392,730,2474,1040400131,1073479523,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-07-08 00:52:38.596536,-66.45874632160756,48.91385716141436,41.89159017203885,8.294376089225359e-06,22.0,48.8,1.7549928774784245,48.755,6.883,16.7061,105.2083,0.3896,26.9208,20.4673,0
