gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,629,491,44.3661308288574,50.4167900085449,30.4327926635742,33030272,631,295,1040400131,1073430403,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-01-02 22:58:59.551084,91.01702210029322,61.53622676642479,51.148398147274634,0.053302650574940845,4.0,-61.51,2.5331140255951103,-61.51,22.8628,32.9525,44.3838,0.7111,27.9379,31.5483,31.320974084997548,0
6327016,npp,441,2800,25.762487411499,50.4185752868652,30.4269790649414,33030272,441,2254,1040400131,1073430403,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-01-03 00:39:38.393257,-69.13036868816388,39.134382410106554,33.99615357134397,0.06161345024263408,20.0,39.04,1.4276677814245327,39.06,20.6771,24.6857,28.3023,0.9492,24.1864,24.4543,24.19153006638905,0
6409786,npp,550,1376,76.9614410400391,50.4150390625,30.4339370727539,33030304,550,1036,1040400131,1073430435,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,98.27256931923957,34.66771873923583,30.25692031493344,7.1735640028540635e-25,10.0,-34.7,1.2937979144666532,-34.49,15.6055,23.8057,27.47,0.9843,64.5172,75.7538,75.7538,0
6410122,npp,77,3600,75.8556747436523,50.4185562133789,30.4318161010742,33030304,75,2921,1040400131,1073430435,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-01-17 01:17:01.435124,-61.624658639124455,61.99555126467781,51.46196659903248,2.131257504702347e-26,26.0,61.82,2.5331140255951103,61.895,37.4311,62.9582,489.7726,0.3722,28.5238,28.2325,28.2325,0
6427456,npp,453,55,89.3313827514648,50.4162826538086,30.4256687164307,33030304,455,23,1040400131,1073430435,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2807263901629,69.43409478391412,56.033977085458766,3.6501551723075584e-09,1.0,-69.38,3.5496478698597698,-69.32,26.5914,38.2599,66.5342,0.6124,37.82,54.7108,54.7108,0
6427842,npp,417,2383,90.3475494384766,50.4142150878906,30.4326629638672,33030304,417,1927,1040400131,1073430435,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-73.43203158087304,19.899993586268874,17.54945514619503,2.3427218327223468e-15,17.0,19.82,1.0837787002826917,19.82,13.2466,19.4064,23.1986,1.2074,88.8894,109.0899,109.0899,0
6507934,npp,420,347,94.5626907348633,50.4157485961914,30.4247264862061,33030272,422,190,1040400131,1073430403,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-01-29 22:52:41.454441,269.8842427208335,64.40832397290775,53.02572286519748,0.14214989791376245,3.0,-64.38,2.7445598364131496,-64.38,10.558,19.3125,43.9472,1.2133,50.8501,114.7343,114.12805705969221,0
6533456,npp,441,1376,78.3441467285156,50.4172477722168,30.4250545501709,33030272,441,1037,1040400131,1073430403,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-02-01 23:36:56.581602,97.86628211580738,34.67601956786025,30.26308261897099,0.032192943396184545,10.0,-34.7,1.2937979144666532,-34.49,15.6055,23.8057,27.47,0.9843,65.5859,77.1148,76.97750306944923,0
6534070,npp,720,3600,74.9201812744141,50.4168395996094,30.4293422698975,33030272,725,2921,1040400131,1073430403,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-02-02 01:17:01.615738,-61.44205938769238,61.99947527231983,51.46275464790159,0.037981991010746875,26.0,61.82,2.5331140255951103,61.895,37.4311,62.9582,489.7726,0.3722,28.1545,27.8843,27.72231385546496,0
6567812,npp,389,493,32.9525489807129,50.4158821105957,30.4267196655273,33030272,390,297,1040400131,1073430403,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-02-03 22:59:01.782935,90.96347614177382,61.491826927433536,51.1143651511428,0.0018809291755907001,4.0,-61.47,2.5331140255951103,-61.51,22.8628,32.9525,44.3838,0.7111,23.4322,23.4322,23.42417818605109,0
6698363,npp,353,1956,55.7457313537598,50.4136962890625,30.4292507171631,3670176,353,1526,196611,3866787,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,107.35639250027899,4.460579744897542,3.950450298984467,1.206681555781102e-07,14.0,-4.53,1.0,-4.53,12.4755,17.4054,27.7366,1.3463,61.7725,75.0481,75.0481,0
6799169,npp,40,3077,101.810813903809,50.4139099121094,30.4325332641602,33030304,40,2470,1040400131,1073430435,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.58859642230277,48.74395485569768,41.75701781834888,7.498158924169271e-26,22.0,48.62,1.7549928774784245,48.62,20.2056,28.2476,101.8108,0.8295,65.3487,84.455,84.455,0
6864997,npp,301,932,84.3511734008789,50.4169235229492,30.4269599914551,33030304,300,692,1040400131,1073430435,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.4457513395513,50.49703640700072,43.11672003210271,6.13019047492049e-07,7.0,-50.5,1.7549928774784245,-50.485,18.1832,30.9208,39.1361,0.7578,53.877,63.9225,63.9225,0
6865462,npp,730,3211,81.7980041503906,50.4163551330566,30.4256343841553,33030304,729,2554,1040400131,1073430435,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.23681626992723,52.65306095105915,44.769631265114356,3.585384229292427e-12,23.0,52.52,1.9513309067639726,52.585,26.5946,33.3814,56.0207,0.702,48.2443,57.4185,57.4185,0
6872569,npp,79,2801,81.4204177856445,50.4168319702148,30.4254875183105,33030304,78,2255,1040400131,1073430435,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.44213864978103,39.18721246685968,34.037944782659615,1.986646033200006e-07,20.0,39.08,1.4276677814245327,39.06,20.6771,24.6857,28.3023,0.9492,63.1717,77.2861,77.2861,0
6901140,npp,477,3727,58.0104446411133,50.4173622131348,30.4315433502197,33030272,475,3011,1040400131,1073430403,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-02-23 01:23:12.840614,-60.225696885206304,64.4827258334815,53.082632361813424,0.007025946245151066,27.0,64.3,2.8345692104261015,64.385,15.5065,37.1995,52.6033,0.6299,30.774,36.5411,36.51113564284873,0
6920172,npp,175,201,45.1634826660156,50.4177513122559,30.433614730835,33030272,181,100,1040400131,1073430403,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-02-25 22:46:17.333768,268.33611129991715,67.03770986355983,54.64991396150872,0.12073855355116281,2.0,-67.0,3.1865100272627664,-66.915,13.6526,22.8597,48.5236,1.025,30.4316,46.2945,45.779572470767626,0
6958012,npp,4,2662,38.7497749328613,50.4142608642578,30.4281883239746,3670144,4,2145,196611,3866755,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-03-03 00:33:23.514636,-70.6174791242136,33.465280973419745,29.242195230601602,0.029794625830654536,19.0,33.37,1.2365102219381485,33.37,9.8626,19.3276,27.0183,1.2124,39.1395,46.9792,46.85213144888571,0
6972411,npp,153,931,31.158670425415,50.4182205200195,30.4287662506104,33030304,153,691,1040400131,1073430435,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-03-06 23:17:56.942763,94.25694831185723,50.53360002786737,43.14686367112896,1.2067107033495217e-11,7.0,-50.53,1.7549928774784245,-50.485,18.1832,30.9208,39.1361,0.7578,23.5677,23.6125,23.6125,0
6983671,npp,39,54,63.4489784240723,50.4167900085449,30.4253616333008,33030304,40,22,1040400131,1073430435,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.1935224362656,69.44982806580862,56.0450732356017,5.429760141687948e-22,1.0,-69.39,3.5496478698597698,-69.32,26.5914,38.2599,66.5342,0.6124,30.5284,38.8592,38.8592,0
6989151,npp,64,1954,30.7914505004883,50.4155769348145,30.4290657043457,33030304,64,1524,1040400131,1073430435,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-03-10 00:02:01.295975,95.69204293766887,4.6473273664111545,4.1159797266351825,4.844860621118797e-20,14.0,-4.64,1.0,-4.53,12.4755,17.4054,27.7366,1.3463,36.8182,41.4532,41.4532,0
6995334,npp,96,1521,33.0268058776855,50.4196815490723,30.4313640594482,33030304,98,1141,1040400131,1073430435,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-03-10 23:43:09.202346,98.52212393736836,28.10048492123559,24.661671904406916,1.2468261005886101e-23,11.0,-28.13,1.184412938166907,-27.92,9.4997,19.0226,22.0824,1.2318,35.256,40.6828,40.6828,0
7059755,npp,744,1809,24.4790210723877,50.4188919067383,30.4286422729492,33030304,744,1387,1040400131,1073430435,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,101.4545061302454,12.934130808876926,11.436820841344872,5.1637029569176704e-05,13.0,-12.99,1.015504800579495,-12.82,12.2419,18.334,24.1311,1.2781,29.4834,31.2859,31.2859,0
7060182,npp,107,3973,44.1790161132812,50.4172172546387,30.4251327514648,33079456,106,3155,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.900606606652715,68.73202962760692,55.654933085780414,1.3598473038629469e-09,29.0,68.53,3.3985290935932855,68.68,8.6356,39.9946,48.2053,0.5859,24.6634,25.8838,25.8838,0
7065909,npp,767,1373,32.2519035339355,50.413875579834,30.4274749755859,33030272,766,1034,1040400131,1073430403,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-03-21 23:36:48.422275,97.43430863662724,34.80951648484664,30.37862565271632,0.0018032130268808802,10.0,-34.83,1.2937979144666532,-34.49,15.6055,23.8057,27.47,0.9843,29.9604,31.7458,31.73810963100599,0
7072950,npp,422,3210,33.7120475769043,50.4141426086426,30.4301357269287,33030272,423,2554,1040400131,1073430403,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-03-23 00:58:15.582956,-65.5763572528355,52.61832046495742,44.747537488300836,0.0010368882750137543,23.0,52.49,1.9513309067639726,52.585,26.5946,33.3814,56.0207,0.702,23.6017,23.6643,23.659877863889875,0
7078908,npp,710,489,64.1270294189453,50.4138031005859,30.4276733398438,33030272,711,293,1040400131,1073430403,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-03-23 22:58:53.538509,90.9894181998091,61.56911840012889,51.17242576564249,0.020621191128257544,4.0,-61.55,2.5331140255951103,-61.51,22.8628,32.9525,44.3838,0.7111,35.739,45.6,45.51205444586511,0
7079238,npp,521,2799,32.6479606628418,50.4173278808594,30.4250392913818,33030272,521,2253,1040400131,1073430403,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-03-24 00:39:32.375962,-69.12179910685133,39.10023161993966,33.96873029133326,0.007011849927435257,20.0,39.0,1.4276677814245327,39.06,20.6771,24.6857,28.3023,0.9492,29.0093,30.9902,30.960295761028377,0
7091635,npp,669,1952,26.8408756256104,50.4148483276367,30.4269123077393,33030272,669,1523,1040400131,1073430403,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-03-26 00:01:57.074948,99.33714905079056,4.723769652817609,4.18380594372222,0.040077485125115254,14.0,-4.76,1.0,-4.53,12.4755,17.4054,27.7366,1.3463,32.8676,36.1347,35.96377696186225,0
7127158,npp,703,1076,27.7221755981445,50.4159507751465,30.4300708770752,33030272,701,790,1040400131,1073430403,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-03-27 23:24:09.328117,95.34005834884842,45.9913544782241,39.58066944788594,0.10969778980702498,8.0,-46.0,1.5732132722552272,-45.76,12.0507,20.9518,28.2594,1.1184,27.7358,31.0042,30.536359279648426,0
7127958,npp,315,3342,36.0884780883789,50.4128723144531,30.4313411712646,33079424,314,2690,1040400131,1073479555,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-03-28 01:04:26.815388,-64.02999147520443,56.09014550850126,47.330802199866724,0.07219205848130918,24.0,55.95,2.0682789409984763,56.005,26.1716,35.2837,52.8878,0.6641,23.8213,23.9666,23.658714264991364,0
7165747,npp,625,779,28.7842178344727,50.4178352355957,30.4253749847412,33030304,628,563,1040400131,1073430435,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.73484175925533,54.73873332729144,46.33254609345033,0.00039653762161287747,6.0,-54.74,2.0682789409984763,-54.56,14.2393,26.7868,39.012,0.8748,24.398,25.1795,25.1795,0
7166193,npp,336,3073,22.7530326843262,50.4180564880371,30.4330787658691,33079424,339,2468,1040400131,1073479555,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-04-03 00:51:56.629013,-66.23597801380207,48.617442243043115,41.6630615501438,0.0036738080148444614,22.0,48.5,1.7549928774784245,48.62,20.2056,28.2476,101.8108,0.8295,20.3014,18.8743,18.85863189044992,0
7171669,npp,580,341,62.855827331543,50.4138603210449,30.4299755096436,33030304,582,186,1040400131,1073430435,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.9256520402223,64.50730002618359,53.096164465366385,5.955291545375223e-09,3.0,-64.49,2.8345692104261015,-64.38,10.558,19.3125,43.9472,1.2133,38.7937,76.2639,76.2639,0
7178626,npp,520,2238,21.7960433959961,50.4140129089355,30.4284782409668,33079456,519,1795,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.68470034175486,11.862087754564099,10.492624402495927,1.8334307527094102e-07,16.0,11.8,1.015504800579495,12.275,9.9902,19.3223,22.1383,1.2127,25.8681,26.4321,26.4321,0
7185056,npp,569,1806,30.699161529541,50.4202270507812,30.4259357452393,33079456,569,1384,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.97676803990437,13.114557433251862,11.596209687279698,8.361989387835676e-12,13.0,-13.16,1.015504800579495,-12.82,12.2419,18.334,24.1311,1.2781,35.6085,39.2357,39.2357,0
7197582,npp,567,926,24.3018627166748,50.4190216064453,30.4314575195312,33079456,568,688,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.39309845986537,50.67732420231459,43.26117854126981,2.5813661690400983e-19,7.0,-50.68,1.847645286154319,-50.485,18.1832,30.9208,39.1361,0.7578,19.8498,18.4163,18.4163,0
7198060,npp,229,3207,33.0506591796875,50.419921875,30.4258213043213,33079456,230,2552,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.62181352661159,52.52998014735363,44.68208145435528,2.209690020086005e-12,23.0,52.41,1.847645286154319,52.585,26.5946,33.3814,56.0207,0.702,23.2532,23.2001,23.2001,0
7203825,npp,531,486,39.0769500732422,50.4194259643555,30.428014755249,33079456,534,291,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,91.06264405652136,61.63325125626942,51.21710593507007,6.337865564114322e-22,4.0,-61.61,2.5331140255951103,-61.51,22.8628,32.9525,44.3838,0.7111,25.8499,27.7872,27.7872,0
7204216,npp,343,2797,22.6583652496338,50.4181900024414,30.4331169128418,33079456,344,2251,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.23445122244107,39.02296848080722,33.90552305741658,1.0593369640033363e-15,20.0,38.93,1.4276677814245327,39.06,20.6771,24.6857,28.3023,0.9492,22.0122,21.5078,21.5078,0
7210060,npp,465,48,46.2122230529785,50.4187202453613,30.4269618988037,33079456,469,19,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.379683418215,69.53043688251796,56.09489461471465,1.3765471163430723e-23,1.0,-69.49,3.5496478698597698,-69.32,26.5914,38.2599,66.5342,0.6124,25.6725,28.3026,28.3026,0
7210518,npp,430,2377,20.170690536499,50.4164352416992,30.4300155639648,33079456,430,1922,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-71.1394308108458,19.594269848717698,17.28389015759199,1.5126332111022688e-18,17.0,19.51,1.0837787002826917,19.82,13.2466,19.4064,23.1986,1.2074,24.1374,24.3551,24.3551,0
7216965,npp,489,1949,22.1529674530029,50.4174766540527,30.4281578063965,33079456,489,1520,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,101.76003353000236,4.875778289415509,4.318454849607717,7.997791125168951e-21,14.0,-4.93,1.0,-4.53,12.4755,17.4054,27.7366,1.3463,28.1797,29.8236,29.8236,0
7223611,npp,750,3723,34.5435485839844,50.4191131591797,30.4308967590332,33079456,748,3009,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.26308044846736,64.39315236526805,53.03300629479763,3.0544688776305674e-18,27.0,64.23,2.8345692104261015,64.385,15.5065,37.1995,52.6033,0.6299,22.4952,21.7592,21.7592,0
7274757,npp,254,2655,19.2079524993896,50.4161148071289,30.4311771392822,33079456,254,2140,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.58143600365398,33.145371158124256,28.97350678999355,2.109492000481271e-05,19.0,33.06,1.2365102219381485,33.37,9.8626,19.3276,27.0183,1.2124,23.3355,23.2872,23.2872,0
7293928,npp,383,1367,15.6076555252075,50.4187812805176,30.4341678619385,33079424,386,1031,1040400131,1073479555,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-04-22 23:36:34.735946,97.16692985117422,35.07992489521657,30.60693946909027,0.014224546549192117,10.0,-35.08,1.2937979144666532,-34.49,15.6055,23.8057,27.47,0.9843,17.0958,15.3628,15.302134948170282,0
7300559,npp,375,922,30.6828880310059,50.4160118103027,30.4266452789307,33079424,375,685,1040400131,1073479555,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-04-23 23:17:39.086204,94.68812220667272,50.79191732326825,43.348966411702314,0.028297404103726866,7.0,-50.79,1.847645286154319,-50.485,18.1832,30.9208,39.1361,0.7578,23.3034,23.2519,23.131216821758613,0
7306878,npp,338,483,61.3089942932129,50.4138870239258,30.4299945831299,33079424,341,289,1040400131,1073479555,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-04-24 22:58:39.881843,90.9702558623462,61.71008088236752,51.26808960315177,0.04724167669646,4.0,-61.68,2.5331140255951103,-61.51,22.8628,32.9525,44.3838,0.7111,34.6265,43.5962,43.39472301404461,0
7307175,npp,151,2793,23.5665645599365,50.4171257019043,30.4300765991211,33079424,151,2248,1040400131,1073479555,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-04-25 00:39:18.720931,-69.0964585765829,38.86467531478458,33.77392110179575,0.02027902723663416,20.0,38.78,1.4276677814245327,39.06,20.6771,24.6857,28.3023,0.9492,22.6483,22.3699,22.283413711378273,0
7326287,npp,323,1512,21.3098278045654,50.4182281494141,30.4317474365234,33079424,324,1134,1040400131,1073479555,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-04-27 23:42:51.362127,99.7415616098558,28.51838393534257,25.021870938837445,0.053850320459186904,11.0,-28.56,1.184412938166907,-27.92,9.4997,19.0226,22.0824,1.2318,25.3633,26.2497,26.02003837455515,0
7326714,npp,556,3720,47.1960945129395,50.4138107299805,30.4305686950684,33079424,554,3006,1040400131,1073479555,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-04-28 01:22:51.057090,-60.58842280420187,64.33523609463161,52.995134342284054,0.029758698044330064,27.0,64.17,2.7445598364131496,64.385,15.5065,37.1995,52.6033,0.6299,27.0745,29.7291,29.602184674228386,0
7332530,npp,308,1069,28.7966651916504,50.4163093566895,30.4264469146729,33079424,309,785,1040400131,1073479555,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-04-28 23:23:55.714761,95.76023145766699,46.234239196226845,39.77434902426123,0.028257920556532732,8.0,-46.24,1.5732132722552272,-45.76,12.0507,20.9518,28.2594,1.1184,28.4188,32.2059,32.085385211761675,0
7333157,npp,706,3336,34.4789772033691,50.4155883789062,30.4310913085938,33079424,708,2684,1040400131,1073479555,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-04-29 01:04:13.202239,-64.74999992118182,55.93057746748104,47.214404413163905,0.02289705010980806,24.0,55.8,2.0682789409984763,56.005,26.1716,35.2837,52.8878,0.6641,23.0431,22.8978,22.800148329568508,0
7345637,npp,155,2513,19.3933048248291,50.4161071777344,30.4274654388428,33079424,155,2035,1040400131,1073479555,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-05-01 00:26:46.812793,-70.75185099393963,26.534880160822013,23.314422267039774,0.007455491239369288,18.0,26.46,1.1367971201176101,27.39,11.9421,18.6775,22.1149,1.2546,24.0618,24.3302,24.298403713145568,0
7358424,npp,286,1658,16.8440837860107,50.415454864502,30.4318256378174,33079456,286,1251,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.87424465309938,21.253428355867115,18.731148772472757,0.00024549801676459066,12.0,-21.26,1.0837787002826917,-20.47,10.3981,19.212,27.2491,1.2197,21.2473,20.5441,20.5441,0
7359018,npp,470,3844,46.1647796630859,50.41650390625,30.4263381958008,33079360,471,3085,1040400131,1073479491,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-05-03 01:29:05.875579,-59.27419998861141,66.58380475439085,54.39164048671711,0.003003844918985818,28.0,66.41,3.1865100272627664,66.59,24.2936,46.9474,68.978,0.4991,23.1866,23.0416,23.028789158749735,0
7364436,npp,309,1218,25.6349563598633,50.4163055419922,30.424467086792,33079456,310,904,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.92158788660944,40.992687060860604,35.52792669647123,1.1698227512628668e-07,9.0,-41.0,1.4276677814245327,-40.36,16.4705,21.0283,25.635,1.1143,26.6589,28.5655,28.5655,0
7364857,npp,642,3465,39.9051551818848,50.4159355163574,30.4245853424072,33079424,644,2809,1040400131,1073479555,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-05-04 01:10:29.795080,-63.25667861953028,59.04891633238264,49.446975949212494,0.0009095575466586301,25.0,58.91,2.3545700244418297,59.29,29.548,37.0456,882.3651,0.6325,24.6467,25.2409,25.2409,0
7371541,npp,17,3069,28.2476081848145,50.4166564941406,30.4340152740479,33079456,19,2465,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.34655557239361,48.48847325566505,41.56030564223849,0.00013283514551482871,22.0,48.38,1.7549928774784245,48.62,20.2056,28.2476,101.8108,0.8295,23.4322,23.4322,23.4322,0
7398038,npp,298,1368,15.6055450439453,50.4162750244141,30.4339847564697,33079456,298,1031,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.70368124746028,35.0287533539755,30.56245483616516,2.778945782736018e-15,10.0,-35.04,1.2937979144666532,-34.49,15.6055,23.8057,27.47,0.9843,17.0941,15.3607,15.3607,0
7398597,npp,581,3595,39.5796394348145,50.4159774780273,30.432767868042,33079392,583,2917,1040400131,1073479523,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.991524983481405,61.8672829793623,51.37869040022813,1.7390935676995225e-08,26.0,61.72,2.5331140255951103,61.895,37.4311,62.9582,489.7726,0.3722,14.203,14.731,14.731,0
7404864,npp,301,923,26.3821506500244,50.4193305969238,30.4260845184326,33079456,300,686,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.98553184305455,50.77565737447488,43.33438082000887,3.82207595879439e-17,7.0,-50.76,1.847645286154319,-50.485,18.1832,30.9208,39.1361,0.7578,20.9758,19.9928,19.9928,0
7405222,npp,733,3204,26.5946254730225,50.4197273254395,30.4248485565186,33079392,732,2550,1040400131,1073479523,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.20005106853148,52.43868229123938,44.61038049995498,2.6445620697359738e-11,23.0,52.32,1.847645286154319,52.585,26.5946,33.3814,56.0207,0.702,19.759,18.6682,18.6682,0
7411552,npp,276,485,28.3595199584961,50.4189338684082,30.4331855773926,33079456,278,290,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,91.02527694302634,61.66214920978121,51.23291450107457,1.5122090862868698e-18,4.0,-61.64,2.5331140255951103,-61.51,22.8628,32.9525,44.3838,0.7111,21.619,20.1661,20.1661,0
