lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.551,1.0
1,0.248,0.407,0.248
2,-0.006,0.291,-0.006
3,-0.005,0.201,-0.005
4,0.002,0.132,0.002
5,0.091,0.081,0.09
6,0.057,0.045,0.056
7,-0.005,0.022,-0.006
8,-0.008,0.009,-0.009
9,0.195,0.003,0.195
10,0.434,0.004,0.434
11,0.042,0.008,0.041
12,-0.007,0.015,-0.008
13,-0.009,0.024,-0.01
14,-0.001,0.033,-0.001
15,0.1,0.041,0.1
16,0.044,0.049,0.044
17,-0.0,0.055,-0.001
18,-0.011,0.059,-0.011
19,-0.006,0.061,-0.007
20,0.031,0.06,0.031
21,0.019,0.058,0.019
22,0.022,0.053,0.021
23,-0.009,0.047,-0.009
24,-0.007,0.039,-0.007
25,0.023,0.03,0.022
26,0.027,0.002,0.027
27,0.002,-0.008,0.002
28,-0.007,-0.009,-0.007
29,-0.01,-0.009,-0.01
30,-0.009,-0.008,-0.009
31,-0.006,-0.008,-0.007
32,-0.008,-0.007,-0.008
33,-0.006,-0.002,-0.006
34,-0.01,0.006,-0.01
35,-0.0,0.007,-0.0
36,0.012,-0.005,0.012
37,0.004,-0.007,0.004
38,0.011,-0.006,0.011
39,-0.006,-0.005,-0.006
40,-0.011,-0.004,-0.011
41,-0.01,-0.007,-0.01
42,-0.009,-0.009,-0.009
43,-0.012,-0.009,-0.012
44,-0.013,-0.009,-0.014
45,-0.014,-0.008,-0.014
46,-0.014,-0.009,-0.014
47,-0.004,-0.009,-0.005
48,-0.007,-0.01,-0.007
49,-0.009,-0.01,-0.009
50,-0.013,-0.01,-0.013
51,-0.012,-0.011,-0.013
52,-0.012,-0.012,-0.012
53,-0.011,-0.013,-0.012
54,-0.013,-0.013,-0.014
55,-0.014,-0.014,-0.014
56,-0.013,-0.014,-0.014
57,-0.012,-0.014,-0.013
58,-0.012,-0.014,-0.012
59,-0.012,-0.013,-0.013
60,-0.012,-0.013,-0.012
61,-0.014,-0.013,-0.015
62,-0.013,-0.013,-0.014
63,-0.014,-0.013,-0.014
64,-0.015,-0.014,-0.015
65,-0.013,-0.014,-0.013
66,-0.012,-0.014,-0.012
67,-0.015,-0.014,-0.015
68,-0.015,-0.014,-0.015
69,-0.014,-0.014,-0.015
70,-0.015,-0.014,-0.016
71,-0.015,-0.014,-0.016
72,-0.013,-0.014,-0.013
73,-0.013,-0.014,-0.014
74,-0.014,-0.014,-0.015
75,-0.013,-0.014,-0.013
76,-0.013,-0.014,-0.013
77,-0.015,-0.014,-0.015
78,-0.015,-0.014,-0.015
79,-0.015,-0.015,-0.015
80,-0.017,-0.015,-0.017
81,-0.015,-0.014,-0.015
82,-0.013,-0.014,-0.013
83,-0.014,-0.014,-0.015
84,-0.015,-0.014,-0.015
85,-0.015,-0.014,-0.015
86,-0.015,-0.015,-0.015
87,-0.013,-0.015,-0.013
88,-0.013,-0.015,-0.014
89,-0.013,-0.015,-0.013
90,-0.015,-0.015,-0.015
91,-0.015,-0.015,-0.015
92,-0.016,-0.015,-0.016
93,-0.017,-0.015,-0.017
94,-0.016,-0.015,-0.016
95,-0.016,-0.015,-0.016
96,-0.014,-0.014,-0.014
97,-0.013,-0.014,-0.013
98,-0.012,-0.014,-0.013
99,-0.01,-0.014,-0.01
100,-0.014,-0.014,-0.014
101,-0.016,-0.014,-0.016
102,-0.015,-0.014,-0.015
103,-0.014,-0.014,-0.014
104,-0.014,-0.014,-0.014
105,-0.014,-0.014,-0.013
106,-0.012,-0.013,-0.012
107,-0.013,-0.013,-0.013
108,-0.013,-0.013,-0.014
109,-0.012,-0.013,-0.012
110,-0.013,-0.013,-0.013
111,-0.012,-0.012,-0.012
112,-0.012,-0.012,-0.012
113,-0.013,-0.012,-0.012
114,-0.011,-0.012,-0.011
115,-0.01,-0.012,-0.01
116,-0.011,-0.012,-0.011
117,-0.013,-0.011,-0.013
118,-0.013,-0.011,-0.013
119,-0.012,-0.011,-0.011
120,-0.011,-0.01,-0.01
121,-0.01,-0.01,-0.009
122,-0.011,-0.009,-0.01
123,-0.01,-0.009,-0.009
124,-0.006,-0.008,-0.006
125,-0.005,-0.008,-0.004
126,-0.007,-0.007,-0.006
127,-0.008,-0.007,-0.008
128,-0.008,-0.006,-0.008
129,-0.007,-0.006,-0.007
130,-0.006,-0.005,-0.006
131,-0.007,-0.005,-0.006
132,-0.006,-0.005,-0.005
133,-0.005,-0.005,-0.004
134,-0.004,-0.004,-0.003
135,-0.003,-0.004,-0.002
136,-0.001,-0.004,-0.001
137,-0.002,-0.004,-0.001
138,-0.002,-0.004,-0.002
139,-0.001,-0.004,-0.001
140,-0.001,-0.004,-0.001
141,-0.003,-0.004,-0.002
142,-0.004,-0.003,-0.003
143,-0.004,-0.003,-0.003
144,-0.005,-0.003,-0.004
145,-0.003,-0.002,-0.003
146,-0.003,-0.001,-0.002
147,-0.003,-0.001,-0.003
148,-0.003,-0.0,-0.002
149,-0.004,0.0,-0.004
150,-0.0,0.001,0.0
151,0.003,0.002,0.003
152,0.003,0.002,0.004
153,0.003,0.003,0.005
154,0.004,0.004,0.005
155,0.006,0.005,0.007
156,0.007,0.005,0.008
157,0.007,0.006,0.008
158,0.006,0.007,0.006
159,0.006,0.008,0.007
160,0.011,0.008,0.012
161,0.014,0.008,0.014
162,0.015,0.008,0.016
163,0.008,0.009,0.009
164,0.004,0.008,0.005
165,0.004,0.008,0.004
166,0.008,0.008,0.008
167,0.009,0.007,0.01
168,0.006,0.007,0.007
169,0.006,0.006,0.007
170,0.007,0.006,0.007
171,0.007,0.005,0.008
172,0.008,0.005,0.009
173,0.002,0.005,0.003
174,0.002,0.004,0.003
175,0.002,0.005,0.002
176,0.006,0.005,0.006
177,0.005,0.005,0.005
178,0.002,0.005,0.002
179,0.002,0.005,0.002
180,0.003,0.005,0.003
181,0.006,0.006,0.006
182,0.008,0.006,0.008
183,0.008,0.007,0.008
184,0.008,0.008,0.008
185,0.009,0.009,0.009
186,0.009,0.009,0.009
187,0.01,0.01,0.01
188,0.01,0.01,0.011
189,0.011,0.01,0.011
190,0.012,0.01,0.012
191,0.014,0.01,0.015
192,0.012,0.01,0.012
193,0.01,0.01,0.01
194,0.01,0.01,0.01
195,0.009,0.009,0.01
196,0.009,0.009,0.01
197,0.009,0.009,0.01
198,0.009,0.008,0.01
199,0.009,0.007,0.01
200,0.009,0.007,0.01
201,0.007,0.006,0.008
202,0.003,0.006,0.004
203,0.001,0.005,0.002
204,0.002,0.004,0.002
205,0.002,0.004,0.003
206,0.002,0.004,0.003
207,0.002,0.003,0.003
208,0.002,0.003,0.003
209,0.003,0.003,0.003
210,0.003,0.003,0.004
211,0.003,0.003,0.004
212,0.004,0.003,0.004
213,0.004,0.003,0.004
214,0.004,0.003,0.004
215,0.005,0.003,0.005
216,0.005,0.003,0.005
217,0.003,0.003,0.003
218,0.002,0.003,0.002
219,0.001,0.002,0.001
220,0.001,0.002,0.001
221,0.002,0.002,0.002
222,0.002,0.002,0.003
223,0.002,0.001,0.002
224,0.002,0.001,0.002
225,0.002,0.0,0.003
226,0.002,-0.001,0.002
227,-0.001,-0.001,-0.001
228,-0.004,-0.002,-0.003
229,-0.005,-0.003,-0.005
230,-0.005,-0.003,-0.004
231,-0.005,-0.004,-0.005
232,-0.006,-0.005,-0.005
233,-0.006,-0.005,-0.005
234,-0.006,-0.006,-0.006
235,-0.006,-0.006,-0.006
236,-0.006,-0.006,-0.006
237,-0.006,-0.007,-0.006
238,-0.006,-0.007,-0.006
239,-0.007,-0.007,-0.007
240,-0.008,-0.007,-0.008
241,-0.008,-0.008,-0.009
242,-0.008,-0.008,-0.009
243,-0.008,-0.008,-0.009
244,-0.008,-0.008,-0.009
245,-0.008,-0.008,-0.009
246,-0.008,-0.008,-0.008
247,-0.008,-0.008,-0.008
248,-0.007,-0.008,-0.007
249,-0.008,-0.008,-0.008
250,-0.009,-0.009,-0.008
251,-0.01,-0.009,-0.01
252,-0.009,-0.009,-0.009
253,-0.009,-0.009,-0.009
254,-0.009,-0.009,-0.009
255,-0.009,-0.009,-0.009
256,-0.01,-0.009,-0.01
257,-0.01,-0.009,-0.01
258,-0.01,-0.009,-0.01
259,-0.009,-0.01,-0.009
260,-0.01,-0.01,-0.009
261,-0.01,-0.01,-0.01
262,-0.009,-0.01,-0.009
263,-0.009,-0.01,-0.01
264,-0.009,-0.01,-0.01
265,-0.01,-0.01,-0.01
266,-0.011,-0.01,-0.011
267,-0.011,-0.01,-0.011
268,-0.011,-0.01,-0.011
269,-0.01,-0.01,-0.01
270,-0.01,-0.01,-0.01
271,-0.01,-0.01,-0.01
272,-0.011,-0.01,-0.011
273,-0.011,-0.01,-0.011
274,-0.01,-0.01,-0.011
275,-0.01,-0.01,-0.01
276,-0.011,-0.01,-0.011
277,-0.011,-0.01,-0.011
278,-0.011,-0.01,-0.011
279,-0.01,-0.01,-0.01
280,-0.01,-0.01,-0.011
281,-0.01,-0.01,-0.01
282,-0.01,-0.01,-0.01
283,-0.01,-0.01,-0.01
284,-0.009,-0.01,-0.01
285,-0.01,-0.01,-0.01
286,-0.01,-0.01,-0.01
287,-0.01,-0.01,-0.01
288,-0.01,-0.01,-0.01
289,-0.01,-0.009,-0.01
290,-0.01,-0.007,-0.01
291,-0.01,-0.009,-0.01
292,-0.01,-0.01,-0.01
293,-0.009,-0.01,-0.009
294,-0.009,-0.011,-0.009
295,-0.009,-0.011,-0.009
296,-0.009,-0.011,-0.009
297,-0.009,-0.01,-0.01
298,-0.009,-0.01,-0.009
299,-0.007,-0.007,-0.007
300,-0.008,-0.004,-0.008
301,-0.009,-0.006,-0.01
302,-0.009,-0.007,-0.01
303,-0.008,-0.007,-0.008
304,0.006,-0.007,0.006
305,-0.009,-0.006,-0.009
306,-0.009,-0.006,-0.009
307,-0.009,-0.004,-0.009
308,-0.007,-0.003,-0.007
309,0.001,-0.002,0.001
310,-0.006,-0.001,-0.006
311,-0.007,0.0,-0.007
312,-0.008,0.004,-0.008
313,-0.0,0.004,-0.001
314,0.01,0.004,0.009
315,0.086,0.005,0.086
316,-0.008,0.005,-0.008
317,-0.008,0.007,-0.008
318,-0.007,0.007,-0.007
319,-0.006,0.007,-0.006
320,-0.008,0.008,-0.008
321,-0.006,0.01,-0.006
322,-0.008,0.013,-0.008
323,-0.008,0.011,-0.008
324,0.05,0.01,0.05
325,0.104,0.009,0.104
326,-0.001,0.008,-0.001
327,-0.006,0.01,-0.006
328,-0.006,0.011,-0.006
329,-0.005,0.01,-0.005
330,0.011,0.008,0.011
331,-0.001,0.008,-0.001
332,0.023,0.009,0.023
333,-0.004,0.01,-0.005
334,-0.005,0.011,-0.006
335,0.002,0.012,0.001
336,-0.003,0.014,-0.003
337,0.1,0.017,0.1
338,0.0,0.02,0.0
339,-0.002,0.02,-0.002
340,0.0,0.021,-0.0
341,0.011,0.018,0.011
342,0.033,0.018,0.032
343,0.012,0.019,0.011
344,-0.004,0.019,-0.004
345,-0.005,0.019,-0.006
346,0.057,0.02,0.057
347,0.129,0.022,0.129
348,0.004,0.024,0.003
349,0.003,0.025,0.003
350,-0.001,0.025,-0.001
351,0.003,0.021,0.003
352,0.05,0.02,0.05
353,0.059,0.02,0.059
354,0.0,0.019,-0.0
355,-0.005,0.018,-0.005
356,-0.004,0.016,-0.004
357,0.004,0.015,0.004
358,-0.001,0.013,-0.001
359,0.0,0.012,-0.0
360,-0.005,0.011,-0.005
361,0.008,0.01,0.008
362,0.056,0.01,0.056
363,0.053,0.005,0.052
364,-0.001,0.003,-0.002
365,-0.007,0.002,-0.008
366,-0.007,0.001,-0.007
367,-0.002,0.0,-0.002
368,0.004,-0.001,0.003
369,-0.007,-0.002,-0.007
370,-0.008,-0.001,-0.009
371,-0.008,0.0,-0.008
372,-0.002,0.0,-0.002
373,0.003,-0.004,0.003
374,-0.007,-0.005,-0.007
375,-0.008,-0.005,-0.008
376,-0.008,-0.006,-0.008
377,-0.006,-0.006,-0.007
378,-0.005,-0.007,-0.005
379,-0.006,-0.007,-0.006
380,-0.007,-0.007,-0.008
381,-0.008,-0.007,-0.008
382,-0.008,-0.008,-0.008
383,-0.008,-0.008,-0.008
384,-0.005,-0.008,-0.006
385,-0.006,-0.008,-0.006
386,-0.008,-0.008,-0.008
387,-0.008,-0.008,-0.008
388,-0.005,-0.008,-0.005
389,-0.005,-0.008,-0.005
390,-0.007,-0.008,-0.008
391,-0.008,-0.008,-0.009
392,-0.009,-0.008,-0.009
393,-0.009,-0.008,-0.009
394,-0.008,-0.008,-0.008
395,-0.009,-0.008,-0.009
396,-0.009,-0.008,-0.009
397,-0.009,-0.008,-0.009
398,-0.009,-0.008,-0.009
399,-0.008,-0.009,-0.009
400,-0.008,-0.009,-0.008
