lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.541,1.0
1,0.221,0.399,0.221
2,-0.005,0.286,-0.006
3,-0.006,0.198,-0.007
4,0.002,0.131,0.002
5,0.098,0.082,0.098
6,0.059,0.047,0.059
7,-0.006,0.025,-0.006
8,-0.007,0.013,-0.007
9,0.197,0.008,0.197
10,0.44,0.008,0.44
11,0.044,0.013,0.043
12,-0.006,0.02,-0.006
13,-0.007,0.028,-0.007
14,0.003,0.037,0.002
15,0.122,0.046,0.121
16,0.051,0.053,0.051
17,0.001,0.059,0.001
18,-0.008,0.062,-0.009
19,-0.003,0.064,-0.003
20,0.034,0.063,0.034
21,0.018,0.061,0.018
22,0.021,0.056,0.021
23,-0.007,0.05,-0.007
24,-0.007,0.042,-0.007
25,0.031,0.032,0.031
26,0.03,0.004,0.03
27,0.003,-0.006,0.002
28,-0.007,-0.008,-0.007
29,-0.009,-0.008,-0.009
30,-0.01,-0.006,-0.01
31,-0.009,-0.007,-0.009
32,-0.008,-0.006,-0.008
33,-0.005,-0.001,-0.005
34,-0.008,0.008,-0.009
35,0.005,0.009,0.005
36,0.019,-0.003,0.019
37,0.007,-0.005,0.007
38,0.013,-0.004,0.013
39,-0.004,-0.003,-0.004
40,-0.009,-0.001,-0.01
41,-0.007,-0.005,-0.007
42,-0.009,-0.007,-0.009
43,-0.014,-0.007,-0.014
44,-0.014,-0.007,-0.014
45,-0.013,-0.007,-0.014
46,-0.013,-0.008,-0.013
47,0.001,-0.009,0.0
48,-0.003,-0.01,-0.003
49,-0.007,-0.01,-0.007
50,-0.011,-0.009,-0.012
51,-0.01,-0.011,-0.011
52,-0.014,-0.012,-0.014
53,-0.014,-0.013,-0.014
54,-0.015,-0.014,-0.015
55,-0.015,-0.014,-0.015
56,-0.014,-0.015,-0.015
57,-0.011,-0.015,-0.011
58,-0.014,-0.015,-0.014
59,-0.014,-0.014,-0.014
60,-0.015,-0.014,-0.015
61,-0.015,-0.013,-0.015
62,-0.016,-0.014,-0.016
63,-0.015,-0.014,-0.015
64,-0.015,-0.014,-0.015
65,-0.016,-0.015,-0.016
66,-0.013,-0.015,-0.013
67,-0.012,-0.015,-0.012
68,-0.011,-0.015,-0.011
69,-0.013,-0.015,-0.013
70,-0.015,-0.014,-0.015
71,-0.016,-0.014,-0.016
72,-0.016,-0.013,-0.017
73,-0.016,-0.013,-0.016
74,-0.015,-0.013,-0.015
75,-0.016,-0.014,-0.016
76,-0.012,-0.014,-0.012
77,-0.012,-0.014,-0.012
78,-0.008,-0.014,-0.008
79,-0.013,-0.014,-0.013
80,-0.014,-0.014,-0.014
81,-0.014,-0.014,-0.014
82,-0.015,-0.014,-0.015
83,-0.015,-0.014,-0.015
84,-0.016,-0.014,-0.016
85,-0.014,-0.014,-0.015
86,-0.015,-0.014,-0.015
87,-0.014,-0.014,-0.014
88,-0.013,-0.014,-0.013
89,-0.013,-0.014,-0.013
90,-0.014,-0.014,-0.014
91,-0.015,-0.014,-0.015
92,-0.016,-0.014,-0.016
93,-0.015,-0.014,-0.015
94,-0.016,-0.014,-0.016
95,-0.014,-0.014,-0.014
96,-0.013,-0.014,-0.013
97,-0.012,-0.014,-0.012
98,-0.012,-0.014,-0.012
99,-0.012,-0.014,-0.012
100,-0.013,-0.014,-0.013
101,-0.014,-0.013,-0.014
102,-0.014,-0.013,-0.014
103,-0.014,-0.013,-0.014
104,-0.014,-0.013,-0.014
105,-0.015,-0.013,-0.014
106,-0.014,-0.014,-0.014
107,-0.013,-0.014,-0.013
108,-0.013,-0.014,-0.013
109,-0.013,-0.014,-0.013
110,-0.012,-0.014,-0.012
111,-0.013,-0.014,-0.013
112,-0.014,-0.014,-0.014
113,-0.014,-0.013,-0.014
114,-0.013,-0.013,-0.013
115,-0.013,-0.013,-0.013
116,-0.014,-0.013,-0.014
117,-0.015,-0.013,-0.015
118,-0.014,-0.013,-0.014
119,-0.014,-0.013,-0.014
120,-0.013,-0.012,-0.013
121,-0.013,-0.012,-0.013
122,-0.014,-0.012,-0.014
123,-0.01,-0.012,-0.01
124,-0.01,-0.012,-0.01
125,-0.011,-0.012,-0.011
126,-0.011,-0.012,-0.011
127,-0.012,-0.011,-0.012
128,-0.011,-0.011,-0.011
129,-0.01,-0.011,-0.01
130,-0.011,-0.011,-0.011
131,-0.011,-0.011,-0.011
132,-0.012,-0.011,-0.012
133,-0.009,-0.011,-0.009
134,-0.01,-0.011,-0.01
135,-0.012,-0.011,-0.012
136,-0.012,-0.011,-0.012
137,-0.013,-0.011,-0.013
138,-0.013,-0.011,-0.012
139,-0.012,-0.011,-0.012
140,-0.011,-0.012,-0.011
141,-0.01,-0.011,-0.01
142,-0.012,-0.011,-0.012
143,-0.009,-0.01,-0.009
144,-0.01,-0.01,-0.009
145,-0.009,-0.009,-0.008
146,-0.009,-0.009,-0.009
147,-0.01,-0.008,-0.01
148,-0.009,-0.007,-0.008
149,-0.009,-0.006,-0.008
150,-0.004,-0.005,-0.004
151,-0.001,-0.003,-0.001
152,-0.001,-0.002,-0.0
153,-0.001,-0.001,-0.001
154,-0.001,0.0,-0.0
155,0.001,0.001,0.001
156,0.001,0.002,0.002
157,0.002,0.003,0.002
158,0.003,0.005,0.004
159,0.004,0.005,0.004
160,0.009,0.006,0.009
161,0.011,0.006,0.011
162,0.011,0.007,0.012
163,0.007,0.007,0.008
164,0.005,0.007,0.006
165,0.004,0.006,0.004
166,0.008,0.006,0.009
167,0.009,0.006,0.009
168,0.006,0.005,0.006
169,0.004,0.004,0.005
170,0.003,0.003,0.004
171,0.002,0.002,0.003
172,0.003,0.002,0.003
173,-0.001,0.001,-0.0
174,-0.001,-0.0,-0.001
175,-0.004,-0.001,-0.003
176,0.0,-0.001,0.001
177,-0.002,-0.002,-0.001
178,-0.004,-0.003,-0.004
179,-0.005,-0.003,-0.005
180,-0.006,-0.003,-0.006
181,-0.005,-0.003,-0.005
182,-0.003,-0.003,-0.003
183,-0.002,-0.003,-0.002
184,-0.002,-0.002,-0.002
185,-0.001,-0.002,-0.001
186,0.0,-0.001,0.0
187,0.0,-0.0,0.0
188,0.0,0.0,0.0
189,0.0,0.001,0.001
190,0.0,0.002,0.0
191,0.003,0.002,0.003
192,0.003,0.003,0.004
193,0.003,0.003,0.003
194,0.004,0.004,0.004
195,0.005,0.004,0.005
196,0.006,0.004,0.006
197,0.006,0.005,0.006
198,0.006,0.005,0.006
199,0.006,0.005,0.006
200,0.006,0.005,0.006
201,0.005,0.005,0.006
202,0.003,0.004,0.004
203,0.003,0.004,0.003
204,0.003,0.004,0.003
205,0.003,0.003,0.003
206,0.003,0.003,0.003
207,0.002,0.003,0.003
208,0.002,0.003,0.002
209,0.002,0.002,0.002
210,0.001,0.002,0.001
211,0.001,0.002,0.001
212,0.001,0.002,0.001
213,0.001,0.001,0.001
214,0.002,0.001,0.002
215,0.002,0.001,0.002
216,0.002,0.001,0.002
217,0.001,0.0,0.001
218,-0.0,0.0,0.0
219,-0.0,0.0,-0.0
220,-0.0,-0.0,-0.0
221,-0.0,-0.0,0.0
222,-0.0,-0.001,0.0
223,-0.0,-0.001,-0.0
224,-0.0,-0.001,-0.0
225,-0.0,-0.001,-0.0
226,-0.0,-0.002,0.0
227,-0.002,-0.002,-0.002
228,-0.003,-0.002,-0.003
229,-0.004,-0.003,-0.004
230,-0.004,-0.003,-0.004
231,-0.005,-0.003,-0.005
232,-0.005,-0.003,-0.005
233,-0.005,-0.004,-0.005
234,-0.004,-0.004,-0.004
235,-0.003,-0.004,-0.003
236,-0.003,-0.004,-0.003
237,-0.003,-0.004,-0.003
238,-0.004,-0.005,-0.004
239,-0.004,-0.005,-0.004
240,-0.005,-0.005,-0.005
241,-0.005,-0.005,-0.006
242,-0.006,-0.005,-0.006
243,-0.006,-0.005,-0.006
244,-0.006,-0.005,-0.006
245,-0.006,-0.006,-0.006
246,-0.006,-0.006,-0.006
247,-0.005,-0.006,-0.005
248,-0.005,-0.006,-0.005
249,-0.005,-0.006,-0.005
250,-0.006,-0.006,-0.006
251,-0.007,-0.007,-0.006
252,-0.007,-0.007,-0.007
253,-0.008,-0.007,-0.008
254,-0.008,-0.007,-0.008
255,-0.008,-0.008,-0.008
256,-0.008,-0.008,-0.008
257,-0.009,-0.008,-0.009
258,-0.008,-0.008,-0.008
259,-0.008,-0.008,-0.008
260,-0.009,-0.008,-0.009
261,-0.009,-0.009,-0.009
262,-0.008,-0.009,-0.008
263,-0.009,-0.009,-0.009
264,-0.009,-0.009,-0.009
265,-0.009,-0.009,-0.009
266,-0.009,-0.009,-0.009
267,-0.009,-0.009,-0.009
268,-0.009,-0.009,-0.009
269,-0.009,-0.009,-0.009
270,-0.009,-0.009,-0.009
271,-0.009,-0.009,-0.009
272,-0.01,-0.009,-0.01
273,-0.009,-0.009,-0.01
274,-0.009,-0.009,-0.009
275,-0.009,-0.009,-0.01
276,-0.01,-0.009,-0.01
277,-0.01,-0.009,-0.01
278,-0.009,-0.009,-0.009
279,-0.009,-0.009,-0.009
280,-0.009,-0.009,-0.009
281,-0.009,-0.009,-0.009
282,-0.009,-0.009,-0.009
283,-0.009,-0.009,-0.009
284,-0.008,-0.009,-0.009
285,-0.009,-0.009,-0.009
286,-0.008,-0.009,-0.008
287,-0.009,-0.009,-0.009
288,-0.009,-0.009,-0.009
289,-0.009,-0.008,-0.009
290,-0.009,-0.006,-0.009
291,-0.009,-0.008,-0.009
292,-0.009,-0.009,-0.009
293,-0.008,-0.009,-0.008
294,-0.008,-0.01,-0.008
295,-0.008,-0.01,-0.008
296,-0.007,-0.01,-0.007
297,-0.009,-0.009,-0.009
298,-0.008,-0.009,-0.008
299,-0.006,-0.007,-0.006
300,-0.007,-0.004,-0.007
301,-0.008,-0.005,-0.008
302,-0.008,-0.006,-0.008
303,-0.008,-0.006,-0.008
304,0.009,-0.006,0.009
305,-0.008,-0.005,-0.008
306,-0.008,-0.004,-0.009
307,-0.009,-0.003,-0.009
308,-0.007,-0.002,-0.007
309,-0.001,-0.002,-0.002
310,-0.007,-0.001,-0.007
311,-0.006,-0.0,-0.006
312,-0.007,0.005,-0.008
313,-0.0,0.004,-0.0
314,0.011,0.003,0.011
315,0.078,0.003,0.077
316,-0.008,0.003,-0.008
317,-0.007,0.004,-0.007
318,-0.006,0.005,-0.007
319,-0.005,0.005,-0.005
320,-0.007,0.005,-0.007
321,-0.005,0.008,-0.005
322,-0.007,0.012,-0.007
323,-0.006,0.009,-0.006
324,0.037,0.008,0.037
325,0.079,0.007,0.079
326,-0.0,0.007,-0.0
327,-0.005,0.009,-0.005
328,-0.006,0.011,-0.006
329,-0.004,0.01,-0.004
330,0.011,0.009,0.011
331,0.002,0.01,0.002
332,0.033,0.011,0.033
333,-0.002,0.012,-0.002
334,-0.004,0.014,-0.004
335,0.001,0.015,0.001
336,0.0,0.018,0.0
337,0.138,0.022,0.138
338,0.003,0.025,0.002
339,-0.001,0.026,-0.001
340,0.001,0.027,0.001
341,0.012,0.024,0.012
342,0.035,0.025,0.035
343,0.017,0.026,0.017
344,-0.005,0.026,-0.005
345,-0.006,0.026,-0.006
346,0.067,0.027,0.067
347,0.151,0.028,0.151
348,0.004,0.029,0.004
349,0.004,0.03,0.004
350,-0.001,0.03,-0.001
351,0.005,0.027,0.005
352,0.07,0.025,0.07
353,0.078,0.024,0.078
354,0.001,0.023,0.001
355,-0.003,0.022,-0.003
356,-0.004,0.021,-0.004
357,0.007,0.02,0.007
358,0.0,0.017,-0.0
359,-0.0,0.016,-0.0
360,-0.004,0.015,-0.004
361,0.011,0.015,0.011
362,0.068,0.015,0.068
363,0.062,0.009,0.061
364,0.001,0.007,0.001
365,-0.005,0.005,-0.005
366,-0.005,0.004,-0.006
367,0.001,0.003,0.001
368,0.009,0.001,0.009
369,-0.006,0.001,-0.006
370,-0.007,0.001,-0.007
371,-0.006,0.003,-0.007
372,0.001,0.002,0.001
373,0.008,-0.003,0.008
374,-0.006,-0.003,-0.006
375,-0.007,-0.003,-0.007
376,-0.007,-0.004,-0.007
377,-0.005,-0.004,-0.005
378,-0.003,-0.005,-0.003
379,-0.005,-0.005,-0.005
380,-0.006,-0.005,-0.006
381,-0.006,-0.006,-0.007
382,-0.007,-0.006,-0.007
383,-0.007,-0.006,-0.007
384,-0.003,-0.006,-0.004
385,-0.004,-0.006,-0.004
386,-0.006,-0.006,-0.006
387,-0.006,-0.006,-0.006
388,-0.003,-0.006,-0.003
389,-0.002,-0.006,-0.002
390,-0.006,-0.006,-0.006
391,-0.007,-0.006,-0.007
392,-0.007,-0.006,-0.007
393,-0.006,-0.006,-0.007
394,-0.006,-0.006,-0.006
395,-0.007,-0.006,-0.007
396,-0.007,-0.006,-0.007
397,-0.007,-0.006,-0.007
398,-0.007,-0.006,-0.007
399,-0.006,-0.007,-0.006
400,-0.005,-0.007,-0.005
