lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.547,1.0
1,0.232,0.407,0.232
2,-0.001,0.295,-0.001
3,-0.003,0.207,-0.003
4,0.036,0.14,0.035
5,0.118,0.091,0.118
6,0.062,0.056,0.062
7,-0.004,0.033,-0.004
8,-0.004,0.02,-0.004
9,0.2,0.015,0.2
10,0.438,0.015,0.438
11,0.051,0.019,0.051
12,-0.008,0.025,-0.008
13,-0.007,0.033,-0.008
14,0.035,0.042,0.035
15,0.121,0.049,0.121
16,0.05,0.056,0.05
17,0.003,0.061,0.003
18,-0.009,0.065,-0.009
19,-0.001,0.066,-0.001
20,0.036,0.066,0.036
21,0.024,0.063,0.024
22,0.029,0.058,0.029
23,-0.007,0.051,-0.007
24,-0.006,0.043,-0.006
25,0.016,0.034,0.016
26,0.044,0.006,0.044
27,0.012,-0.004,0.012
28,0.001,-0.006,0.001
29,-0.003,-0.005,-0.003
30,-0.01,-0.005,-0.01
31,-0.01,-0.006,-0.01
32,-0.013,-0.005,-0.013
33,-0.008,-0.0,-0.008
34,-0.012,0.008,-0.013
35,-0.014,0.009,-0.014
36,0.037,-0.003,0.037
37,0.008,-0.005,0.008
38,0.022,-0.004,0.022
39,-0.001,-0.003,-0.001
40,-0.012,-0.002,-0.012
41,-0.011,-0.006,-0.011
42,-0.011,-0.008,-0.011
43,-0.015,-0.009,-0.016
44,-0.016,-0.009,-0.016
45,-0.016,-0.008,-0.016
46,-0.014,-0.01,-0.014
47,-0.001,-0.011,-0.001
48,-0.007,-0.012,-0.007
49,-0.01,-0.012,-0.01
50,-0.015,-0.012,-0.015
51,-0.013,-0.012,-0.014
52,-0.015,-0.014,-0.015
53,-0.016,-0.015,-0.016
54,-0.016,-0.016,-0.016
55,-0.017,-0.017,-0.017
56,-0.016,-0.018,-0.016
57,-0.017,-0.018,-0.017
58,-0.018,-0.018,-0.018
59,-0.018,-0.017,-0.018
60,-0.017,-0.017,-0.017
61,-0.018,-0.015,-0.018
62,-0.017,-0.016,-0.017
63,-0.017,-0.016,-0.017
64,-0.016,-0.017,-0.016
65,-0.016,-0.018,-0.016
66,-0.015,-0.018,-0.016
67,-0.017,-0.018,-0.017
68,-0.018,-0.018,-0.018
69,-0.017,-0.018,-0.017
70,-0.018,-0.018,-0.018
71,-0.018,-0.017,-0.018
72,-0.017,-0.017,-0.017
73,-0.017,-0.017,-0.017
74,-0.017,-0.017,-0.017
75,-0.017,-0.017,-0.017
76,-0.016,-0.017,-0.016
77,-0.016,-0.017,-0.016
78,-0.017,-0.017,-0.017
79,-0.017,-0.017,-0.017
80,-0.019,-0.016,-0.019
81,-0.018,-0.016,-0.018
82,-0.017,-0.016,-0.017
83,-0.016,-0.016,-0.016
84,-0.015,-0.016,-0.015
85,-0.015,-0.016,-0.015
86,-0.015,-0.016,-0.015
87,-0.014,-0.015,-0.014
88,-0.014,-0.015,-0.014
89,-0.013,-0.015,-0.013
90,-0.015,-0.015,-0.015
91,-0.015,-0.014,-0.015
92,-0.016,-0.014,-0.016
93,-0.016,-0.014,-0.016
94,-0.015,-0.014,-0.015
95,-0.015,-0.014,-0.015
96,-0.014,-0.014,-0.014
97,-0.015,-0.014,-0.015
98,-0.015,-0.014,-0.015
99,-0.012,-0.014,-0.012
100,-0.012,-0.014,-0.012
101,-0.014,-0.013,-0.014
102,-0.016,-0.013,-0.016
103,-0.014,-0.014,-0.014
104,-0.013,-0.014,-0.013
105,-0.012,-0.013,-0.012
106,-0.011,-0.013,-0.011
107,-0.014,-0.013,-0.014
108,-0.013,-0.013,-0.013
109,-0.012,-0.013,-0.012
110,-0.012,-0.012,-0.012
111,-0.012,-0.012,-0.013
112,-0.014,-0.012,-0.014
113,-0.014,-0.012,-0.014
114,-0.012,-0.011,-0.012
115,-0.008,-0.011,-0.008
116,-0.007,-0.01,-0.007
117,-0.008,-0.009,-0.008
118,-0.008,-0.009,-0.008
119,-0.009,-0.008,-0.008
120,-0.009,-0.007,-0.009
121,-0.008,-0.006,-0.008
122,-0.01,-0.006,-0.01
123,-0.009,-0.005,-0.009
124,-0.003,-0.005,-0.003
125,0.0,-0.004,0.0
126,0.001,-0.003,0.001
127,0.0,-0.002,0.0
128,-0.003,-0.0,-0.003
129,0.002,0.001,0.002
130,0.004,0.002,0.004
131,0.002,0.003,0.002
132,0.002,0.004,0.002
133,0.001,0.004,0.001
134,0.003,0.005,0.003
135,0.007,0.006,0.007
136,0.009,0.007,0.009
137,0.007,0.007,0.007
138,0.003,0.008,0.003
139,0.009,0.009,0.009
140,0.012,0.01,0.012
141,0.011,0.011,0.012
142,0.013,0.011,0.013
143,0.012,0.011,0.012
144,0.014,0.012,0.015
145,0.02,0.012,0.02
146,0.018,0.012,0.018
147,0.012,0.012,0.012
148,0.006,0.013,0.006
149,0.003,0.013,0.003
150,0.006,0.013,0.006
151,0.011,0.014,0.012
152,0.014,0.014,0.014
153,0.018,0.014,0.018
154,0.018,0.014,0.019
155,0.021,0.014,0.021
156,0.017,0.013,0.018
157,0.013,0.013,0.013
158,0.009,0.013,0.01
159,0.005,0.013,0.005
160,0.008,0.012,0.008
161,0.011,0.012,0.011
162,0.013,0.011,0.013
163,0.013,0.011,0.014
164,0.013,0.01,0.013
165,0.007,0.01,0.008
166,0.011,0.009,0.011
167,0.011,0.008,0.011
168,0.009,0.007,0.009
169,0.007,0.007,0.007
170,0.004,0.006,0.004
171,0.003,0.005,0.003
172,0.003,0.004,0.003
173,0.004,0.003,0.005
174,0.004,0.003,0.004
175,-0.001,0.002,-0.001
176,0.004,0.002,0.004
177,0.003,0.002,0.003
178,0.002,0.002,0.002
179,0.001,0.002,0.001
180,-0.002,0.002,-0.002
181,-0.001,0.002,-0.001
182,0.002,0.002,0.002
183,0.003,0.002,0.003
184,0.004,0.003,0.004
185,0.005,0.004,0.005
186,0.005,0.004,0.005
187,0.006,0.005,0.006
188,0.006,0.006,0.006
189,0.006,0.006,0.006
190,0.005,0.007,0.005
191,0.008,0.007,0.008
192,0.007,0.007,0.007
193,0.006,0.007,0.006
194,0.007,0.007,0.007
195,0.009,0.007,0.009
196,0.01,0.008,0.01
197,0.01,0.008,0.01
198,0.01,0.008,0.01
199,0.01,0.007,0.01
200,0.01,0.007,0.01
201,0.009,0.007,0.009
202,0.005,0.007,0.005
203,0.003,0.006,0.003
204,0.003,0.006,0.003
205,0.003,0.005,0.003
206,0.003,0.005,0.003
207,0.003,0.005,0.003
208,0.003,0.005,0.003
209,0.004,0.005,0.004
210,0.005,0.005,0.005
211,0.005,0.005,0.005
212,0.005,0.005,0.005
213,0.006,0.005,0.006
214,0.006,0.005,0.006
215,0.007,0.005,0.007
216,0.007,0.005,0.007
217,0.003,0.004,0.003
218,0.002,0.004,0.002
219,0.004,0.004,0.004
220,0.003,0.004,0.003
221,0.004,0.004,0.004
222,0.004,0.003,0.005
223,0.005,0.003,0.005
224,0.004,0.002,0.004
225,0.004,0.002,0.004
226,0.005,0.001,0.005
227,-0.001,0.0,-0.001
228,-0.001,-0.001,-0.001
229,-0.002,-0.002,-0.002
230,-0.004,-0.002,-0.004
231,-0.005,-0.003,-0.005
232,-0.006,-0.004,-0.006
233,-0.006,-0.005,-0.006
234,-0.007,-0.005,-0.007
235,-0.008,-0.006,-0.008
236,-0.006,-0.007,-0.006
237,-0.006,-0.007,-0.006
238,-0.007,-0.008,-0.007
239,-0.008,-0.008,-0.008
240,-0.009,-0.009,-0.009
241,-0.009,-0.009,-0.009
242,-0.01,-0.01,-0.01
243,-0.01,-0.01,-0.01
244,-0.01,-0.01,-0.01
245,-0.01,-0.01,-0.01
246,-0.011,-0.01,-0.011
247,-0.01,-0.01,-0.011
248,-0.01,-0.01,-0.01
249,-0.01,-0.01,-0.01
250,-0.011,-0.011,-0.011
251,-0.011,-0.011,-0.011
252,-0.01,-0.011,-0.01
253,-0.011,-0.011,-0.011
254,-0.011,-0.011,-0.011
255,-0.012,-0.011,-0.012
256,-0.013,-0.012,-0.013
257,-0.013,-0.012,-0.013
258,-0.012,-0.012,-0.012
259,-0.011,-0.012,-0.011
260,-0.012,-0.012,-0.011
261,-0.012,-0.012,-0.012
262,-0.011,-0.012,-0.011
263,-0.012,-0.012,-0.012
264,-0.012,-0.013,-0.012
265,-0.013,-0.013,-0.013
266,-0.013,-0.013,-0.013
267,-0.014,-0.013,-0.014
268,-0.014,-0.013,-0.014
269,-0.012,-0.013,-0.012
270,-0.013,-0.013,-0.013
271,-0.014,-0.013,-0.014
272,-0.014,-0.013,-0.014
273,-0.014,-0.013,-0.014
274,-0.013,-0.013,-0.013
275,-0.013,-0.013,-0.013
276,-0.013,-0.013,-0.013
277,-0.013,-0.013,-0.013
278,-0.012,-0.013,-0.012
279,-0.012,-0.013,-0.012
280,-0.013,-0.013,-0.013
281,-0.012,-0.013,-0.012
282,-0.013,-0.013,-0.013
283,-0.012,-0.013,-0.012
284,-0.012,-0.013,-0.012
285,-0.013,-0.013,-0.013
286,-0.012,-0.013,-0.012
287,-0.013,-0.013,-0.013
288,-0.013,-0.012,-0.013
289,-0.013,-0.012,-0.013
290,-0.013,-0.009,-0.013
291,-0.013,-0.011,-0.013
292,-0.012,-0.012,-0.012
293,-0.011,-0.013,-0.011
294,-0.012,-0.013,-0.012
295,-0.012,-0.013,-0.012
296,-0.011,-0.013,-0.011
297,-0.011,-0.013,-0.011
298,-0.011,-0.012,-0.011
299,-0.008,-0.01,-0.008
300,-0.009,-0.007,-0.009
301,-0.011,-0.008,-0.011
302,-0.012,-0.009,-0.012
303,-0.009,-0.009,-0.009
304,0.007,-0.008,0.007
305,-0.012,-0.007,-0.012
306,-0.011,-0.007,-0.011
307,-0.011,-0.005,-0.011
308,-0.009,-0.004,-0.009
309,-0.003,-0.004,-0.003
310,-0.008,-0.003,-0.008
311,-0.009,-0.002,-0.01
312,-0.01,0.003,-0.01
313,-0.002,0.003,-0.002
314,0.009,0.002,0.009
315,0.09,0.002,0.09
316,-0.009,0.003,-0.009
317,-0.01,0.004,-0.01
318,-0.008,0.005,-0.008
319,-0.007,0.005,-0.007
320,-0.01,0.005,-0.01
321,-0.008,0.007,-0.008
322,-0.01,0.011,-0.01
323,-0.01,0.009,-0.01
324,0.042,0.008,0.042
325,0.092,0.006,0.092
326,-0.003,0.007,-0.003
327,-0.009,0.008,-0.009
328,-0.01,0.01,-0.01
329,0.001,0.009,0.001
330,0.01,0.007,0.01
331,-0.002,0.007,-0.002
332,0.03,0.008,0.03
333,-0.006,0.009,-0.006
334,-0.008,0.011,-0.008
335,-0.001,0.013,-0.001
336,-0.005,0.015,-0.005
337,0.125,0.019,0.125
338,0.0,0.022,0.0
339,-0.003,0.023,-0.003
340,0.003,0.024,0.003
341,0.011,0.022,0.011
342,0.035,0.022,0.035
343,0.015,0.023,0.015
344,-0.007,0.024,-0.007
345,-0.008,0.024,-0.008
346,0.065,0.025,0.065
347,0.143,0.026,0.143
348,0.004,0.028,0.004
349,0.005,0.03,0.005
350,-0.004,0.029,-0.004
351,0.02,0.026,0.02
352,0.063,0.025,0.063
353,0.074,0.024,0.074
354,0.002,0.023,0.002
355,-0.005,0.022,-0.006
356,-0.004,0.02,-0.004
357,0.008,0.019,0.008
358,-0.001,0.016,-0.001
359,-0.0,0.015,-0.001
360,-0.005,0.014,-0.005
361,0.008,0.013,0.008
362,0.062,0.013,0.062
363,0.057,0.007,0.057
364,-0.0,0.006,-0.0
365,-0.007,0.004,-0.007
366,-0.005,0.003,-0.005
367,0.002,0.002,0.002
368,0.009,-0.0,0.009
369,-0.007,-0.001,-0.007
370,-0.008,-0.001,-0.008
371,-0.009,0.001,-0.009
372,-0.006,0.0,-0.006
373,0.012,-0.004,0.012
374,-0.009,-0.005,-0.009
375,-0.006,-0.005,-0.006
376,-0.008,-0.006,-0.008
377,-0.008,-0.006,-0.008
378,-0.006,-0.007,-0.006
379,-0.007,-0.008,-0.007
380,-0.009,-0.008,-0.009
381,-0.01,-0.008,-0.01
382,-0.01,-0.009,-0.01
383,-0.01,-0.009,-0.01
384,-0.007,-0.009,-0.008
385,-0.008,-0.009,-0.008
386,-0.01,-0.009,-0.01
387,-0.011,-0.009,-0.011
388,-0.006,-0.009,-0.006
389,-0.003,-0.009,-0.003
390,-0.009,-0.01,-0.009
391,-0.009,-0.01,-0.009
392,-0.01,-0.01,-0.01
393,-0.011,-0.01,-0.011
394,-0.011,-0.01,-0.011
395,-0.012,-0.01,-0.012
396,-0.012,-0.01,-0.012
397,-0.012,-0.011,-0.012
398,-0.012,-0.011,-0.012
399,-0.011,-0.012,-0.011
400,-0.01,-0.013,-0.011
