lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.517,1.0
1,0.149,0.38,0.149
2,-0.006,0.27,-0.006
3,-0.005,0.184,-0.006
4,0.016,0.119,0.016
5,0.061,0.072,0.06
6,0.04,0.039,0.04
7,-0.004,0.018,-0.005
8,-0.008,0.006,-0.008
9,0.197,0.002,0.197
10,0.43,0.003,0.43
11,0.033,0.008,0.033
12,-0.008,0.015,-0.008
13,-0.008,0.024,-0.008
14,0.029,0.033,0.028
15,0.088,0.041,0.088
16,0.026,0.048,0.026
17,-0.0,0.054,-0.001
18,-0.008,0.058,-0.008
19,-0.004,0.059,-0.004
20,0.037,0.059,0.037
21,0.009,0.056,0.009
22,0.012,0.051,0.012
23,-0.008,0.045,-0.008
24,-0.003,0.037,-0.003
25,0.017,0.028,0.017
26,0.013,-0.002,0.012
27,-0.001,-0.009,-0.001
28,-0.006,-0.011,-0.007
29,-0.008,-0.011,-0.009
30,-0.008,-0.011,-0.008
31,-0.006,-0.01,-0.007
32,-0.007,-0.008,-0.007
33,-0.004,-0.003,-0.005
34,-0.007,0.005,-0.007
35,-0.009,0.007,-0.009
36,0.021,-0.005,0.021
37,-0.001,-0.006,-0.001
38,0.003,-0.005,0.003
39,-0.006,-0.004,-0.006
40,-0.009,-0.004,-0.009
41,-0.009,-0.006,-0.01
42,-0.008,-0.007,-0.008
43,-0.011,-0.007,-0.011
44,-0.01,-0.007,-0.011
45,-0.01,-0.007,-0.01
46,-0.01,-0.008,-0.01
47,-0.002,-0.008,-0.003
48,-0.005,-0.009,-0.006
49,-0.007,-0.009,-0.008
50,-0.012,-0.009,-0.012
51,-0.012,-0.01,-0.012
52,-0.012,-0.011,-0.012
53,-0.012,-0.011,-0.012
54,-0.011,-0.012,-0.011
55,-0.012,-0.012,-0.012
56,-0.011,-0.012,-0.012
57,-0.012,-0.012,-0.013
58,-0.012,-0.012,-0.012
59,-0.012,-0.012,-0.012
60,-0.012,-0.012,-0.012
61,-0.013,-0.011,-0.013
62,-0.012,-0.012,-0.012
63,-0.011,-0.012,-0.011
64,-0.011,-0.012,-0.011
65,-0.012,-0.012,-0.012
66,-0.012,-0.012,-0.012
67,-0.012,-0.012,-0.012
68,-0.012,-0.012,-0.012
69,-0.01,-0.012,-0.01
70,-0.01,-0.012,-0.011
71,-0.011,-0.011,-0.012
72,-0.012,-0.011,-0.012
73,-0.012,-0.011,-0.012
74,-0.011,-0.011,-0.011
75,-0.014,-0.011,-0.014
76,-0.013,-0.011,-0.013
77,-0.012,-0.011,-0.012
78,-0.011,-0.011,-0.011
79,-0.01,-0.011,-0.01
80,-0.011,-0.011,-0.011
81,-0.009,-0.011,-0.009
82,-0.009,-0.011,-0.009
83,-0.011,-0.011,-0.011
84,-0.012,-0.011,-0.012
85,-0.008,-0.011,-0.008
86,-0.012,-0.01,-0.012
87,-0.012,-0.01,-0.012
88,-0.012,-0.01,-0.012
89,-0.01,-0.01,-0.01
90,-0.01,-0.01,-0.011
91,-0.008,-0.01,-0.008
92,-0.009,-0.01,-0.009
93,-0.011,-0.01,-0.011
94,-0.011,-0.01,-0.011
95,-0.01,-0.01,-0.01
96,-0.01,-0.01,-0.01
97,-0.011,-0.01,-0.011
98,-0.011,-0.011,-0.011
99,-0.009,-0.011,-0.009
100,-0.01,-0.011,-0.01
101,-0.011,-0.011,-0.011
102,-0.012,-0.01,-0.012
103,-0.011,-0.01,-0.011
104,-0.011,-0.01,-0.011
105,-0.011,-0.01,-0.01
106,-0.008,-0.01,-0.007
107,-0.01,-0.01,-0.01
108,-0.011,-0.01,-0.011
109,-0.01,-0.01,-0.01
110,-0.009,-0.01,-0.009
111,-0.008,-0.01,-0.008
112,-0.011,-0.009,-0.01
113,-0.011,-0.009,-0.01
114,-0.01,-0.009,-0.01
115,-0.009,-0.008,-0.009
116,-0.008,-0.008,-0.008
117,-0.009,-0.008,-0.009
118,-0.008,-0.008,-0.008
119,-0.007,-0.008,-0.007
120,-0.005,-0.008,-0.005
121,-0.005,-0.007,-0.005
122,-0.008,-0.007,-0.008
123,-0.008,-0.006,-0.008
124,-0.006,-0.006,-0.006
125,-0.005,-0.006,-0.005
126,-0.005,-0.006,-0.005
127,-0.005,-0.006,-0.005
128,-0.005,-0.006,-0.005
129,-0.005,-0.006,-0.005
130,-0.005,-0.006,-0.005
131,-0.006,-0.006,-0.006
132,-0.007,-0.005,-0.006
133,-0.006,-0.005,-0.006
134,-0.006,-0.005,-0.006
135,-0.006,-0.005,-0.005
136,-0.004,-0.005,-0.003
137,-0.002,-0.005,-0.001
138,-0.001,-0.005,-0.001
139,-0.003,-0.004,-0.002
140,-0.003,-0.004,-0.003
141,-0.005,-0.004,-0.005
142,-0.007,-0.004,-0.007
143,-0.008,-0.004,-0.007
144,-0.009,-0.004,-0.008
145,-0.008,-0.004,-0.008
146,-0.005,-0.004,-0.004
147,-0.0,-0.003,-0.0
148,0.001,-0.003,0.001
149,-0.001,-0.003,-0.001
150,0.001,-0.003,0.001
151,0.002,-0.003,0.002
152,-0.0,-0.002,0.0
153,-0.002,-0.002,-0.001
154,-0.004,-0.002,-0.003
155,-0.005,-0.002,-0.004
156,-0.005,-0.002,-0.004
157,-0.004,-0.002,-0.004
158,-0.004,-0.002,-0.003
159,-0.006,-0.002,-0.006
160,-0.001,-0.002,-0.0
161,-0.001,-0.002,-0.0
162,-0.001,-0.002,-0.0
163,0.0,-0.002,0.001
164,0.001,-0.003,0.002
165,-0.001,-0.003,-0.001
166,-0.002,-0.004,-0.001
167,-0.002,-0.004,-0.002
168,-0.004,-0.004,-0.004
169,-0.005,-0.004,-0.005
170,-0.005,-0.004,-0.005
171,-0.005,-0.004,-0.005
172,-0.005,-0.004,-0.005
173,-0.002,-0.004,-0.002
174,-0.004,-0.003,-0.003
175,-0.005,-0.003,-0.005
176,-0.004,-0.003,-0.004
177,-0.004,-0.003,-0.004
178,-0.004,-0.002,-0.004
179,-0.004,-0.002,-0.003
180,-0.003,-0.001,-0.003
181,-0.0,-0.0,-0.0
182,0.001,0.0,0.001
183,0.001,0.001,0.001
184,0.003,0.002,0.003
185,0.004,0.003,0.004
186,0.006,0.004,0.006
187,0.006,0.005,0.006
188,0.006,0.005,0.006
189,0.005,0.006,0.006
190,0.005,0.006,0.006
191,0.008,0.007,0.009
192,0.007,0.007,0.007
193,0.006,0.007,0.006
194,0.007,0.007,0.007
195,0.008,0.007,0.008
196,0.009,0.007,0.009
197,0.008,0.007,0.009
198,0.007,0.006,0.008
199,0.006,0.006,0.007
200,0.006,0.005,0.006
201,0.005,0.005,0.005
202,0.003,0.005,0.003
203,0.002,0.004,0.002
204,0.002,0.003,0.002
205,0.002,0.003,0.002
206,0.002,0.003,0.002
207,0.002,0.002,0.002
208,0.002,0.002,0.002
209,0.001,0.002,0.001
210,0.001,0.001,0.001
211,0.001,0.001,0.001
212,0.001,0.001,0.001
213,0.001,0.0,0.001
214,0.001,0.0,0.001
215,0.001,-0.0,0.001
216,0.001,-0.0,0.001
217,0.001,-0.0,0.001
218,-0.0,-0.0,0.0
219,-0.001,-0.001,-0.0
220,-0.002,-0.001,-0.001
221,-0.002,-0.001,-0.001
222,-0.001,-0.001,-0.001
223,-0.001,-0.001,-0.001
224,-0.002,-0.002,-0.002
225,-0.002,-0.002,-0.002
226,-0.001,-0.002,-0.001
227,-0.002,-0.003,-0.002
228,-0.003,-0.003,-0.003
229,-0.004,-0.003,-0.004
230,-0.004,-0.004,-0.004
231,-0.004,-0.004,-0.004
232,-0.004,-0.004,-0.004
233,-0.004,-0.004,-0.004
234,-0.004,-0.005,-0.004
235,-0.005,-0.005,-0.005
236,-0.005,-0.005,-0.005
237,-0.005,-0.005,-0.005
238,-0.005,-0.005,-0.005
239,-0.006,-0.005,-0.006
240,-0.006,-0.005,-0.006
241,-0.006,-0.005,-0.006
242,-0.006,-0.006,-0.006
243,-0.005,-0.006,-0.005
244,-0.005,-0.006,-0.005
245,-0.005,-0.006,-0.005
246,-0.005,-0.006,-0.005
247,-0.006,-0.006,-0.006
248,-0.006,-0.006,-0.006
249,-0.006,-0.006,-0.006
250,-0.007,-0.006,-0.006
251,-0.007,-0.006,-0.007
252,-0.006,-0.006,-0.006
253,-0.006,-0.006,-0.006
254,-0.006,-0.006,-0.006
255,-0.006,-0.007,-0.006
256,-0.007,-0.007,-0.007
257,-0.007,-0.007,-0.007
258,-0.007,-0.007,-0.007
259,-0.007,-0.007,-0.007
260,-0.007,-0.007,-0.007
261,-0.007,-0.007,-0.007
262,-0.007,-0.007,-0.007
263,-0.007,-0.007,-0.007
264,-0.007,-0.007,-0.007
265,-0.008,-0.007,-0.008
266,-0.008,-0.007,-0.008
267,-0.008,-0.007,-0.008
268,-0.007,-0.007,-0.008
269,-0.008,-0.007,-0.008
270,-0.007,-0.007,-0.007
271,-0.007,-0.007,-0.007
272,-0.007,-0.007,-0.007
273,-0.007,-0.007,-0.007
274,-0.007,-0.007,-0.007
275,-0.007,-0.007,-0.007
276,-0.007,-0.007,-0.007
277,-0.007,-0.007,-0.007
278,-0.007,-0.007,-0.007
279,-0.007,-0.006,-0.007
280,-0.006,-0.007,-0.007
281,-0.006,-0.007,-0.006
282,-0.007,-0.007,-0.007
283,-0.006,-0.007,-0.006
284,-0.007,-0.007,-0.007
285,-0.007,-0.007,-0.007
286,-0.007,-0.007,-0.007
287,-0.007,-0.007,-0.007
288,-0.007,-0.007,-0.007
289,-0.007,-0.006,-0.007
290,-0.006,-0.004,-0.006
291,-0.006,-0.006,-0.006
292,-0.007,-0.007,-0.007
293,-0.007,-0.007,-0.007
294,-0.007,-0.008,-0.007
295,-0.007,-0.008,-0.007
296,-0.007,-0.008,-0.007
297,-0.007,-0.007,-0.007
298,-0.006,-0.007,-0.006
299,-0.004,-0.005,-0.004
300,-0.005,-0.003,-0.005
301,-0.006,-0.004,-0.006
302,-0.007,-0.004,-0.007
303,-0.007,-0.004,-0.007
304,0.019,-0.003,0.019
305,-0.006,-0.002,-0.006
306,-0.007,-0.001,-0.007
307,-0.007,0.0,-0.007
308,-0.006,0.001,-0.006
309,-0.001,0.001,-0.001
310,-0.005,0.002,-0.005
311,-0.005,0.002,-0.006
312,-0.006,0.006,-0.007
313,0.001,0.005,0.001
314,0.012,0.004,0.011
315,0.088,0.004,0.088
316,-0.006,0.004,-0.006
317,-0.006,0.005,-0.006
318,-0.004,0.005,-0.004
319,-0.002,0.005,-0.002
320,-0.006,0.004,-0.006
321,-0.005,0.006,-0.005
322,-0.006,0.008,-0.006
323,-0.007,0.007,-0.007
324,0.025,0.006,0.025
325,0.055,0.006,0.055
326,-0.002,0.006,-0.002
327,-0.005,0.008,-0.005
328,-0.005,0.009,-0.005
329,0.0,0.009,0.0
330,0.005,0.008,0.004
331,-0.0,0.007,-0.001
332,0.034,0.008,0.033
333,-0.002,0.009,-0.003
334,-0.005,0.01,-0.005
335,0.0,0.011,0.0
336,-0.002,0.013,-0.002
337,0.116,0.016,0.116
338,0.005,0.018,0.005
339,0.0,0.019,0.0
340,-0.0,0.02,-0.0
341,0.008,0.017,0.007
342,0.022,0.018,0.022
343,0.017,0.018,0.017
344,-0.003,0.018,-0.003
345,-0.005,0.018,-0.005
346,0.038,0.018,0.038
347,0.083,0.018,0.083
348,0.003,0.019,0.003
349,0.003,0.019,0.003
350,-0.004,0.019,-0.004
351,0.006,0.016,0.006
352,0.043,0.015,0.043
353,0.06,0.014,0.06
354,0.003,0.013,0.003
355,-0.004,0.012,-0.004
356,-0.005,0.011,-0.005
357,0.004,0.01,0.004
358,-0.002,0.008,-0.002
359,-0.002,0.008,-0.002
360,-0.005,0.007,-0.005
361,0.003,0.007,0.003
362,0.033,0.007,0.033
363,0.032,0.003,0.031
364,-0.0,0.001,-0.0
365,-0.006,0.0,-0.006
366,-0.005,-0.0,-0.006
367,-0.001,-0.001,-0.001
368,0.002,-0.002,0.001
369,-0.005,-0.003,-0.006
370,-0.007,-0.003,-0.007
371,-0.007,-0.002,-0.007
372,-0.005,-0.002,-0.005
373,0.002,-0.005,0.002
374,-0.006,-0.005,-0.006
375,-0.006,-0.005,-0.006
376,-0.006,-0.005,-0.006
377,-0.005,-0.005,-0.005
378,-0.004,-0.005,-0.004
379,-0.005,-0.005,-0.005
380,-0.006,-0.005,-0.006
381,-0.006,-0.005,-0.006
382,-0.006,-0.005,-0.006
383,-0.006,-0.005,-0.006
384,-0.005,-0.005,-0.005
385,-0.005,-0.005,-0.005
386,-0.006,-0.005,-0.006
387,-0.006,-0.005,-0.007
388,-0.005,-0.006,-0.005
389,-0.004,-0.006,-0.004
390,-0.006,-0.006,-0.006
391,-0.006,-0.006,-0.006
392,-0.006,-0.006,-0.006
393,-0.006,-0.006,-0.006
394,-0.006,-0.006,-0.006
395,-0.006,-0.006,-0.006
396,-0.006,-0.006,-0.006
397,-0.006,-0.006,-0.006
398,-0.006,-0.006,-0.006
399,-0.006,-0.006,-0.006
400,-0.005,-0.005,-0.005
