gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,762,3853,43.3469047546387,50.4048843383789,30.4323997497559,33030304,761,3090,1040400131,1073430435,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.054980720736985,66.73493101514882,54.4805182217512,3.978086761636495e-17,28.0,66.56,3.1865100272627664,66.66,24.0388,43.3469,58.8097,0.4553,19.7363,19.7363,0
6409786,npp,552,1376,41.1856956481934,50.4015769958496,30.4307289123535,33030304,552,1036,1040400131,1073430435,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,98.09615685791266,34.668994258501584,30.257996176841484,7.123080521580871e-25,10.0,-34.7,1.2937979144666532,-34.345,12.6493,14.8727,29.5725,1.327,40.074,54.6538,0
6427456,npp,455,56,26.3483486175537,50.4027900695801,30.4370880126953,33030304,456,23,1040400131,1073430435,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2321643994007,69.41937916915414,56.02577908973029,3.606767684608146e-09,1.0,-69.36,3.5496478698597698,-69.325,18.6337,52.8658,61.8865,0.3733,12.2658,9.8366,0
6427842,npp,418,2383,181.438262939453,50.4077606201172,30.4296188354492,33030304,419,1927,1040400131,1073430435,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-73.27204071371456,19.90039613345312,17.549806821691796,2.3366224099640154e-15,17.0,19.82,1.0837787002826917,19.77,7.4323,16.4393,27.684,1.2006,171.9804,217.826,0
6698363,npp,354,1957,37.2257881164551,50.4056053161621,30.4371166229248,3670176,354,1527,196611,3866787,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,106.6720886122055,4.4011738134123775,3.897860780207831,1.217012579611222e-07,14.0,-4.47,1.0,-4.47,5.1179,9.9028,25.1187,1.993,47.0592,74.1908,0
6798739,npp,331,785,109.004196166992,50.4051170349121,30.427864074707,33030304,330,570,1040400131,1073430435,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.16352787435497,54.59675304784054,46.221331388012466,4.319953653520737e-26,6.0,-54.59,1.9513309067639726,-54.615,5.6852,8.6212,18.3527,2.2893,71.1796,249.5413,0
6799169,npp,41,3078,65.1949310302734,50.4050979614258,30.4378604888916,33030304,41,2471,1040400131,1073430435,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.53026993368142,48.774357339742764,41.78082294566053,7.45786551422175e-26,22.0,48.65,1.7549928774784245,48.74,10.9378,26.5564,94.4881,0.7432,41.7526,48.4518,0
6864997,npp,303,933,23.192892074585,50.4024658203125,30.4358615875244,33030304,307,692,1040400131,1073430435,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.3461173391778,50.467980935504514,43.09428836779222,6.046545903679611e-07,7.0,-50.47,1.7549928774784245,-50.47,2.7927,22.0676,25.8464,0.8944,20.3775,20.7427,0
6865462,npp,731,3212,163.335311889648,50.4074859619141,30.4307098388672,33030304,730,2555,1040400131,1073430435,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.18518079321001,52.68035505975564,44.790289592733764,3.550894379417475e-12,23.0,52.55,1.9513309067639726,52.63,8.1875,20.4125,46.309,0.9669,92.98,157.9239,0
6872569,npp,81,2803,43.7760734558105,50.4023056030273,30.4319381713867,33030304,82,2256,1040400131,1073430435,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-02-20 00:39:40.492407,-69.61956287568668,39.25825833308431,34.09671775089079,1.9594202597486132e-07,20.0,39.16,1.4276677814245327,39.16,6.8064,13.9008,39.1071,1.4198,40.6622,62.1529,0
6972411,npp,155,932,22.067590713501,50.403751373291,30.4376831054688,33030304,154,691,1040400131,1073430435,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-03-06 23:17:56.942763,94.1571682687436,50.50472414838287,43.12457614934944,1.2203434033257078e-11,7.0,-50.5,1.7549928774784245,-50.47,2.7927,22.0676,25.8464,0.8944,19.7363,19.7363,0
6983671,npp,41,55,61.886531829834,50.4032974243164,30.4367847442627,33030304,41,22,1040400131,1073430435,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.1449416263608,69.43516211744594,56.03690632079487,5.456091085132045e-22,1.0,-69.38,3.5496478698597698,-69.325,18.6337,52.8658,61.8865,0.3733,22.2776,23.104,0
6989151,npp,66,1955,16.9943428039551,50.4033164978027,30.4288349151611,33030304,66,1526,1040400131,1073430435,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,107.19912773047228,4.516226207477471,3.9999116975732303,4.8410400221550757e-20,14.0,-4.59,1.0,-4.47,5.1179,9.9028,25.1187,1.993,26.8278,33.8696,0
6995334,npp,98,1522,36.4435920715332,50.4080505371094,30.4320983886719,33030304,99,1142,1040400131,1073430435,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.3174979756677,28.059836070402884,24.62668775595517,1.243016067240029e-23,11.0,-28.09,1.184412938166907,-27.64,7.2872,15.3441,24.1027,1.2862,37.5506,46.8755,0
7059755,npp,746,1810,11.8842754364014,50.4040603637695,30.434591293335,33030304,746,1388,1040400131,1073430435,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,100.9385463403821,12.881087332202979,11.390093997861081,5.104133943345036e-05,13.0,-12.93,1.015504800579495,-12.875,9.31,12.219,23.8205,1.6152,19.4066,19.1956,0
7060182,npp,108,3975,41.5907936096191,50.4039077758789,30.4384860992432,33079456,106,3155,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.861655124608234,68.76518273433685,55.67380897657184,1.336800224017737e-09,29.0,68.56,3.3985290935932855,68.71,23.125,41.5908,200.2611,0.4745,19.7363,19.7363,0
7165747,npp,627,780,18.870677947998,50.4039421081543,30.4342575073242,33030304,629,564,1040400131,1073430435,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.65153467129304,54.713990494404705,46.31421651914526,0.0003986393177944356,6.0,-54.71,2.0682789409984763,-54.615,5.6852,8.6212,18.3527,2.2893,24.6918,43.2003,0
7171669,npp,581,341,39.6580810546875,50.4068222045898,30.4298419952393,33030304,583,186,1040400131,1073430435,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.89111634348006,64.50767541726984,53.0964028283228,5.976591638742927e-09,3.0,-64.49,2.8345692104261015,-64.38,9.0,12.5765,39.6581,1.5693,29.2903,62.2352,0
7178626,npp,521,2239,17.5349521636963,50.4056091308594,30.4358081817627,33079456,521,1796,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.4057871546976,11.921239390140121,10.544780463292302,1.8502823623357375e-07,16.0,11.85,1.015504800579495,11.97,9.0721,15.1028,17.535,1.3068,22.1313,22.9146,0
7185056,npp,571,1807,24.1289978027344,50.4053955078125,30.4319019317627,33079456,571,1385,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.46604935114368,13.062409888343328,11.550277693624178,8.436058369594055e-12,13.0,-13.1,1.015504800579495,-12.875,9.31,12.219,23.8205,1.6152,31.4644,38.9733,0
7197582,npp,569,926,25.8464107513428,50.4055557250977,30.4295139312744,33079456,569,688,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.28914683390519,50.678604238198595,43.262165292704175,2.5712628814235163e-19,7.0,-50.68,1.847645286154319,-50.47,2.7927,22.0676,25.8464,0.8944,21.7815,23.1159,0
7198060,npp,231,3209,8.18748950958252,50.4012069702148,30.4364471435547,33079456,231,2553,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.51172938353817,52.5872405503018,44.725474891307805,2.230777817786847e-12,23.0,52.47,1.9513309067639726,52.63,8.1875,20.4125,46.309,0.9669,13.4713,7.9162,0
7203825,npp,533,487,34.9059829711914,50.4055213928223,30.4381942749023,33079456,535,291,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.99643438483456,61.61308320058855,51.20355116750017,6.3299769872811995e-22,4.0,-61.59,2.5331140255951103,-61.36,6.7232,18.4421,34.906,1.0702,26.2357,37.3555,0
7204216,npp,345,2798,13.0005140304565,50.4032821655273,30.43532371521,33079456,345,2252,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.08472218355783,39.06175576381011,33.937686953996575,1.058389164856025e-15,20.0,38.97,1.4276677814245327,39.16,6.8064,13.9008,39.1071,1.4198,19.1057,18.458,0
7210060,npp,467,49,52.9999084472656,50.4051933288574,30.4384574890137,33079456,470,20,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.3312338588142,69.51561560474696,56.08666103378686,1.3700986155162507e-23,1.0,-69.47,3.5496478698597698,-69.325,18.6337,52.8658,61.8865,0.3733,19.774,19.7863,0
7210518,npp,432,2378,5.70195245742798,50.4015998840332,30.433988571167,33079456,431,1922,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-70.8133998441114,19.651983365220058,17.33433579284176,1.506747690316943e-18,17.0,19.56,1.0837787002826917,19.77,7.4323,16.4393,27.684,1.2006,9.8289,6.8455,0
7216965,npp,491,1950,7.20801830291748,50.4028472900391,30.4336223602295,33079456,491,1521,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,100.37956964866439,4.826737558815429,4.275042015728181,7.942907292977995e-21,14.0,-4.87,1.0,-4.47,5.1179,9.9028,25.1187,1.993,17.0415,14.3655,0
7223611,npp,752,3724,44.3620223999023,50.4035110473633,30.4295139312744,33079456,757,3010,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.195371190121826,64.41244677762342,53.045289854763865,3.0233522695039925e-18,27.0,64.25,2.8345692104261015,64.45,32.5332,37.4754,44.362,0.5266,22.1658,23.3631,0
7274757,npp,256,2656,6.51556921005249,50.4008026123047,30.4343566894531,33079456,258,2141,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.39456437160719,33.193133550828364,29.0140020383191,2.0779682495671874e-05,19.0,33.1,1.2365102219381485,33.32,6.4949,14.2522,26.2585,1.3848,13.4795,9.0227,0
7358424,npp,287,1658,25.9809646606445,50.4087867736816,30.4298152923584,33079456,287,1252,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.72102955240226,21.25584182341793,18.73325284695741,0.00024586553089994527,12.0,-21.26,1.0837787002826917,-20.395,2.5514,6.9393,18.7339,2.8441,37.306,73.8937,0
7364436,npp,311,1219,9.97002410888672,50.4017639160156,30.4323387145996,33079456,311,904,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.78499508855103,40.95588454569749,35.49768672003981,1.1834029210029181e-07,9.0,-40.96,1.4276677814245327,-40.645,9.97,15.9325,21.7446,1.2387,15.5599,12.3503,0
7371541,npp,19,3070,9.23466205596924,50.4016914367676,30.4352111816406,33079456,20,2465,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.23586985918577,48.51860118045281,41.58394488152577,0.0001332485692033,22.0,48.41,1.7549928774784245,48.74,10.9378,26.5564,94.4881,0.7432,9.8663,6.863,0
7398038,npp,300,1368,12.4053621292114,50.4027709960938,30.4307746887207,33079456,299,1031,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.52892562275612,35.03083784959958,30.564210895451936,2.7534616203140515e-15,10.0,-35.04,1.2937979144666532,-34.345,12.6493,14.8727,29.5725,1.327,17.8292,16.462,0
7398597,npp,583,3596,21.5924396514893,50.4004440307617,30.4324035644531,33079392,583,2917,1040400131,1073479523,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.91805690531946,61.888806409181974,51.39309273769593,1.7327020625829062e-08,26.0,61.74,2.5331140255951103,61.95,12.1785,21.5924,1451.2554,0.914,19.7363,19.7363,0
7404864,npp,303,924,26.7174053192139,50.4053192138672,30.4344444274902,33079456,307,687,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.88914090650708,50.74891852231787,43.3137853377615,3.795628208036565e-17,7.0,-50.73,1.847645286154319,-50.47,2.7927,22.0676,25.8464,0.8944,22.2529,23.8949,0
7405222,npp,735,3206,10.2605686187744,50.4012184143066,30.4360160827637,33079392,733,2551,1040400131,1073479523,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.09241368906581,52.497434391072595,44.65493957700171,2.6394891120815035e-11,23.0,52.38,1.847645286154319,52.63,8.1875,20.4125,46.309,0.9669,14.2417,9.9206,0
7411552,npp,278,485,37.0333633422852,50.4051551818848,30.4324951171875,33079456,279,290,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.95081595747372,61.66300575281113,51.233489699415834,1.4929672721522558e-18,4.0,-61.64,2.5331140255951103,-61.36,6.7232,18.4421,34.906,1.0702,27.0756,39.6322,0
7411972,npp,92,2795,13.9008169174194,50.4031410217285,30.4316902160645,33079456,91,2249,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-68.93876987917452,38.94912642091844,33.84249567760998,3.3293229380899735e-14,20.0,38.85,1.4276677814245327,39.16,6.8064,13.9008,39.1071,1.4198,19.7363,19.7363,0
7418751,npp,189,2376,16.4393329620361,50.4058074951172,30.4344863891602,33079456,189,1921,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.71009721640779,19.537896842896476,17.233698877818146,6.641657708017333e-17,17.0,19.46,1.0442604737599883,19.77,7.4323,16.4393,27.684,1.2006,19.7363,19.7363,0
7453773,npp,695,3340,19.6542930603027,50.4021224975586,30.4361724853516,33079392,695,2688,1040400131,1073479523,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.47680971894893,56.03220827458485,47.286075894358206,1.9397679344059434e-12,24.0,55.9,2.0682789409984763,56.22,18.0863,20.3348,53.1543,0.9706,19.4072,19.0758,0
7459763,npp,281,632,38.7851448059082,50.4074020385742,30.4294719696045,33079456,281,416,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.1112514469826,58.41136049383256,48.98973473955669,9.223669745611152e-10,5.0,-58.39,2.253202848596432,-58.235,6.8446,19.7497,36.3543,0.9993,28.1844,38.7587,0
7460218,npp,45,2935,13.1086483001709,50.4015884399414,30.4321155548096,33079392,44,2367,1040400131,1073479523,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.46856271448047,44.08106421145092,38.046943986113874,6.352477821198082e-12,21.0,43.98,1.5732132722552272,44.45,13.1086,28.8182,34.5265,0.6849,9.7506,8.9775,0
7473559,npp,230,2095,13.9437017440796,50.403751373291,30.4327373504639,33079456,230,1659,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-69.98436476400906,3.613626322675493,3.200762267730095,9.434697063789758e-09,15.0,3.54,1.0,3.89,14.8736,19.7363,20.4716,1.0,13.9437,13.9437,0
7501348,npp,123,2658,31.5761470794678,50.4089126586914,30.4320793151855,33079456,123,2142,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.33016429201074,33.271466318257296,29.078238566085183,0.00015450072380546103,19.0,33.19,1.2365102219381485,33.32,6.4949,14.2522,26.2585,1.3848,33.7467,43.7264,0
7596886,npp,279,1226,24.6045989990234,50.4057807922363,30.43115234375,33079456,280,911,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.62515960630388,40.701464389583464,35.28624870415282,3.8803047935988694e-07,9.0,-40.7,1.4276677814245327,-40.645,9.97,15.9325,21.7446,1.2387,25.8106,30.4788,0
7603611,npp,272,783,9.08448123931885,50.4020919799805,30.4376487731934,33079456,276,567,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-06-05 23:11:44.572298,92.93411823736749,54.66283109144507,46.27104191541241,1.0036206083163137e-09,6.0,-54.64,2.0682789409984763,-54.615,5.6852,8.6212,18.3527,2.2893,19.9603,20.7969,0
7611042,npp,98,2661,28.2693367004395,50.4046859741211,30.43235206604,33079392,99,2144,1040400131,1073479523,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-06-07 00:33:31.329035,-70.94917502170475,33.407013352785235,29.192315624302477,1.2245137740163195e-05,19.0,33.32,1.2365102219381485,33.32,6.4949,14.2522,26.2585,1.3848,31.0723,39.1471,0
7616396,npp,169,2241,21.9090270996094,50.4047966003418,30.4338989257812,33079392,169,1798,1040400131,1073479523,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-72.627034834109,12.029205517811423,10.638984167436842,2.3928264845919604e-08,16.0,11.97,1.015504800579495,11.97,9.0721,15.1028,17.535,1.3068,26.4386,28.6306,0
7624812,npp,229,1810,12.5537815093994,50.4031066894531,30.4308528900146,33079456,229,1388,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,102.74377911583694,12.876928001119989,11.38578921635551,3.503676463082339e-11,13.0,-12.93,1.015504800579495,-12.875,9.31,12.219,23.8205,1.6152,20.0659,20.277,0
7645676,npp,235,492,33.3947601318359,50.4042854309082,30.4351787567139,33079456,234,296,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,90.94848125446833,61.5212714769493,51.134786514246656,1.5820449238449696e-13,4.0,-61.49,2.5331140255951103,-61.36,6.7232,18.4421,34.906,1.0702,25.6391,35.7382,0
7646022,npp,46,2800,49.9895324707031,50.4086494445801,30.4309005737305,33079392,45,2254,1040400131,1073479523,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-06-12 00:39:47.956964,-68.35477897990364,39.14196474771651,34.00052521157041,2.006641095429906e-12,20.0,39.04,1.4276677814245327,39.16,6.8064,13.9008,39.1071,1.4198,45.0144,70.9747,0
7652503,npp,181,55,69.7960357666016,50.4068717956543,30.4298763275146,33079456,183,23,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.5451881532328,69.44129842943114,56.03692793430357,5.29494793371635e-12,1.0,-69.38,3.5496478698597698,-69.325,18.6337,52.8658,61.8865,0.3733,24.5058,26.0568,0
7652638,npp,145,2382,30.3614444732666,50.4074440002441,30.4324035644531,33079392,146,1926,1040400131,1073479523,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-06-13 00:21:04.768108,-73.12441262226689,19.83793726110554,17.495020909244214,6.247155682671051e-13,17.0,19.77,1.0837787002826917,19.77,7.4323,16.4393,27.684,1.2006,32.5822,36.4505,0
7664974,npp,259,1522,29.2509117126465,50.4079818725586,30.4300594329834,33079456,260,1142,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-06-14 23:43:25.923722,99.27799224125309,28.064485538212615,24.629442693435738,5.538917293335021e-12,11.0,-28.09,1.184412938166907,-27.64,7.2872,15.3441,24.1027,1.2862,31.4778,37.6239,0
7671511,npp,258,1080,17.8605327606201,50.4035530090332,30.4286804199219,33079456,260,794,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-06-15 23:24:32.052949,96.31809224142711,45.857099709237154,39.4692072639561,2.1345794907063797e-10,8.0,-45.86,1.5732132722552272,-45.49,7.1034,17.8605,27.2934,1.105,19.7363,19.7363,0
7672142,npp,652,3344,671.98779296875,50.4068183898926,30.4328193664551,33079328,651,2693,1040400131,1073479459,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-63.99272520559742,56.13693910991955,47.35963762629272,1.8492398985091118e-14,24.0,56.0,2.0682789409984763,56.22,18.0863,20.3348,53.1543,0.9706,334.8064,652.2079,0
7678600,npp,243,639,33.9235420227051,50.4056777954102,30.4313278198242,33079456,245,422,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-06-16 23:05:34.626045,92.32023368279074,58.24877153391903,48.871868671934,3.49316409121057e-08,5.0,-58.22,2.2013981571160284,-58.235,6.8446,19.7497,36.3543,0.9993,26.1748,33.9004,0
7678899,npp,4,2941,68.26513671875,50.4025955200195,30.4317607879639,33079392,5,2371,1040400131,1073479523,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.37700426639488,44.28295242176642,38.207943722845066,6.948275804125021e-14,21.0,44.18,1.5732132722552272,44.45,13.1086,28.8182,34.5265,0.6849,44.8104,46.7517,0
7685540,npp,111,2523,34.6268539428711,50.4054794311523,30.4304332733154,33079392,111,2043,1040400131,1073479523,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-06-18 00:27:23.157364,-70.8871302728964,27.03318872183424,23.742538102260106,2.215383173338179e-12,18.0,26.95,1.1367971201176101,27.48,7.6751,10.9731,23.6477,1.7986,40.5436,62.2798,0
7690057,npp,191,2101,21.0873680114746,50.405891418457,30.4352645874023,33079392,191,1665,1040400131,1073479523,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-06-19 00:08:36.408033,-66.56024042019718,4.004207769199119,3.546466077003452,4.109586695921282e-10,15.0,3.89,1.0,3.89,14.8736,19.7363,20.4716,1.0,21.0874,21.0874,0
7690981,npp,267,1229,13.7397241592407,50.4025764465332,30.4281959533691,33079456,266,913,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,96.9672576981823,40.573741495400235,35.18081483017852,0.00027911589845106715,9.0,-40.59,1.4276677814245327,-40.645,9.97,15.9325,21.7446,1.2387,18.2004,17.02,0
7703807,npp,596,3475,1107.02014160156,50.401237487793,30.4375114440918,33079328,598,2818,1040400131,1073479459,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-06-21 01:11:06.161849,-63.298204459994466,59.282985270403444,49.60632130122666,1.1741553695571257e-11,25.0,59.13,2.3545700244418297,59.29,30.2065,40.5226,1107.0201,0.487,472.6842,539.1671,0
7709863,npp,740,3079,107.796119689941,50.4019737243652,30.4377956390381,33079392,741,2471,1040400131,1073479523,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-66.9016241503246,48.78959183400978,41.79317277745961,3.629577230224607e-08,22.0,48.68,1.7549928774784245,48.74,10.9378,26.5564,94.4881,0.7432,66.0269,80.1122,0
7716664,npp,89,2664,14.2521619796753,50.4006690979004,30.4323921203613,33079392,88,2146,1040400131,1073479523,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.2792274629502,33.54672376119384,29.310507916619233,0.0002130858788438879,19.0,33.46,1.2365102219381485,33.32,6.4949,14.2522,26.2585,1.3848,19.7363,19.7363,0
7792364,npp,194,206,51.6632957458496,50.4073066711426,30.4373588562012,33079456,197,102,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-07-03 22:46:47.453874,268.77298521099874,66.96776651303782,54.60843066064499,0.0001175763990217059,2.0,-66.92,3.1865100272627664,-66.86,3.5116,6.3789,29.9517,3.094,33.9475,159.8446,0
7820012,npp,237,789,16.2957324981689,50.4035377502441,30.4340858459473,33079456,235,574,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-07-07 23:12:10.432412,93.17188772956918,54.49397616923577,46.14689444982975,1.640710015977689e-09,6.0,-54.48,1.9513309067639726,-54.615,5.6852,8.6212,18.3527,2.2893,23.6693,37.3055,0
