gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,760,3855,36.2445259094238,50.4097061157227,30.4612979888916,33030304,760,3091,1040400131,1073430435,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.094718711909195,66.76816517594663,54.50052747925793,4.049023797409189e-17,28.0,66.59,3.1865100272627664,66.68,17.6824,38.6853,50.3943,0.4749,17.6068,17.2135,0
6410122,npp,77,3603,66.3775482177734,50.4085655212402,30.4610633850098,33030304,75,2923,1040400131,1073430435,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-01-17 01:17:01.435124,-61.602627660116916,62.058804064283066,51.50417398273747,2.1159961486269064e-26,26.0,61.88,2.5331140255951103,61.935,18.8905,47.6048,966.0377,0.3859,25.7837,25.618,0
6427456,npp,454,58,83.2987289428711,50.4103050231934,30.4583568572998,33030304,455,24,1040400131,1073430435,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2770166375167,69.38798987053568,56.00827934888706,3.565335269353538e-09,1.0,-69.33,3.5496478698597698,-69.285,19.6967,22.7295,43.8872,0.8083,35.4362,67.3321,0
6427842,npp,417,2386,41.1900253295898,50.408390045166,30.4629573822021,33030304,417,1929,1040400131,1073430435,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-73.40727895368467,20.057716658929056,17.68722978129348,2.2985044952890995e-15,17.0,19.98,1.0837787002826917,19.88,6.5044,9.7295,21.2151,1.8884,47.4013,77.7813,0
6698363,npp,353,1959,34.8058090209961,50.4090461730957,30.4600830078125,3670176,353,1529,196611,3866787,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,107.54441234032646,4.286663361805783,3.7964870467484397,1.2329149682501704e-07,14.0,-4.35,1.0,-4.35,5.5561,8.0862,13.2307,2.2721,45.0924,79.0828,0
6799169,npp,40,3080,44.1642646789551,50.4062423706055,30.4608345031738,33030304,40,2472,1040400131,1073430435,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.56802023875957,48.833475391441986,41.82709636581419,7.48972671303697e-26,22.0,48.71,1.7549928774784245,48.83,17.3143,30.6668,102.5469,0.5991,26.0636,26.4592,0
6811741,npp,229,2246,58.1143455505371,50.4085540771484,30.4623527526855,33030304,229,1803,1040400131,1073430435,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-02-16 00:14:38.859784,-73.07441734795914,12.318501470655253,10.893883676448544,3.5983198733336764e-21,16.0,12.25,1.015504800579495,12.165,6.2888,9.4405,17.7045,1.9462,66.3034,113.0997,0
6864997,npp,302,935,61.7790985107422,50.4082984924316,30.4586715698242,33030304,300,694,1040400131,1073430435,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.41655644425805,50.406624476916974,43.046901127554975,5.986362912370245e-07,7.0,-50.41,1.7549928774784245,-50.41,11.2726,21.2829,36.0843,0.8633,41.4476,53.3316,0
6865462,npp,730,3215,36.2294769287109,50.4055366516113,30.4631900787354,33030304,729,2556,1040400131,1073430435,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.2095499269259,52.760181567247535,44.850676888664616,3.498703940210939e-12,23.0,52.63,1.9513309067639726,52.68,8.1286,16.8346,36.2295,1.0914,28.3121,39.5397,0
6872569,npp,79,2805,42.1955718994141,50.407600402832,30.4637336730957,33030304,78,2258,1040400131,1073430435,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.41703844551522,39.337576881315364,34.16249314637112,1.9349551534376373e-07,20.0,39.23,1.4276677814245327,39.23,10.8335,16.011,28.5807,1.1475,36.7135,48.4197,0
6983671,npp,40,57,67.4646148681641,50.4108276367188,30.4581050872803,33030304,40,24,1040400131,1073430435,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.18979193623653,69.40369051128798,56.01936799533839,5.523842374717157e-22,1.0,-69.35,3.5496478698597698,-69.285,19.6967,22.7295,43.8872,0.8083,30.9754,54.5331,0
6989151,npp,65,1958,10.0799007415771,50.405216217041,30.4620590209961,33030304,65,1528,1040400131,1073430435,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,108.13417986291105,4.344477149188032,3.847861966155952,4.937950826605381e-20,14.0,-4.41,1.0,-4.35,5.5561,8.0862,13.2307,2.2721,20.3665,22.9027,0
6995334,npp,98,1525,11.7841148376465,50.4046630859375,30.4629707336426,33030304,98,1144,1040400131,1073430435,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.33890665769522,27.918675701227386,24.505275352186356,1.260892018030071e-23,11.0,-27.94,1.184412938166907,-27.43,4.0978,11.7841,22.1672,1.5591,18.3727,18.3727,0
7059755,npp,745,1812,16.2431411743164,50.4079246520996,30.4577293395996,33030304,745,1390,1040400131,1073430435,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,101.20804239457507,12.766189391066247,11.288870987704403,5.064420586311342e-05,13.0,-12.82,1.015504800579495,-12.705,7.9568,9.8998,13.5367,1.8559,24.6192,30.1451,0
7060182,npp,106,3976,59.4595909118652,50.4116973876953,30.4590435028076,33079456,105,3156,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.90356489643824,68.78115382625782,55.682895421526965,1.3376637537226336e-09,29.0,68.58,3.3985290935932855,68.74,18.836,34.0825,204.2981,0.5391,25.8398,32.0527,0
7165747,npp,626,783,18.0466499328613,50.4094085693359,30.4658432006836,33030304,628,567,1040400131,1073430435,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.72104582159419,54.63817205881419,46.25801857311833,0.0004003929895377492,6.0,-54.64,2.0682789409984763,-54.59,7.5409,9.9679,17.5549,1.8432,22.2788,33.2635,0
7171669,npp,581,344,29.5113506317139,50.4068489074707,30.4617462158203,33030304,582,188,1040400131,1073430435,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.91566379311024,64.45221476671203,53.061165680848916,6.093477363935586e-09,3.0,-64.43,2.8345692104261015,-64.35,13.632,16.5638,25.1788,1.1092,22.9405,32.7343,0
7178626,npp,520,2241,17.7045001983643,50.4085388183594,30.4590892791748,33079456,520,1799,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.68561496901525,12.031288482414702,10.641807844365871,1.8724185858162438e-07,16.0,11.97,1.015504800579495,12.165,6.2888,9.4405,17.7045,1.9462,26.5106,34.4558,0
7185056,npp,570,1810,9.18937301635742,50.4078521728516,30.4654808044434,33079456,570,1388,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.73049478446407,12.89073935713087,11.399053546697496,8.615200863885959e-12,13.0,-12.93,1.015504800579495,-12.705,7.9568,9.8998,13.5367,1.8559,17.6732,17.0543,0
7197582,npp,568,929,24.572244644165,50.4107704162598,30.4614753723145,33079456,568,690,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.3649220215802,50.59214236049975,43.195489232845134,2.622956419275477e-19,7.0,-50.59,1.7549928774784245,-50.41,11.2726,21.2829,36.0843,0.8633,20.247,21.2123,0
7198060,npp,229,3211,16.8345909118652,50.4081420898438,30.4638175964355,33079456,230,2554,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.58752349525668,52.64024711077384,44.765623133996144,2.2707349489104327e-12,23.0,52.52,1.9513309067639726,52.68,8.1286,16.8346,36.2295,1.0914,18.3727,18.3727,0
7203825,npp,533,489,24.9281101226807,50.4052467346191,30.4599113464355,33079456,534,293,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,91.01300101802835,61.57108161308179,51.17530675002324,6.3961481519927695e-22,4.0,-61.55,2.5331140255951103,-61.3,12.3237,21.9132,28.5414,0.8384,19.563,20.9006,0
7204216,npp,343,2800,28.5807113647461,50.4113693237305,30.461742401123,33079456,344,2254,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.21361130123017,39.13585600936229,33.99911834883624,1.0781425218032498e-15,20.0,39.04,1.4276677814245327,39.23,10.8335,16.011,28.5807,1.1475,27.1771,32.7966,0
7210060,npp,467,51,38.9488906860352,50.4058074951172,30.4602184295654,33079456,470,21,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.3478694509263,69.48446609447868,56.06934387712725,1.3810101001888725e-23,1.0,-69.44,3.5496478698597698,-69.285,19.6967,22.7295,43.8872,0.8083,22.942,31.4832,0
7210518,npp,430,2380,25.2319984436035,50.4105758666992,30.4601402282715,33079456,430,1925,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-71.13278659617848,19.751711878002737,17.421495357784917,1.5352081968381299e-18,17.0,19.67,1.0837787002826917,19.88,6.5044,9.7295,21.2151,1.8884,32.6769,47.6469,0
7216965,npp,490,1953,6.09247970581055,50.4047698974609,30.466854095459,33079456,490,1523,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,101.0093077505103,4.6485776864873305,4.117322045867699,8.073099554939625e-21,14.0,-4.7,1.0,-4.35,5.5561,8.0862,13.2307,2.2721,16.379,13.8428,0
7223611,npp,750,3726,42.3788452148438,50.4091949462891,30.458438873291,33079456,748,3011,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.24245106976086,64.44837265069853,53.0681479450449,3.08150761208685e-18,27.0,64.28,2.8345692104261015,64.48,7.8408,25.795,42.3788,0.7123,24.2233,30.1848,0
7274757,npp,254,2658,12.9699087142944,50.4092063903809,30.4619064331055,33079456,253,2142,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.56288216952959,33.280356853350554,29.08793810043997,2.059978434820246e-05,19.0,33.19,1.2365102219381485,33.41,9.6813,11.5979,16.4693,1.5841,19.4823,20.5461,0
7358424,npp,286,1661,18.1292037963867,50.4116744995117,30.4633369445801,33079456,286,1254,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.88445729100376,21.095782823344155,18.593694656848342,0.0002474982817192075,12.0,-21.11,1.0837787002826917,-20.21,7.3233,12.5525,13.8319,1.4637,23.5183,26.5352,0
7364436,npp,310,1222,9.52705097198486,50.4060516357422,30.4655494689941,33079456,310,907,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.8806851290229,40.84158247739249,35.403731868813104,1.2059341419207154e-07,9.0,-40.85,1.4276677814245327,-40.53,9.5271,12.6642,14.6082,1.4508,16.1753,13.8215,0
7371541,npp,17,3072,18.6885757446289,50.4091300964355,30.462158203125,33079456,19,2467,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.3247407595051,48.57798591368789,41.63052402232381,0.00013387370654152153,22.0,48.47,1.7549928774784245,48.83,17.3143,30.6668,102.5469,0.5991,11.5475,11.1965,0
7378156,npp,133,2658,16.4693145751953,50.4080848693848,30.4677257537842,33079456,134,2142,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-05-06 00:33:06.970980,-70.19405038682976,33.262952469773275,29.072013205257957,3.986330288481946e-07,19.0,33.19,1.2365102219381485,33.41,9.6813,11.5979,16.4693,1.5841,22.3124,26.0897,0
7398038,npp,299,1371,10.792688369751,50.4066047668457,30.4638500213623,33079456,298,1033,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.63773091813015,34.9023268956726,30.455924071500363,2.811490062095906e-15,10.0,-34.92,1.2937979144666532,-34.11,11.9595,21.5199,22.2243,0.8538,10.0815,9.2143,0
7398597,npp,581,3598,28.8320541381836,50.4061470031738,30.4618682861328,33079392,582,2919,1040400131,1073479523,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.969408256546444,61.930369657623025,51.420888822645466,1.7699934760040078e-08,26.0,61.78,2.5331140255951103,61.935,18.8905,47.6048,966.0377,0.3859,10.9618,11.1275,0
7404864,npp,302,927,17.648229598999,50.410514831543,30.466028213501,33079456,301,688,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.96316775513091,50.66349209588061,43.247953991370146,3.86380825180018e-17,7.0,-50.65,1.847645286154319,-50.41,11.2726,21.2829,36.0843,0.8633,16.4056,15.2351,0
7405222,npp,733,3208,17.8429565429688,50.4081573486328,30.4649696350098,33079392,731,2552,1040400131,1073479523,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.17097968072152,52.55390326881768,44.697743152899854,2.6963065869913172e-11,23.0,52.44,1.847645286154319,52.68,8.1286,16.8346,36.2295,1.0914,18.9185,19.4732,0
7411552,npp,277,488,28.8071384429932,50.4116439819336,30.465160369873,33079456,279,292,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,91.01273920207463,61.600176091988274,51.19127419851192,1.515749918705298e-18,4.0,-61.57,2.5331140255951103,-61.3,12.3237,21.9132,28.5414,0.8384,21.0943,24.1529,0
7411972,npp,90,2798,10.8335199356079,50.408935546875,30.4675960540771,33079456,90,2252,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-69.06149943339292,39.0606818987973,33.935010818763594,3.405663000305839e-14,20.0,38.97,1.4276677814245327,39.23,10.8335,16.011,28.5807,1.1475,14.7462,12.4315,0
7418751,npp,188,2378,17.1982727050781,50.4090347290039,30.4581775665283,33079456,188,1923,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.88285730727128,19.64208551392178,17.324766328981593,6.719979617811919e-17,17.0,19.56,1.0837787002826917,19.88,6.5044,9.7295,21.2151,1.8884,25.2642,32.4764,0
7453773,npp,693,3342,26.5605545043945,50.4086112976074,30.4652767181396,33079392,694,2690,1040400131,1073479523,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.54333468657407,56.083236626508466,47.323300580517476,1.959327825237324e-12,24.0,55.95,2.0682789409984763,56.27,17.5991,28.1527,45.9762,0.6526,17.603,17.3337,0
7459763,npp,281,635,13.8933191299438,50.4065704345703,30.4628925323486,33079456,281,418,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.13677035879932,58.3390011928559,48.93854027095265,9.115746165943363e-10,5.0,-58.32,2.2013981571160284,-58.15,13.171,13.8933,28.4513,1.3224,18.3727,18.3727,0
7460218,npp,43,2937,22.5872001647949,50.4093132019043,30.4588832855225,33079392,43,2369,1040400131,1073479523,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.57561263225199,44.146870535012454,38.100113179949474,6.3915110331219e-12,21.0,44.04,1.5732132722552272,44.53,12.4103,21.2022,22.5872,0.8665,19.2531,19.5729,0
7473559,npp,229,2098,8.70264434814453,50.4052314758301,30.4659633636475,33079456,229,1662,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-71.11221841387706,3.7780944204093907,3.346394982872502,9.315308466593816e-09,15.0,3.72,1.0,4.01,6.8264,18.3727,21.1163,1.0,8.7026,8.7026,0
7501348,npp,122,2661,11.5979423522949,50.4085159301758,30.4665088653564,33079456,122,2144,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.39797990541187,33.4060827696269,29.192300358060695,0.00015161269257536552,19.0,33.32,1.2365102219381485,33.41,9.6813,11.5979,16.4693,1.5841,18.3727,18.3727,0
7596886,npp,278,1229,14.4001264572144,50.410041809082,30.4641361236572,33079456,279,913,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.72018340630594,40.5872433092372,35.19225184254801,3.973439637980587e-07,9.0,-40.59,1.4276677814245327,-40.53,9.5271,12.6642,14.6082,1.4508,19.5886,20.8911,0
7603611,npp,271,785,17.063102722168,50.4064254760742,30.4592933654785,33079456,269,570,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-06-05 23:11:44.572298,92.98454413597477,54.61071899411,46.23240578235082,1.0194323198455867e-09,6.0,-54.59,1.9513309067639726,-54.59,7.5409,9.9679,17.5549,1.8432,22.0088,31.4506,0
7610517,npp,219,348,20.8461761474609,50.405891418457,30.4619407653809,33079456,218,191,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-06-06 22:52:45.371382,269.67426521265526,64.40300808079348,53.02303956903399,5.298796554838352e-12,3.0,-64.36,2.7445598364131496,-64.35,13.632,16.5638,25.1788,1.1092,19.9331,23.1228,0
7611042,npp,96,2663,17.2613334655762,50.4081420898438,30.46435546875,33079392,98,2146,1040400131,1073479523,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-06-07 00:33:29.549753,-69.45582879673307,33.50358985292819,29.27418694170017,1.2356170371255e-05,19.0,33.41,1.2365102219381485,33.41,9.6813,11.5979,16.4693,1.5841,22.9529,27.3443,0
7616396,npp,168,2243,18.3566913604736,50.4077301025391,30.4572105407715,33079392,168,1801,1040400131,1073479523,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-72.90219011209744,12.139495114359756,10.736205652822916,2.4304864697032258e-08,16.0,12.08,1.015504800579495,12.165,6.2888,9.4405,17.7045,1.9462,27.1528,35.725,0
7624812,npp,228,1813,8.54369449615479,50.4055290222168,30.4644260406494,33079456,228,1390,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,103.04135803622644,12.707280775221722,11.236337527423949,3.5667964439291266e-11,13.0,-12.76,1.015504800579495,-12.705,7.9568,9.8998,13.5367,1.8559,17.0373,15.856,0
7645676,npp,234,495,20.8575096130371,50.4107856750488,30.4675827026367,33079456,234,298,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,91.01039988364636,61.45864131558872,51.09260490739656,1.5913607464399583e-13,4.0,-61.43,2.5331140255951103,-61.3,12.3237,21.9132,28.5414,0.8384,17.956,17.4876,0
7646022,npp,45,2803,30.1813259124756,50.4080772399902,30.4632453918457,33079392,44,2256,1040400131,1073479523,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-06-12 00:39:47.956964,-68.40747089420401,39.25371710623534,34.09311780873289,2.02033267120126e-12,20.0,39.16,1.4276677814245327,39.23,10.8335,16.011,28.5807,1.1475,28.2982,34.6333,0
7652503,npp,181,58,22.3210048675537,50.407787322998,30.4622097015381,33079456,183,24,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.57024559410166,69.39488231311167,56.01106361472249,5.262292690790837e-12,1.0,-69.33,3.5496478698597698,-69.285,19.6967,22.7295,43.8872,0.8083,18.2577,18.0425,0
7652638,npp,144,2384,15.5480375289917,50.4077644348145,30.4614696502686,33079392,144,1928,1040400131,1073479523,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-06-13 00:21:02.988825,-70.36533480754466,19.968113704252303,17.608786520488543,6.257767871835745e-13,17.0,19.88,1.0837787002826917,19.88,6.5044,9.7295,21.2151,1.8884,23.7415,29.3602,0
7664974,npp,258,1525,18.0448741912842,50.411262512207,30.4627151489258,33079456,259,1144,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-06-14 23:43:25.923722,99.41219131266723,27.922737590468195,24.50753317059237,5.4970845767072475e-12,11.0,-27.94,1.184412938166907,-27.43,4.0978,11.7841,22.1672,1.5591,23.6587,28.134,0
7671511,npp,257,1083,20.6892204284668,50.4082107543945,30.4622230529785,33079456,259,796,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-06-15 23:24:32.052949,96.40572721380317,45.75449981178476,39.38718628437564,2.1076274527079544e-10,8.0,-45.76,1.5732132722552272,-45.42,14.4595,18.7994,22.4953,0.9773,19.574,20.2197,0
7672142,npp,650,3346,686.04833984375,50.413272857666,30.4620018005371,33079328,650,2695,1040400131,1073479459,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-64.05956099689618,56.187564938428146,47.39651807368534,1.8470611537747117e-14,24.0,56.05,2.0682789409984763,56.27,17.5991,28.1527,45.9762,0.6526,336.4612,447.7227,0
7678600,npp,243,642,13.1709756851196,50.4047622680664,30.4647331237793,33079456,245,425,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-06-16 23:05:34.626045,92.34570156854322,58.17604781036041,48.8203033456643,3.4219285896858785e-08,5.0,-58.15,2.2013981571160284,-58.15,13.171,13.8933,28.4513,1.3224,18.0446,17.4175,0
7678899,npp,2,2943,73.8441772460938,50.4103584289551,30.4587574005127,33079392,4,2373,1040400131,1073479523,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.48192554051397,44.35013511444502,38.26215603469764,6.912181636311308e-14,21.0,44.25,1.5732132722552272,44.53,12.4103,21.2022,22.5872,0.8665,51.8342,63.9895,0
7685540,npp,110,2526,15.6869096755981,50.4055213928223,30.4647235870361,33079392,109,2044,1040400131,1073479523,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-06-18 00:27:23.157364,-70.9840189754792,27.180752048135794,23.869720503699195,2.1727082330339434e-12,18.0,27.1,1.1367971201176101,27.58,3.6474,12.9664,19.9087,1.417,20.7659,22.2276,0
7690057,npp,190,2103,21.0668773651123,50.4090347290039,30.458309173584,33079392,190,1667,1040400131,1073479523,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-06-19 00:08:36.408033,-67.6140902007246,4.107084667102055,3.637549300605746,4.051159471398633e-10,15.0,4.01,1.0,4.01,6.8264,18.3727,21.1163,1.0,21.0669,21.0669,0
7690981,npp,266,1232,10.928334236145,50.4068641662598,30.4611587524414,33079456,266,916,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,97.0640925836621,40.45950706818017,35.08675022657629,0.00027520728438543314,9.0,-40.47,1.4276677814245327,-40.53,9.5271,12.6642,14.6082,1.4508,17.1569,15.8544,0
7703807,npp,594,3477,1110.76232910156,50.4073295593262,30.4661960601807,33079328,597,2819,1040400131,1073479459,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-06-21 01:11:06.161849,-63.35528811803444,59.32759471318037,49.63746114909838,1.1516025492145384e-11,25.0,59.18,2.3545700244418297,59.335,23.2092,32.7381,1110.7623,0.5612,476.2161,623.3636,0
7709863,npp,738,3081,109.151290893555,50.4093742370605,30.4650554656982,33079392,740,2473,1040400131,1073479523,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-66.99023535795038,48.849055524492826,41.83971189095252,3.556506154072215e-08,22.0,48.74,1.7549928774784245,48.83,17.3143,30.6668,102.5469,0.5991,63.0934,65.3935,0
7716664,npp,87,2666,25.9546337127686,50.4090614318848,30.4590721130371,33079392,87,2148,1040400131,1073479523,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.44022163572274,33.631388372646555,29.382183870680908,0.00020858490207428576,19.0,33.55,1.2937979144666532,33.41,9.6813,11.5979,16.4693,1.5841,29.4693,41.1157,0
7792364,npp,194,208,32.9646530151367,50.407585144043,30.4589080810547,33079456,197,104,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-07-03 22:46:47.453874,268.78952546198263,66.93369444405077,54.58803227425047,0.00011812300061245011,2.0,-66.88,3.1865100272627664,-66.83,8.0156,17.858,40.4954,1.0288,23.1136,33.9149,0
