lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.548,1.0
1,0.234,0.405,0.233
2,-0.002,0.291,-0.003
3,-0.008,0.202,-0.008
4,0.008,0.134,0.007
5,0.123,0.084,0.122
6,0.071,0.05,0.071
7,-0.006,0.027,-0.007
8,-0.008,0.015,-0.009
9,0.185,0.01,0.184
10,0.413,0.01,0.413
11,0.047,0.015,0.047
12,-0.006,0.022,-0.007
13,-0.007,0.031,-0.008
14,0.012,0.04,0.012
15,0.151,0.048,0.151
16,0.066,0.056,0.066
17,0.001,0.061,0.0
18,-0.009,0.065,-0.009
19,-0.006,0.066,-0.006
20,0.028,0.066,0.028
21,0.02,0.063,0.02
22,0.034,0.058,0.034
23,-0.005,0.051,-0.005
24,-0.003,0.043,-0.003
25,0.028,0.033,0.027
26,0.022,0.004,0.021
27,-0.001,-0.006,-0.001
28,-0.006,-0.008,-0.007
29,-0.01,-0.008,-0.01
30,-0.011,-0.006,-0.011
31,-0.01,-0.008,-0.01
32,-0.009,-0.007,-0.01
33,-0.004,-0.002,-0.004
34,-0.008,0.005,-0.008
35,0.0,0.006,-0.0
36,0.011,-0.005,0.011
37,0.012,-0.006,0.012
38,0.021,-0.005,0.021
39,-0.002,-0.003,-0.002
40,-0.01,-0.001,-0.01
41,-0.014,-0.005,-0.014
42,-0.013,-0.008,-0.013
43,-0.014,-0.008,-0.015
44,-0.013,-0.008,-0.013
45,-0.012,-0.007,-0.013
46,-0.012,-0.008,-0.012
47,0.0,-0.008,-0.0
48,-0.003,-0.01,-0.003
49,-0.006,-0.01,-0.007
50,-0.014,-0.01,-0.014
51,-0.015,-0.011,-0.015
52,-0.015,-0.013,-0.015
53,-0.014,-0.014,-0.014
54,-0.014,-0.014,-0.014
55,-0.014,-0.015,-0.014
56,-0.014,-0.015,-0.014
57,-0.014,-0.015,-0.014
58,-0.013,-0.015,-0.013
59,-0.013,-0.015,-0.013
60,-0.014,-0.015,-0.014
61,-0.016,-0.014,-0.016
62,-0.016,-0.014,-0.016
63,-0.016,-0.015,-0.016
64,-0.017,-0.016,-0.017
65,-0.016,-0.016,-0.016
66,-0.016,-0.017,-0.016
67,-0.017,-0.017,-0.017
68,-0.017,-0.017,-0.017
69,-0.016,-0.017,-0.016
70,-0.017,-0.017,-0.017
71,-0.017,-0.017,-0.017
72,-0.017,-0.016,-0.017
73,-0.017,-0.017,-0.017
74,-0.017,-0.017,-0.017
75,-0.016,-0.017,-0.017
76,-0.017,-0.017,-0.017
77,-0.017,-0.017,-0.018
78,-0.017,-0.017,-0.018
79,-0.017,-0.017,-0.018
80,-0.017,-0.017,-0.017
81,-0.018,-0.017,-0.018
82,-0.018,-0.017,-0.018
83,-0.017,-0.017,-0.018
84,-0.017,-0.017,-0.017
85,-0.017,-0.017,-0.017
86,-0.017,-0.017,-0.017
87,-0.017,-0.017,-0.017
88,-0.017,-0.017,-0.017
89,-0.016,-0.017,-0.016
90,-0.017,-0.017,-0.017
91,-0.018,-0.017,-0.018
92,-0.018,-0.017,-0.018
93,-0.017,-0.017,-0.017
94,-0.017,-0.016,-0.017
95,-0.016,-0.016,-0.016
96,-0.016,-0.016,-0.016
97,-0.016,-0.016,-0.016
98,-0.016,-0.016,-0.016
99,-0.014,-0.016,-0.014
100,-0.015,-0.016,-0.016
101,-0.015,-0.016,-0.015
102,-0.014,-0.016,-0.014
103,-0.015,-0.015,-0.015
104,-0.016,-0.015,-0.015
105,-0.016,-0.015,-0.016
106,-0.016,-0.015,-0.016
107,-0.017,-0.015,-0.017
108,-0.016,-0.015,-0.016
109,-0.015,-0.015,-0.015
110,-0.015,-0.015,-0.015
111,-0.015,-0.015,-0.015
112,-0.014,-0.015,-0.013
113,-0.015,-0.014,-0.015
114,-0.015,-0.014,-0.014
115,-0.014,-0.014,-0.013
116,-0.013,-0.014,-0.013
117,-0.013,-0.014,-0.013
118,-0.014,-0.014,-0.013
119,-0.014,-0.014,-0.013
120,-0.014,-0.014,-0.014
121,-0.014,-0.014,-0.014
122,-0.014,-0.014,-0.014
123,-0.015,-0.014,-0.015
124,-0.014,-0.013,-0.014
125,-0.013,-0.013,-0.013
126,-0.013,-0.013,-0.013
127,-0.012,-0.012,-0.012
128,-0.012,-0.012,-0.012
129,-0.013,-0.012,-0.013
130,-0.013,-0.012,-0.013
131,-0.013,-0.011,-0.013
132,-0.01,-0.011,-0.01
133,-0.011,-0.011,-0.011
134,-0.012,-0.011,-0.012
135,-0.011,-0.011,-0.011
136,-0.011,-0.01,-0.011
137,-0.01,-0.01,-0.01
138,-0.008,-0.01,-0.008
139,-0.007,-0.01,-0.007
140,-0.007,-0.009,-0.007
141,-0.007,-0.009,-0.007
142,-0.006,-0.009,-0.005
143,-0.009,-0.009,-0.008
144,-0.01,-0.009,-0.01
145,-0.011,-0.008,-0.01
146,-0.011,-0.008,-0.01
147,-0.011,-0.008,-0.01
148,-0.008,-0.008,-0.008
149,-0.009,-0.007,-0.008
150,-0.008,-0.007,-0.007
151,-0.007,-0.007,-0.006
152,-0.006,-0.006,-0.006
153,-0.006,-0.006,-0.005
154,-0.006,-0.006,-0.005
155,-0.004,-0.006,-0.004
156,-0.004,-0.005,-0.004
157,-0.004,-0.005,-0.004
158,-0.005,-0.005,-0.004
159,-0.005,-0.005,-0.004
160,-0.004,-0.004,-0.003
161,-0.003,-0.004,-0.003
162,-0.002,-0.004,-0.002
163,-0.003,-0.004,-0.002
164,-0.003,-0.004,-0.002
165,-0.004,-0.004,-0.003
166,-0.005,-0.004,-0.004
167,-0.006,-0.004,-0.005
168,-0.006,-0.005,-0.006
169,-0.006,-0.005,-0.006
170,-0.006,-0.005,-0.005
171,-0.005,-0.005,-0.005
172,-0.004,-0.006,-0.004
173,-0.004,-0.006,-0.004
174,-0.005,-0.006,-0.004
175,-0.006,-0.006,-0.005
176,-0.007,-0.006,-0.006
177,-0.007,-0.006,-0.007
178,-0.007,-0.006,-0.007
179,-0.007,-0.006,-0.007
180,-0.007,-0.005,-0.007
181,-0.005,-0.005,-0.005
182,-0.004,-0.005,-0.003
183,-0.004,-0.004,-0.003
184,-0.003,-0.004,-0.003
185,-0.003,-0.003,-0.003
186,-0.003,-0.002,-0.003
187,-0.002,-0.002,-0.002
188,-0.002,-0.001,-0.001
189,-0.001,-0.0,-0.001
190,-0.001,0.0,-0.0
191,0.002,0.001,0.002
192,0.002,0.001,0.002
193,0.002,0.002,0.002
194,0.003,0.003,0.003
195,0.004,0.003,0.004
196,0.005,0.004,0.006
197,0.005,0.004,0.006
198,0.005,0.005,0.006
199,0.005,0.005,0.006
200,0.005,0.005,0.006
201,0.004,0.005,0.005
202,0.003,0.005,0.004
203,0.003,0.005,0.003
204,0.004,0.005,0.005
205,0.005,0.004,0.005
206,0.005,0.004,0.005
207,0.004,0.004,0.004
208,0.003,0.003,0.004
209,0.004,0.003,0.004
210,0.003,0.003,0.003
211,0.003,0.002,0.003
212,0.002,0.002,0.002
213,0.001,0.001,0.001
214,0.0,0.001,0.0
215,0.0,0.0,0.0
216,-0.001,-0.0,-0.0
217,-0.003,-0.001,-0.003
218,-0.002,-0.001,-0.002
219,-0.002,-0.002,-0.002
220,-0.002,-0.002,-0.002
221,-0.003,-0.002,-0.002
222,-0.003,-0.003,-0.003
223,-0.003,-0.003,-0.003
224,-0.003,-0.003,-0.003
225,-0.002,-0.004,-0.002
226,-0.003,-0.004,-0.003
227,-0.004,-0.004,-0.004
228,-0.005,-0.004,-0.004
229,-0.005,-0.004,-0.004
230,-0.005,-0.005,-0.004
231,-0.005,-0.005,-0.004
232,-0.005,-0.005,-0.005
233,-0.005,-0.005,-0.005
234,-0.005,-0.005,-0.005
235,-0.005,-0.005,-0.005
236,-0.005,-0.005,-0.005
237,-0.005,-0.005,-0.005
238,-0.005,-0.005,-0.005
239,-0.005,-0.006,-0.005
240,-0.006,-0.006,-0.006
241,-0.006,-0.006,-0.007
242,-0.006,-0.006,-0.007
243,-0.006,-0.006,-0.006
244,-0.007,-0.006,-0.007
245,-0.007,-0.006,-0.007
246,-0.006,-0.006,-0.007
247,-0.006,-0.007,-0.006
248,-0.006,-0.007,-0.006
249,-0.006,-0.007,-0.006
250,-0.007,-0.007,-0.006
251,-0.007,-0.007,-0.007
252,-0.007,-0.007,-0.007
253,-0.007,-0.007,-0.007
254,-0.008,-0.007,-0.008
255,-0.008,-0.008,-0.008
256,-0.008,-0.008,-0.008
257,-0.008,-0.008,-0.008
258,-0.008,-0.008,-0.008
259,-0.008,-0.008,-0.008
260,-0.008,-0.008,-0.008
261,-0.008,-0.008,-0.008
262,-0.008,-0.008,-0.008
263,-0.008,-0.008,-0.008
264,-0.008,-0.008,-0.008
265,-0.008,-0.008,-0.008
266,-0.008,-0.008,-0.008
267,-0.008,-0.008,-0.008
268,-0.008,-0.008,-0.008
269,-0.008,-0.009,-0.008
270,-0.008,-0.009,-0.009
271,-0.009,-0.009,-0.009
272,-0.009,-0.008,-0.009
273,-0.008,-0.008,-0.009
274,-0.008,-0.008,-0.009
275,-0.008,-0.008,-0.009
276,-0.009,-0.008,-0.009
277,-0.009,-0.008,-0.009
278,-0.009,-0.008,-0.009
279,-0.008,-0.008,-0.009
280,-0.008,-0.008,-0.009
281,-0.008,-0.008,-0.008
282,-0.008,-0.008,-0.008
283,-0.008,-0.008,-0.008
284,-0.008,-0.008,-0.008
285,-0.008,-0.008,-0.008
286,-0.008,-0.008,-0.008
287,-0.008,-0.008,-0.008
288,-0.007,-0.008,-0.007
289,-0.007,-0.007,-0.007
290,-0.007,-0.005,-0.007
291,-0.007,-0.006,-0.007
292,-0.008,-0.008,-0.008
293,-0.007,-0.008,-0.007
294,-0.007,-0.009,-0.007
295,-0.007,-0.009,-0.007
296,-0.007,-0.009,-0.008
297,-0.007,-0.008,-0.007
298,-0.007,-0.008,-0.007
299,-0.005,-0.006,-0.005
300,-0.006,-0.003,-0.006
301,-0.007,-0.004,-0.007
302,-0.008,-0.005,-0.008
303,-0.006,-0.005,-0.007
304,0.01,-0.005,0.01
305,-0.007,-0.004,-0.007
306,-0.007,-0.003,-0.007
307,-0.007,-0.002,-0.007
308,-0.006,-0.002,-0.006
309,0.001,-0.001,0.001
310,-0.005,0.0,-0.005
311,-0.006,0.001,-0.006
312,-0.007,0.007,-0.008
313,0.001,0.006,0.0
314,0.014,0.005,0.013
315,0.085,0.004,0.084
316,-0.007,0.004,-0.007
317,-0.007,0.005,-0.007
318,-0.006,0.006,-0.006
319,-0.003,0.006,-0.003
320,-0.007,0.006,-0.007
321,-0.005,0.009,-0.005
322,-0.006,0.015,-0.006
323,-0.006,0.012,-0.006
324,0.043,0.01,0.042
325,0.089,0.009,0.089
326,0.001,0.009,0.001
327,-0.005,0.011,-0.005
328,-0.003,0.013,-0.004
329,-0.001,0.012,-0.002
330,0.019,0.011,0.019
331,0.004,0.012,0.003
332,0.022,0.013,0.022
333,0.001,0.015,0.0
334,-0.004,0.017,-0.005
335,0.001,0.02,0.001
336,0.004,0.023,0.004
337,0.169,0.029,0.169
338,0.021,0.033,0.021
339,0.008,0.034,0.008
340,0.002,0.035,0.002
341,0.009,0.033,0.008
342,0.028,0.033,0.028
343,0.021,0.035,0.021
344,-0.003,0.035,-0.003
345,-0.006,0.036,-0.006
346,0.087,0.037,0.087
347,0.198,0.038,0.198
348,0.026,0.04,0.026
349,0.012,0.041,0.012
350,-0.002,0.04,-0.002
351,0.008,0.037,0.008
352,0.095,0.036,0.095
353,0.096,0.035,0.095
354,0.007,0.033,0.007
355,-0.003,0.032,-0.004
356,-0.003,0.029,-0.004
357,0.008,0.027,0.008
358,0.004,0.025,0.004
359,0.002,0.023,0.002
360,-0.003,0.022,-0.003
361,0.017,0.022,0.017
362,0.088,0.022,0.088
363,0.081,0.015,0.081
364,0.006,0.012,0.006
365,-0.005,0.009,-0.005
366,-0.004,0.007,-0.005
367,0.008,0.006,0.007
368,0.018,0.004,0.017
369,-0.003,0.004,-0.003
370,-0.006,0.005,-0.006
371,-0.005,0.007,-0.006
372,0.002,0.007,0.002
373,0.009,0.001,0.009
374,-0.004,-0.001,-0.004
375,-0.005,-0.001,-0.006
376,-0.005,-0.002,-0.006
377,-0.002,-0.003,-0.002
378,-0.0,-0.003,-0.001
379,-0.004,-0.004,-0.004
380,-0.006,-0.004,-0.006
381,-0.006,-0.005,-0.006
382,-0.006,-0.005,-0.006
383,-0.006,-0.005,-0.006
384,-0.0,-0.005,-0.001
385,-0.002,-0.005,-0.002
386,-0.004,-0.005,-0.004
387,-0.005,-0.006,-0.006
388,-0.003,-0.006,-0.003
389,-0.003,-0.006,-0.003
390,-0.006,-0.006,-0.006
391,-0.007,-0.006,-0.007
392,-0.007,-0.006,-0.007
393,-0.007,-0.006,-0.007
394,-0.007,-0.006,-0.008
395,-0.007,-0.006,-0.008
396,-0.007,-0.006,-0.007
397,-0.007,-0.006,-0.007
398,-0.007,-0.006,-0.007
399,-0.006,-0.007,-0.006
400,-0.004,-0.007,-0.004
