lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.526,1.0
1,0.179,0.387,0.179
2,-0.005,0.276,-0.005
3,-0.006,0.189,-0.006
4,0.001,0.124,0.0
5,0.077,0.076,0.077
6,0.05,0.042,0.05
7,-0.006,0.02,-0.007
8,-0.009,0.008,-0.009
9,0.2,0.003,0.199
10,0.435,0.004,0.434
11,0.033,0.009,0.033
12,-0.007,0.016,-0.007
13,-0.009,0.024,-0.01
14,0.003,0.032,0.002
15,0.114,0.04,0.114
16,0.037,0.047,0.037
17,-0.003,0.052,-0.003
18,-0.009,0.056,-0.01
19,-0.006,0.057,-0.006
20,0.024,0.056,0.024
21,0.007,0.053,0.006
22,0.013,0.048,0.013
23,-0.01,0.042,-0.01
24,-0.007,0.033,-0.007
25,0.014,0.024,0.013
26,-0.006,-0.005,-0.006
27,-0.011,-0.014,-0.011
28,-0.008,-0.016,-0.008
29,-0.009,-0.016,-0.009
30,-0.01,-0.014,-0.01
31,-0.006,-0.014,-0.007
32,-0.006,-0.012,-0.006
33,-0.003,-0.006,-0.003
34,-0.008,0.003,-0.008
35,-0.009,0.004,-0.009
36,-0.009,-0.007,-0.01
37,0.001,-0.008,0.001
38,0.01,-0.006,0.009
39,-0.001,-0.005,-0.001
40,-0.007,-0.003,-0.007
41,-0.007,-0.005,-0.008
42,-0.008,-0.007,-0.008
43,-0.01,-0.007,-0.011
44,-0.01,-0.006,-0.011
45,-0.011,-0.006,-0.011
46,-0.011,-0.006,-0.011
47,-0.001,-0.007,-0.001
48,-0.001,-0.008,-0.001
49,-0.003,-0.008,-0.003
50,-0.01,-0.008,-0.01
51,-0.01,-0.009,-0.011
52,-0.01,-0.01,-0.011
53,-0.011,-0.01,-0.011
54,-0.011,-0.011,-0.011
55,-0.013,-0.011,-0.013
56,-0.013,-0.011,-0.014
57,-0.013,-0.012,-0.013
58,-0.011,-0.012,-0.012
59,-0.012,-0.012,-0.012
60,-0.013,-0.012,-0.013
61,-0.012,-0.012,-0.012
62,-0.011,-0.012,-0.012
63,-0.011,-0.012,-0.011
64,-0.01,-0.012,-0.01
65,-0.013,-0.013,-0.013
66,-0.014,-0.013,-0.014
67,-0.014,-0.013,-0.014
68,-0.011,-0.013,-0.012
69,-0.012,-0.012,-0.012
70,-0.012,-0.012,-0.013
71,-0.013,-0.012,-0.013
72,-0.011,-0.011,-0.012
73,-0.01,-0.011,-0.011
74,-0.01,-0.011,-0.01
75,-0.012,-0.011,-0.013
76,-0.012,-0.011,-0.012
77,-0.011,-0.011,-0.012
78,-0.012,-0.011,-0.012
79,-0.012,-0.011,-0.012
80,-0.012,-0.011,-0.012
81,-0.01,-0.011,-0.011
82,-0.011,-0.011,-0.012
83,-0.01,-0.011,-0.011
84,-0.011,-0.011,-0.012
85,-0.011,-0.011,-0.012
86,-0.011,-0.011,-0.011
87,-0.012,-0.011,-0.012
88,-0.013,-0.011,-0.014
89,-0.011,-0.012,-0.011
90,-0.012,-0.012,-0.012
91,-0.011,-0.012,-0.011
92,-0.012,-0.012,-0.012
93,-0.012,-0.012,-0.012
94,-0.013,-0.012,-0.013
95,-0.012,-0.012,-0.012
96,-0.011,-0.012,-0.011
97,-0.013,-0.012,-0.013
98,-0.013,-0.012,-0.014
99,-0.012,-0.012,-0.012
100,-0.013,-0.013,-0.013
101,-0.013,-0.013,-0.013
102,-0.013,-0.013,-0.013
103,-0.013,-0.013,-0.013
104,-0.013,-0.013,-0.013
105,-0.013,-0.013,-0.012
106,-0.012,-0.013,-0.011
107,-0.013,-0.013,-0.013
108,-0.013,-0.013,-0.013
109,-0.013,-0.013,-0.013
110,-0.012,-0.012,-0.012
111,-0.013,-0.012,-0.013
112,-0.013,-0.012,-0.013
113,-0.013,-0.012,-0.013
114,-0.011,-0.012,-0.011
115,-0.011,-0.012,-0.011
116,-0.012,-0.012,-0.012
117,-0.013,-0.011,-0.013
118,-0.011,-0.011,-0.01
119,-0.011,-0.011,-0.01
120,-0.011,-0.01,-0.01
121,-0.01,-0.01,-0.01
122,-0.01,-0.009,-0.01
123,-0.007,-0.009,-0.007
124,-0.006,-0.009,-0.006
125,-0.006,-0.008,-0.006
126,-0.009,-0.008,-0.009
127,-0.01,-0.008,-0.009
128,-0.008,-0.007,-0.008
129,-0.008,-0.007,-0.008
130,-0.009,-0.007,-0.009
131,-0.009,-0.007,-0.009
132,-0.005,-0.007,-0.005
133,-0.003,-0.007,-0.003
134,-0.004,-0.006,-0.003
135,-0.003,-0.006,-0.002
136,-0.006,-0.006,-0.005
137,-0.006,-0.006,-0.005
138,-0.007,-0.006,-0.007
139,-0.007,-0.006,-0.007
140,-0.008,-0.006,-0.008
141,-0.008,-0.006,-0.008
142,-0.005,-0.006,-0.004
143,-0.006,-0.006,-0.006
144,-0.006,-0.006,-0.005
145,-0.004,-0.006,-0.004
146,-0.005,-0.006,-0.004
147,-0.005,-0.006,-0.005
148,-0.007,-0.005,-0.006
149,-0.007,-0.005,-0.007
150,-0.004,-0.005,-0.003
151,-0.002,-0.004,-0.001
152,-0.002,-0.004,-0.002
153,-0.003,-0.003,-0.002
154,-0.003,-0.003,-0.003
155,-0.003,-0.002,-0.002
156,-0.003,-0.002,-0.003
157,-0.003,-0.001,-0.003
158,-0.003,-0.0,-0.003
159,-0.003,0.001,-0.002
160,0.002,0.001,0.003
161,0.004,0.001,0.004
162,0.004,0.002,0.004
163,0.003,0.002,0.004
164,0.003,0.002,0.004
165,0.002,0.002,0.003
166,0.007,0.003,0.007
167,0.008,0.003,0.008
168,0.005,0.003,0.005
169,0.003,0.003,0.003
170,0.002,0.003,0.002
171,0.001,0.003,0.001
172,0.0,0.002,0.001
173,0.0,0.002,0.001
174,-0.0,0.002,0.0
175,-0.001,0.002,-0.001
176,0.006,0.001,0.006
177,0.004,0.001,0.004
178,0.001,0.001,0.002
179,-0.0,0.0,-0.0
180,-0.003,0.0,-0.003
181,-0.002,0.0,-0.003
182,-0.0,0.0,-0.001
183,-0.0,0.0,-0.0
184,0.001,0.001,0.001
185,0.001,0.001,0.001
186,0.002,0.001,0.002
187,0.002,0.001,0.002
188,0.002,0.002,0.002
189,0.002,0.002,0.002
190,0.0,0.002,0.001
191,0.004,0.003,0.004
192,0.003,0.003,0.004
193,0.002,0.003,0.003
194,0.003,0.003,0.003
195,0.004,0.003,0.004
196,0.004,0.003,0.004
197,0.004,0.003,0.005
198,0.004,0.003,0.004
199,0.004,0.003,0.005
200,0.004,0.003,0.005
201,0.003,0.003,0.004
202,0.001,0.002,0.002
203,0.0,0.002,0.001
204,0.0,0.002,0.001
205,0.0,0.001,0.001
206,0.0,0.001,0.001
207,0.0,0.001,0.001
208,0.0,0.001,0.001
209,0.0,0.0,0.001
210,0.0,0.0,0.001
211,-0.0,-0.0,0.001
212,-0.0,-0.0,0.0
213,-0.0,-0.001,0.0
214,0.0,-0.001,0.001
215,-0.0,-0.001,0.0
216,-0.0,-0.001,0.0
217,-0.002,-0.001,-0.002
218,-0.002,-0.002,-0.002
219,-0.001,-0.002,-0.001
220,-0.002,-0.002,-0.002
221,-0.002,-0.002,-0.002
222,-0.002,-0.002,-0.002
223,-0.002,-0.002,-0.002
224,-0.002,-0.003,-0.002
225,-0.002,-0.003,-0.002
226,-0.003,-0.003,-0.003
227,-0.005,-0.004,-0.005
228,-0.004,-0.004,-0.004
229,-0.004,-0.004,-0.004
230,-0.004,-0.004,-0.004
231,-0.005,-0.004,-0.005
232,-0.005,-0.005,-0.005
233,-0.005,-0.005,-0.005
234,-0.004,-0.005,-0.004
235,-0.004,-0.005,-0.004
236,-0.005,-0.005,-0.005
237,-0.005,-0.005,-0.006
238,-0.005,-0.005,-0.005
239,-0.005,-0.005,-0.005
240,-0.006,-0.006,-0.006
241,-0.006,-0.006,-0.006
242,-0.006,-0.006,-0.007
243,-0.006,-0.006,-0.007
244,-0.006,-0.006,-0.006
245,-0.006,-0.006,-0.006
246,-0.006,-0.006,-0.006
247,-0.006,-0.006,-0.006
248,-0.006,-0.006,-0.006
249,-0.006,-0.006,-0.005
250,-0.006,-0.006,-0.005
251,-0.006,-0.006,-0.006
252,-0.006,-0.006,-0.006
253,-0.007,-0.007,-0.007
254,-0.007,-0.007,-0.007
255,-0.007,-0.007,-0.007
256,-0.006,-0.007,-0.006
257,-0.007,-0.007,-0.007
258,-0.007,-0.007,-0.007
259,-0.006,-0.007,-0.006
260,-0.006,-0.007,-0.006
261,-0.007,-0.007,-0.007
262,-0.006,-0.007,-0.007
263,-0.007,-0.007,-0.007
264,-0.007,-0.007,-0.007
265,-0.007,-0.007,-0.007
266,-0.007,-0.007,-0.007
267,-0.007,-0.007,-0.008
268,-0.007,-0.007,-0.008
269,-0.007,-0.007,-0.007
270,-0.007,-0.007,-0.007
271,-0.008,-0.007,-0.008
272,-0.008,-0.007,-0.008
273,-0.007,-0.007,-0.008
274,-0.007,-0.007,-0.008
275,-0.008,-0.007,-0.008
276,-0.008,-0.007,-0.008
277,-0.008,-0.008,-0.008
278,-0.008,-0.008,-0.008
279,-0.007,-0.007,-0.007
280,-0.008,-0.008,-0.008
281,-0.008,-0.008,-0.008
282,-0.008,-0.008,-0.008
283,-0.007,-0.008,-0.007
284,-0.007,-0.008,-0.007
285,-0.008,-0.008,-0.008
286,-0.008,-0.008,-0.008
287,-0.008,-0.008,-0.008
288,-0.008,-0.008,-0.008
289,-0.008,-0.007,-0.008
290,-0.008,-0.005,-0.008
291,-0.008,-0.006,-0.008
292,-0.008,-0.007,-0.008
293,-0.006,-0.008,-0.007
294,-0.006,-0.008,-0.006
295,-0.008,-0.008,-0.008
296,-0.008,-0.008,-0.008
297,-0.007,-0.007,-0.007
298,-0.005,-0.007,-0.005
299,-0.005,-0.005,-0.005
300,-0.005,-0.003,-0.005
301,-0.006,-0.004,-0.006
302,-0.006,-0.004,-0.006
303,-0.005,-0.004,-0.005
304,0.016,-0.003,0.016
305,-0.006,-0.002,-0.006
306,-0.007,-0.002,-0.007
307,-0.006,-0.0,-0.006
308,-0.004,-0.0,-0.004
309,-0.002,0.0,-0.002
310,-0.005,0.001,-0.005
311,-0.006,0.002,-0.006
312,-0.006,0.006,-0.007
313,0.002,0.005,0.001
314,0.013,0.003,0.012
315,0.074,0.003,0.074
316,-0.006,0.002,-0.006
317,-0.006,0.003,-0.006
318,-0.005,0.003,-0.005
319,-0.003,0.003,-0.003
320,-0.006,0.003,-0.006
321,-0.006,0.005,-0.006
322,-0.007,0.008,-0.007
323,-0.007,0.006,-0.007
324,0.025,0.005,0.024
325,0.055,0.005,0.054
326,-0.002,0.005,-0.002
327,-0.005,0.007,-0.006
328,-0.005,0.009,-0.005
329,-0.003,0.008,-0.004
330,0.007,0.007,0.007
331,0.0,0.007,-0.0
332,0.026,0.008,0.026
333,-0.003,0.01,-0.003
334,-0.005,0.011,-0.005
335,0.0,0.013,-0.0
336,-0.0,0.015,-0.0
337,0.144,0.019,0.144
338,0.005,0.022,0.005
339,0.001,0.023,0.001
340,0.001,0.024,0.001
341,0.007,0.022,0.007
342,0.022,0.022,0.022
343,0.013,0.023,0.013
344,-0.004,0.023,-0.004
345,-0.003,0.023,-0.004
346,0.053,0.023,0.053
347,0.119,0.024,0.119
348,0.005,0.025,0.005
349,0.005,0.025,0.005
350,-0.001,0.025,-0.002
351,-0.001,0.023,-0.001
352,0.063,0.022,0.063
353,0.077,0.021,0.076
354,0.004,0.02,0.004
355,-0.003,0.019,-0.004
356,-0.002,0.017,-0.003
357,0.004,0.016,0.004
358,-0.0,0.014,-0.001
359,-0.0,0.013,-0.001
360,-0.004,0.013,-0.004
361,0.008,0.013,0.008
362,0.054,0.013,0.053
363,0.051,0.007,0.051
364,0.001,0.005,0.001
365,-0.005,0.004,-0.005
366,-0.004,0.002,-0.004
367,0.001,0.001,0.001
368,0.006,0.0,0.006
369,-0.004,-0.0,-0.005
370,-0.006,-0.0,-0.006
371,-0.005,0.001,-0.006
372,-0.003,0.001,-0.004
373,-0.002,-0.003,-0.002
374,-0.005,-0.004,-0.005
375,-0.005,-0.004,-0.006
376,-0.005,-0.004,-0.005
377,-0.003,-0.004,-0.004
378,-0.002,-0.004,-0.002
379,-0.004,-0.005,-0.004
380,-0.005,-0.005,-0.005
381,-0.005,-0.005,-0.005
382,-0.005,-0.005,-0.005
383,-0.005,-0.005,-0.005
384,-0.003,-0.005,-0.003
385,-0.003,-0.005,-0.004
386,-0.004,-0.005,-0.004
387,-0.005,-0.005,-0.005
388,-0.005,-0.005,-0.006
389,-0.005,-0.005,-0.006
390,-0.006,-0.005,-0.006
391,-0.006,-0.005,-0.006
392,-0.006,-0.005,-0.006
393,-0.005,-0.005,-0.006
394,-0.005,-0.005,-0.005
395,-0.005,-0.005,-0.006
396,-0.005,-0.005,-0.006
397,-0.005,-0.005,-0.006
398,-0.005,-0.005,-0.005
399,-0.005,-0.005,-0.005
400,-0.004,-0.004,-0.004
